createdAt,value
2023-03-26T00:01:08.742Z,14.50
2023-03-26T00:06:09.145Z,14.60
2023-03-26T00:08:37.175Z,14.70
2023-03-26T00:11:05.281Z,14.70
2023-03-26T00:13:33.164Z,14.70
2023-03-26T00:16:00.665Z,14.80
2023-03-26T00:18:31.546Z,14.80
2023-03-26T00:20:59.576Z,14.80
2023-03-26T00:23:28.248Z,14.80
2023-03-26T00:25:56.137Z,14.80
2023-03-26T00:28:24.354Z,14.80
2023-03-26T00:30:58.877Z,14.90
2023-03-26T00:33:25.814Z,14.90
2023-03-26T00:35:58.809Z,14.90
2023-03-26T00:38:28.311Z,14.90
2023-03-26T00:40:56.516Z,15.00
2023-03-26T00:43:23.781Z,15.00
2023-03-26T00:50:47.476Z,15.10
2023-03-26T00:53:15.980Z,15.20
2023-03-26T00:55:45.911Z,15.20
2023-03-26T00:58:14.082Z,15.30
2023-03-26T01:00:51.566Z,15.30
2023-03-26T01:03:27.735Z,15.30
2023-03-26T01:06:04.532Z,15.40
2023-03-26T01:08:46.751Z,15.40
2023-03-26T01:11:16.585Z,15.40
2023-03-26T01:13:51.379Z,15.50
2023-03-26T01:16:37.089Z,15.50
2023-03-26T01:19:12.974Z,15.50
2023-03-26T01:21:39.977Z,15.60
2023-03-26T01:24:09.059Z,15.60
2023-03-26T01:26:47.610Z,15.60
2023-03-26T01:29:33.979Z,15.60
2023-03-26T01:32:47.492Z,15.60
2023-03-26T01:35:34.803Z,15.60
2023-03-26T01:38:23.414Z,15.70
2023-03-26T01:41:13.495Z,15.70
2023-03-26T01:43:54.122Z,15.70
2023-03-26T01:46:23.590Z,15.70
2023-03-26T01:48:50.905Z,15.80
2023-03-26T02:24:20.670Z,15.80
2023-03-26T02:26:47.374Z,15.40
2023-03-26T02:29:19.340Z,15.20
2023-03-26T02:31:49.937Z,15.10
2023-03-26T02:34:17.250Z,14.90
2023-03-26T02:36:44.017Z,14.80
2023-03-26T02:39:12.017Z,14.70
2023-03-26T02:41:40.498Z,14.60
2023-03-26T02:44:07.188Z,14.60
2023-03-26T02:46:34.081Z,14.50
2023-03-26T02:49:00.879Z,14.40
2023-03-26T02:51:27.574Z,14.30
2023-03-26T02:53:56.020Z,14.30
2023-03-26T02:56:22.697Z,14.20
2023-03-26T02:58:49.462Z,14.20
2023-03-26T03:01:18.429Z,14.10
2023-03-26T03:03:48.473Z,14.10
2023-03-26T03:06:19.746Z,14.00
2023-03-26T03:08:46.639Z,14.00
2023-03-26T03:11:16.563Z,13.90
2023-03-26T03:13:44.451Z,13.90
2023-03-26T03:18:38.584Z,13.80
2023-03-26T03:21:06.202Z,13.80
2023-03-26T03:23:33.168Z,13.80
2023-03-26T03:26:00.084Z,13.80
2023-03-26T03:28:26.872Z,13.70
2023-03-26T03:30:53.651Z,13.80
2023-03-26T03:33:21.423Z,13.70
2023-03-26T03:35:50.148Z,13.70
2023-03-26T03:38:18.032Z,13.70
2023-03-26T03:40:45.376Z,13.70
2023-03-26T03:43:12.027Z,13.60
2023-03-26T03:45:38.805Z,13.60
2023-03-26T03:48:05.884Z,13.60
2023-03-26T03:50:35.843Z,13.60
2023-03-26T03:53:05.616Z,13.60
2023-03-26T03:55:32.353Z,13.50
2023-03-26T03:57:59.934Z,13.50
2023-03-26T04:05:21.766Z,13.50
2023-03-26T04:07:48.516Z,13.50
2023-03-26T04:10:16.084Z,13.50
2023-03-26T04:12:42.830Z,13.50
2023-03-26T04:15:09.838Z,13.50
2023-03-26T04:17:42.893Z,13.50
2023-03-26T04:20:17.551Z,13.50
2023-03-26T04:22:44.733Z,13.50
2023-03-26T04:25:12.662Z,13.60
2023-03-26T04:27:41.747Z,13.50
2023-03-26T04:30:12.543Z,13.50
2023-03-26T04:32:40.430Z,13.50
2023-03-26T04:35:07.423Z,13.50
2023-03-26T04:37:39.714Z,13.50
2023-03-26T04:40:10.233Z,13.50
2023-03-26T04:42:41.514Z,13.50
2023-03-26T04:45:09.204Z,13.50
2023-03-26T04:47:37.179Z,13.50
2023-03-26T04:50:09.309Z,13.60
2023-03-26T04:52:37.171Z,13.50
2023-03-26T04:55:07.632Z,13.50
2023-03-26T04:57:46.107Z,13.50
2023-03-26T05:00:18.608Z,13.50
2023-03-26T05:02:45.996Z,13.50
2023-03-26T05:05:12.874Z,13.50
2023-03-26T05:07:39.542Z,13.60
2023-03-26T05:10:06.759Z,13.50
2023-03-26T05:12:33.545Z,13.50
2023-03-26T05:15:00.335Z,13.50
2023-03-26T05:17:30.992Z,13.50
2023-03-26T05:19:57.876Z,13.50
2023-03-26T05:22:24.742Z,13.50
2023-03-26T05:24:51.584Z,13.50
2023-03-26T05:27:20.191Z,13.50
2023-03-26T05:29:49.029Z,13.50
2023-03-26T05:32:15.919Z,13.50
2023-03-26T05:34:45.003Z,13.50
2023-03-26T05:37:11.733Z,13.50
2023-03-26T05:39:38.569Z,13.50
2023-03-26T05:42:07.756Z,13.50
2023-03-26T05:44:34.997Z,13.50
2023-03-26T05:47:03.615Z,13.50
2023-03-26T05:49:30.635Z,13.50
2023-03-26T05:51:58.327Z,13.50
2023-03-26T09:20:21.852Z,13.50
2023-03-26T09:22:57.087Z,13.70
2023-03-26T09:25:42.898Z,13.70
2023-03-26T09:28:36.403Z,13.70
2023-03-26T09:31:38.965Z,13.70
2023-03-26T09:34:44.331Z,13.70
2023-03-26T09:37:56.704Z,13.70
2023-03-26T09:40:53.303Z,13.70
2023-03-26T09:43:58.053Z,13.70
2023-03-26T09:47:06.314Z,13.70
2023-03-26T09:50:08.396Z,13.70
2023-03-26T09:52:59.750Z,13.80
2023-03-26T09:56:09.031Z,13.90
2023-03-26T09:59:15.064Z,14.00
2023-03-26T10:01:41.751Z,14.10
2023-03-26T10:04:40.365Z,14.10
2023-03-26T10:07:44.862Z,14.10
2023-03-26T10:10:35.708Z,14.00
2023-03-26T10:13:17.448Z,14.10
2023-03-26T10:16:02.979Z,14.00
2023-03-26T10:18:55.034Z,14.00
2023-03-26T10:21:43.616Z,14.00
2023-03-26T10:24:16.452Z,13.90
2023-03-26T10:27:10.113Z,13.90
2023-03-26T10:29:57.191Z,13.90
2023-03-26T10:32:50.361Z,13.90
2023-03-26T10:35:45.944Z,13.90
2023-03-26T10:38:36.236Z,13.90
2023-03-26T10:41:32.251Z,13.80
2023-03-26T10:44:24.579Z,13.80
2023-03-26T10:47:28.720Z,13.90
2023-03-26T10:50:23.189Z,13.80
2023-03-26T10:52:57.548Z,13.80
2023-03-26T10:55:48.285Z,13.80
2023-03-26T10:58:24.426Z,13.90
2023-03-26T11:00:59.226Z,13.90
2023-03-26T11:03:52.022Z,13.90
2023-03-26T11:06:26.120Z,14.00
2023-03-26T11:09:27.137Z,14.00
2023-03-26T11:12:01.040Z,14.10
2023-03-26T11:14:42.121Z,14.20
2023-03-26T11:17:39.346Z,14.10
2023-03-26T11:20:33.991Z,14.10
2023-03-26T11:23:06.938Z,14.20
2023-03-26T11:25:55.865Z,14.20
2023-03-26T11:28:42.509Z,14.10
2023-03-26T11:31:53.795Z,14.10
2023-03-26T11:34:27.701Z,14.10
2023-03-26T11:36:57.518Z,14.10
2023-03-26T11:39:29.908Z,14.10
2023-03-26T11:42:14.198Z,14.30
2023-03-26T11:44:46.535Z,14.30
2023-03-26T11:47:19.410Z,14.40
2023-03-26T11:49:48.493Z,14.50
2023-03-26T11:52:16.144Z,14.60
2023-03-26T11:54:43.434Z,14.60
2023-03-26T11:57:16.031Z,14.70
2023-03-26T11:59:56.434Z,14.70
2023-03-26T12:02:32.538Z,14.80
2023-03-26T12:05:15.677Z,14.80
2023-03-26T12:08:04.233Z,14.80
2023-03-26T12:13:07.316Z,14.90
2023-03-26T12:15:34.108Z,15.00
2023-03-26T12:18:28.359Z,15.00
2023-03-26T12:21:04.773Z,15.00
2023-03-26T12:23:56.307Z,15.00
2023-03-26T12:26:41.245Z,14.90
2023-03-26T12:29:16.512Z,14.90
2023-03-26T12:31:51.508Z,14.80
2023-03-26T12:34:23.891Z,14.80
2023-03-26T12:36:56.577Z,14.70
2023-03-26T12:40:10.129Z,14.70
2023-03-26T12:44:47.301Z,14.60
2023-03-26T12:45:14.855Z,14.60
2023-03-26T12:47:58.863Z,14.60
2023-03-26T12:50:44.749Z,14.60
2023-03-26T12:53:43.261Z,14.60
2023-03-26T12:56:38.507Z,14.50
2023-03-26T12:59:48.767Z,14.60
2023-03-26T13:02:45.191Z,14.50
2023-03-26T13:05:36.658Z,14.50
2023-03-26T13:08:21.671Z,14.50
2023-03-26T13:11:06.109Z,14.40
2023-03-26T13:13:57.394Z,14.40
2023-03-26T13:17:02.740Z,14.40
2023-03-26T13:19:48.591Z,14.50
2023-03-26T13:22:34.184Z,14.40
2023-03-26T13:25:32.920Z,14.40
2023-03-26T13:28:35.759Z,14.50
2023-03-26T13:31:24.491Z,14.50
2023-03-26T13:33:57.820Z,14.50
2023-03-26T13:36:42.505Z,14.50
2023-03-26T13:39:22.120Z,14.50
2023-03-26T13:42:12.313Z,14.50
2023-03-26T13:45:05.685Z,14.50
2023-03-26T13:47:41.187Z,14.50
2023-03-26T13:50:32.676Z,14.50
2023-03-26T13:53:08.180Z,14.50
2023-03-26T13:55:47.456Z,14.50
2023-03-26T13:58:38.550Z,14.50
2023-03-26T14:01:18.783Z,14.50
2023-03-26T14:04:33.210Z,14.50
2023-03-26T14:07:21.076Z,14.40
2023-03-26T14:09:51.373Z,14.40
2023-03-26T14:12:49.278Z,14.40
2023-03-26T14:15:24.992Z,14.40
2023-03-26T14:17:54.668Z,14.40
2023-03-26T14:20:40.222Z,14.50
2023-03-26T14:23:31.800Z,14.50
2023-03-26T14:26:16.938Z,14.50
2023-03-26T14:29:02.096Z,14.50
2023-03-26T14:31:48.115Z,14.50
2023-03-26T14:34:34.497Z,14.50
2023-03-26T14:37:06.117Z,14.50
2023-03-26T14:39:52.621Z,14.50
2023-03-26T14:47:22.049Z,14.40
2023-03-26T14:50:15.668Z,14.30
2023-03-26T14:53:01.364Z,14.30
2023-03-26T14:55:53.608Z,14.20
2023-03-26T14:58:51.201Z,14.20
2023-03-26T15:01:26.768Z,14.10
2023-03-26T15:04:47.247Z,14.10
2023-03-26T15:07:32.120Z,14.00
2023-03-26T15:10:30.276Z,14.00
2023-03-26T15:13:25.312Z,13.90
2023-03-26T15:16:33.073Z,13.90
2023-03-26T15:19:30.854Z,13.90
2023-03-26T15:22:16.388Z,13.90
2023-03-26T15:25:01.675Z,13.90
2023-03-26T15:28:06.489Z,13.90
2023-03-26T15:31:00.442Z,13.90
2023-03-26T15:33:27.061Z,13.90
2023-03-26T15:35:57.734Z,13.90
2023-03-26T15:38:43.147Z,13.90
2023-03-26T15:41:31.189Z,13.80
2023-03-26T15:46:30.956Z,13.80
2023-03-26T15:49:16.482Z,13.80
2023-03-26T15:51:58.906Z,13.80
2023-03-26T16:02:41.583Z,13.80
2023-03-26T16:05:34.829Z,13.70
2023-03-26T16:08:23.306Z,13.70
2023-03-26T16:10:57.605Z,13.70
2023-03-26T16:13:24.492Z,13.70
2023-03-26T16:16:22.607Z,13.60
2023-03-26T16:19:21.905Z,13.60
2023-03-26T16:22:05.826Z,13.60
2023-03-26T16:24:39.949Z,13.60
2023-03-26T16:27:27.754Z,13.50
2023-03-26T16:30:00.220Z,13.50
2023-03-26T16:33:12.594Z,13.50
2023-03-26T17:00:06.188Z,13.50
2023-03-26T17:02:52.735Z,13.90
2023-03-26T17:05:41.677Z,14.00
2023-03-26T17:08:35.640Z,14.10
2023-03-26T17:11:27.821Z,14.20
2023-03-26T17:14:07.370Z,14.30
2023-03-26T17:16:38.681Z,14.40
2023-03-26T17:19:15.215Z,14.40
2023-03-26T17:22:03.761Z,14.50
2023-03-26T17:24:39.061Z,14.60
2023-03-26T17:27:24.935Z,14.70
2023-03-26T17:30:07.479Z,14.70
2023-03-26T17:33:26.751Z,14.80
2023-03-26T17:36:21.354Z,14.90
2023-03-26T17:38:48.145Z,14.90
2023-03-26T17:41:54.392Z,14.90
2023-03-26T17:44:51.811Z,14.90
2023-03-26T17:47:29.531Z,14.90
2023-03-26T17:50:22.550Z,15.00
2023-03-26T17:52:58.842Z,15.00
2023-03-26T17:55:32.304Z,15.00
2023-03-26T17:58:05.175Z,14.90
2023-03-26T18:00:44.635Z,14.90
2023-03-26T18:03:18.409Z,14.90
2023-03-26T18:05:47.170Z,14.90
2023-03-26T18:08:37.060Z,14.90
2023-03-26T18:11:19.955Z,14.90
2023-03-26T18:14:04.902Z,14.80
2023-03-26T18:16:37.313Z,14.80
2023-03-26T18:19:19.622Z,14.80
2023-03-26T18:21:51.955Z,14.80
2023-03-26T18:24:31.349Z,14.80
2023-03-26T18:27:02.716Z,14.80
2023-03-26T18:29:32.062Z,14.70
2023-03-26T18:32:22.230Z,14.70
2023-03-26T18:34:53.746Z,14.70
2023-03-26T18:37:24.380Z,14.70
2023-03-26T18:40:11.730Z,14.60
2023-03-26T18:42:45.543Z,14.60
2023-03-26T18:45:33.629Z,14.60
2023-03-26T18:48:04.750Z,14.60
2023-03-26T18:50:37.337Z,14.60
2023-03-26T18:53:06.680Z,14.60
2023-03-26T18:55:39.537Z,14.60
2023-03-26T18:58:28.186Z,14.60
2023-03-26T19:01:04.834Z,14.50
2023-03-26T19:03:36.142Z,14.50
2023-03-26T19:06:04.647Z,14.60
2023-03-26T19:08:35.151Z,14.60
2023-03-26T19:11:04.699Z,14.50
2023-03-26T19:13:32.590Z,14.60
2023-03-26T19:15:59.530Z,14.60
2023-03-26T19:18:28.268Z,14.60
2023-03-26T19:20:59.304Z,14.60
2023-03-26T19:23:32.218Z,14.60
2023-03-26T19:26:01.723Z,14.60
2023-03-26T19:28:32.752Z,14.60
2023-03-26T19:31:09.029Z,14.60
2023-03-26T19:33:42.459Z,14.60
2023-03-26T19:36:19.616Z,14.60
2023-03-26T19:39:09.827Z,14.60
2023-03-26T19:41:43.425Z,14.60
2023-03-26T19:44:29.967Z,14.60
2023-03-26T19:47:13.802Z,14.50
2023-03-26T19:49:42.342Z,14.50
2023-03-26T19:52:14.862Z,14.50
2023-03-26T19:57:36.372Z,14.50
2023-03-26T20:00:09.202Z,14.40
2023-03-26T20:02:36.330Z,14.50
2023-03-26T20:05:03.106Z,14.50
2023-03-26T20:07:35.502Z,14.50
2023-03-26T20:10:05.705Z,14.50
2023-03-26T20:12:32.846Z,14.50
2023-03-26T20:15:00.719Z,14.50
2023-03-26T20:17:30.820Z,14.40
2023-03-26T20:19:57.816Z,14.40
2023-03-26T20:22:24.544Z,14.50
2023-03-26T20:24:51.691Z,14.50
2023-03-26T20:27:19.239Z,14.50
2023-03-26T20:29:46.495Z,14.40
2023-03-26T20:32:26.936Z,14.50
2023-03-26T20:34:54.088Z,14.50
2023-03-26T20:37:20.875Z,14.50
2023-03-26T20:39:49.674Z,14.60
2023-03-26T20:42:17.058Z,14.50
2023-03-26T20:44:45.285Z,14.40
2023-03-26T20:47:14.585Z,14.20
2023-03-26T20:52:13.493Z,14.00
2023-03-26T20:57:09.506Z,13.70
2023-03-26T20:59:36.377Z,13.50
2023-03-26T21:07:17.596Z,13.40
2023-03-26T21:10:20.215Z,13.10
2023-03-26T21:13:07.022Z,13.00
2023-03-26T21:24:59.023Z,12.90
2023-03-26T21:32:29.201Z,12.60
2023-03-26T21:34:59.337Z,12.50
2023-03-26T21:57:23.474Z,12.50
2023-03-26T22:00:11.434Z,12.10
2023-03-26T22:03:01.379Z,12.10
2023-03-26T22:05:43.794Z,12.10
2023-03-26T22:08:20.599Z,12.00
2023-03-26T22:10:47.985Z,12.00
2023-03-26T22:13:14.736Z,11.90
2023-03-26T22:15:41.563Z,12.00
2023-03-26T22:18:08.317Z,11.90
2023-03-26T22:20:35.127Z,11.90
2023-03-26T22:23:01.922Z,11.90
2023-03-26T22:25:28.890Z,11.80
2023-03-26T22:27:57.562Z,11.80
2023-03-26T22:30:24.350Z,11.80
2023-03-26T22:32:51.730Z,11.80
2023-03-26T22:35:19.541Z,11.80
2023-03-26T22:37:47.448Z,11.80
2023-03-26T22:40:14.257Z,11.70
2023-03-26T22:42:41.956Z,11.70
2023-03-26T22:45:09.473Z,11.70
2023-03-26T22:47:40.137Z,11.70
2023-03-26T22:50:08.272Z,11.70
2023-03-26T22:55:04.737Z,11.60
2023-03-26T22:57:31.509Z,11.60
2023-03-26T23:00:07.670Z,11.60
2023-03-26T23:02:34.557Z,11.60
2023-03-26T23:05:01.422Z,11.60
2023-03-26T23:07:34.070Z,11.60
2023-03-26T23:10:02.845Z,11.60
2023-03-26T23:32:24.532Z,11.60
2023-03-26T23:34:52.806Z,11.40
2023-03-26T23:37:23.221Z,11.30
2023-03-26T23:39:51.364Z,11.30
2023-03-26T23:42:29.061Z,11.30
2023-03-26T23:44:57.115Z,11.30
2023-03-26T23:47:24.415Z,11.30
2023-03-26T23:49:51.322Z,11.30
