createdAt,value
2023-01-11T00:02:16.931Z,63.25
2023-01-11T00:04:47.756Z,62.71
2023-01-11T00:07:15.106Z,63.11
2023-01-11T00:09:42.483Z,62.82
2023-01-11T00:12:12.482Z,62.66
2023-01-11T00:14:39.769Z,62.97
2023-01-11T00:17:07.187Z,62.99
2023-01-11T00:19:34.517Z,62.51
2023-01-11T00:22:03.377Z,62.96
2023-01-11T00:24:30.611Z,62.88
2023-01-11T00:26:58.106Z,62.52
2023-01-11T00:29:25.459Z,62.84
2023-01-11T00:31:53.617Z,62.51
2023-01-11T00:34:21.276Z,63.24
2023-01-11T00:36:48.624Z,62.86
2023-01-11T00:39:17.283Z,63.09
2023-01-11T00:42:03.095Z,62.91
2023-01-11T00:44:49.258Z,62.66
2023-01-11T00:47:36.433Z,62.73
2023-01-11T00:50:03.619Z,62.38
2023-01-11T00:52:30.906Z,62.94
2023-01-11T00:54:59.806Z,63.10
2023-01-11T00:57:27.114Z,62.75
2023-01-11T00:59:54.545Z,62.94
2023-01-11T01:02:22.852Z,62.46
2023-01-11T01:04:50.510Z,62.72
2023-01-11T01:07:17.914Z,62.84
2023-01-11T01:09:45.155Z,62.93
2023-01-11T01:12:33.819Z,62.37
2023-01-11T01:15:01.314Z,62.19
2023-01-11T01:17:30.981Z,62.30
2023-01-11T01:19:58.245Z,62.53
2023-01-11T01:22:25.672Z,62.69
2023-01-11T01:24:53.296Z,62.69
2023-01-11T01:27:21.989Z,62.53
2023-01-11T01:29:49.381Z,62.46
2023-01-11T01:32:16.708Z,62.49
2023-01-11T01:34:43.999Z,62.23
2023-01-11T01:37:12.108Z,62.55
2023-01-11T01:39:39.440Z,62.06
2023-01-11T01:42:12.961Z,62.39
2023-01-11T01:45:00.476Z,62.63
2023-01-11T01:47:35.110Z,62.24
2023-01-11T01:50:06.997Z,62.52
2023-01-11T01:52:35.767Z,62.12
2023-01-11T01:55:07.546Z,62.02
2023-01-11T01:57:38.090Z,62.60
2023-01-11T02:00:09.774Z,62.63
2023-01-11T02:02:37.843Z,62.33
2023-01-11T02:05:06.973Z,62.86
2023-01-11T02:07:36.764Z,62.30
2023-01-11T02:10:08.012Z,62.29
2023-01-11T02:12:38.420Z,62.59
2023-01-11T02:15:09.689Z,62.72
2023-01-11T02:17:39.620Z,62.48
2023-01-11T02:20:21.309Z,62.79
2023-01-11T02:23:21.119Z,62.55
2023-01-11T02:26:17.904Z,62.91
2023-01-11T02:28:54.290Z,62.42
2023-01-11T02:31:30.861Z,62.66
2023-01-11T02:34:15.161Z,62.62
2023-01-11T02:37:00.354Z,62.58
2023-01-11T02:39:37.534Z,62.60
2023-01-11T02:42:30.171Z,63.12
2023-01-11T02:45:07.761Z,62.91
2023-01-11T02:47:44.111Z,62.58
2023-01-11T02:50:21.239Z,62.41
2023-01-11T02:52:55.814Z,62.93
2023-01-11T02:55:27.554Z,62.63
2023-01-11T02:57:58.979Z,62.34
2023-01-11T03:00:28.629Z,62.44
2023-01-11T03:03:13.774Z,62.97
2023-01-11T03:05:46.412Z,62.95
2023-01-11T03:08:38.740Z,62.48
2023-01-11T03:11:07.953Z,62.44
2023-01-11T03:13:48.867Z,62.89
2023-01-11T03:16:25.087Z,62.96
2023-01-11T03:19:07.615Z,63.35
2023-01-11T03:21:48.442Z,62.64
2023-01-11T03:24:24.055Z,62.61
2023-01-11T03:27:10.462Z,62.52
2023-01-11T03:29:41.985Z,62.89
2023-01-11T03:32:21.136Z,62.34
2023-01-11T03:34:57.855Z,62.94
2023-01-11T03:37:31.549Z,62.34
2023-01-11T03:40:03.034Z,62.38
2023-01-11T03:42:32.642Z,62.90
2023-01-11T03:45:02.638Z,63.00
2023-01-11T03:47:35.063Z,62.67
2023-01-11T03:50:06.991Z,62.50
2023-01-11T03:52:38.672Z,62.69
2023-01-11T03:55:10.354Z,62.48
2023-01-11T03:57:43.356Z,62.66
2023-01-11T04:00:11.979Z,62.93
2023-01-11T04:02:42.024Z,62.33
2023-01-11T04:05:11.488Z,63.19
2023-01-11T04:07:38.931Z,62.48
2023-01-11T04:10:07.388Z,62.54
2023-01-11T04:12:34.679Z,62.91
2023-01-11T04:15:03.387Z,62.55
2023-01-11T04:17:32.654Z,62.44
2023-01-11T04:20:01.408Z,62.12
2023-01-11T04:22:28.954Z,62.84
2023-01-11T04:24:56.461Z,62.34
2023-01-11T04:27:23.825Z,62.46
2023-01-11T04:29:51.317Z,62.40
2023-01-11T04:32:18.725Z,62.32
2023-01-11T04:34:46.020Z,62.36
2023-01-11T04:37:14.886Z,62.73
2023-01-11T04:39:42.499Z,62.57
2023-01-11T04:42:19.037Z,62.69
2023-01-11T04:44:48.151Z,62.88
2023-01-11T04:47:16.308Z,62.70
2023-01-11T04:49:45.569Z,62.62
2023-01-11T04:52:16.135Z,62.41
2023-01-11T04:54:44.080Z,62.45
2023-01-11T04:57:13.565Z,62.26
2023-01-11T04:59:40.823Z,62.69
2023-01-11T05:02:08.846Z,62.47
2023-01-11T05:04:36.145Z,62.48
2023-01-11T05:07:03.631Z,62.69
2023-01-11T05:09:32.565Z,62.90
2023-01-11T05:11:59.824Z,62.76
2023-01-11T05:14:27.549Z,62.89
2023-01-11T05:16:54.968Z,62.90
2023-01-11T05:19:22.394Z,62.44
2023-01-11T05:21:49.774Z,62.80
2023-01-11T05:24:17.460Z,62.78
2023-01-11T05:26:46.461Z,63.02
2023-01-11T05:29:20.535Z,62.92
2023-01-11T05:31:48.566Z,62.83
2023-01-11T05:34:17.227Z,63.01
2023-01-11T05:36:44.958Z,63.39
2023-01-11T05:39:13.550Z,62.98
2023-01-11T05:41:40.861Z,63.59
2023-01-11T05:44:30.253Z,63.06
2023-01-11T05:46:57.981Z,63.34
2023-01-11T05:49:25.441Z,63.26
2023-01-11T05:51:52.878Z,63.06
2023-01-11T05:54:20.381Z,63.46
2023-01-11T05:56:48.038Z,63.84
2023-01-11T05:59:16.885Z,63.73
2023-01-11T06:01:44.566Z,63.42
2023-01-11T06:04:11.942Z,63.60
2023-01-11T06:06:39.365Z,63.70
2023-01-11T06:09:06.781Z,64.18
2023-01-11T06:11:34.183Z,64.22
2023-01-11T06:14:01.574Z,63.63
2023-01-11T06:16:30.952Z,64.25
2023-01-11T06:18:58.234Z,64.05
2023-01-11T06:21:25.701Z,63.76
2023-01-11T06:23:53.390Z,64.16
2023-01-11T06:26:22.900Z,63.98
2023-01-11T06:28:51.187Z,64.09
2023-01-11T06:31:19.241Z,63.94
2023-01-11T06:33:48.321Z,64.18
2023-01-11T06:36:16.640Z,64.05
2023-01-11T06:38:44.807Z,64.25
2023-01-11T06:41:13.579Z,64.64
2023-01-11T06:43:42.397Z,64.57
2023-01-11T06:46:14.183Z,64.47
2023-01-11T06:48:41.930Z,64.60
2023-01-11T06:51:12.204Z,64.52
2023-01-11T06:53:40.495Z,64.30
2023-01-11T06:56:11.104Z,64.81
2023-01-11T06:58:38.801Z,64.67
2023-01-11T07:01:07.074Z,64.43
2023-01-11T07:03:34.953Z,64.86
2023-01-11T07:06:02.688Z,64.72
2023-01-11T07:08:31.460Z,64.99
2023-01-11T07:10:59.059Z,64.71
2023-01-11T07:13:26.879Z,64.89
2023-01-11T07:15:57.975Z,64.63
2023-01-11T07:18:25.636Z,64.97
2023-01-11T07:20:53.147Z,65.12
2023-01-11T07:23:20.504Z,64.99
2023-01-11T07:25:50.017Z,64.83
2023-01-11T07:28:17.430Z,65.26
2023-01-11T07:30:57.702Z,65.23
2023-01-11T07:33:26.951Z,65.21
2023-01-11T07:35:55.218Z,65.37
2023-01-11T07:38:22.936Z,65.09
2023-01-11T07:40:51.785Z,65.36
2023-01-11T07:43:21.598Z,65.13
2023-01-11T07:45:50.617Z,65.35
2023-01-11T07:48:25.290Z,65.35
2023-01-11T07:50:53.474Z,65.46
2023-01-11T07:53:22.313Z,65.11
2023-01-11T07:55:51.098Z,65.77
2023-01-11T07:58:18.416Z,65.47
2023-01-11T08:00:46.369Z,65.54
2023-01-11T08:03:13.882Z,65.60
2023-01-11T08:05:41.560Z,65.70
2023-01-11T08:08:09.176Z,65.84
2023-01-11T08:10:36.911Z,65.63
2023-01-11T08:13:30.295Z,65.83
2023-01-11T08:15:58.111Z,65.64
2023-01-11T08:18:25.632Z,65.88
2023-01-11T08:20:53.540Z,65.81
2023-01-11T08:23:20.988Z,65.68
2023-01-11T08:25:48.395Z,65.42
2023-01-11T08:28:17.111Z,65.75
2023-01-11T08:30:45.193Z,65.90
2023-01-11T08:33:12.554Z,65.50
2023-01-11T08:35:40.213Z,65.63
2023-01-11T08:38:08.302Z,65.73
2023-01-11T08:40:36.804Z,65.69
2023-01-11T08:43:04.206Z,65.59
2023-01-11T08:45:34.275Z,65.25
2023-01-11T08:48:01.932Z,65.43
2023-01-11T08:50:30.299Z,65.46
2023-01-11T08:52:57.675Z,65.49
2023-01-11T08:55:25.023Z,65.61
2023-01-11T08:57:52.357Z,65.36
2023-01-11T09:00:20.607Z,65.49
2023-01-11T09:02:51.513Z,65.38
2023-01-11T09:05:19.643Z,65.18
2023-01-11T09:07:47.067Z,65.10
2023-01-11T09:10:14.475Z,65.07
2023-01-11T09:12:42.140Z,65.01
2023-01-11T09:15:10.629Z,64.92
2023-01-11T09:17:38.040Z,64.79
2023-01-11T09:20:08.310Z,64.84
2023-01-11T09:22:36.441Z,64.69
2023-01-11T09:25:04.128Z,64.68
2023-01-11T09:27:33.509Z,64.47
2023-01-11T09:30:02.685Z,64.61
2023-01-11T09:32:30.991Z,64.69
2023-01-11T09:34:59.872Z,64.59
2023-01-11T09:37:28.783Z,64.20
2023-01-11T09:39:58.153Z,64.70
2023-01-11T09:42:35.617Z,64.74
2023-01-11T09:45:13.862Z,64.74
2023-01-11T09:47:46.636Z,64.72
2023-01-11T09:50:19.975Z,64.74
2023-01-11T09:52:53.086Z,64.98
2023-01-11T09:55:29.026Z,65.08
2023-01-11T09:58:10.209Z,64.80
2023-01-11T10:00:51.870Z,65.05
2023-01-11T10:03:49.994Z,65.29
2023-01-11T10:06:24.366Z,65.30
2023-01-11T10:18:32.890Z,65.41
2023-01-11T10:18:48.892Z,65.44
2023-01-11T10:21:18.368Z,65.54
2023-01-11T10:23:54.441Z,65.52
2023-01-11T10:26:28.973Z,65.67
2023-01-11T10:29:17.550Z,65.63
2023-01-11T10:32:15.102Z,65.72
2023-01-11T10:34:59.660Z,65.67
2023-01-11T10:38:08.822Z,65.74
2023-01-11T10:41:04.489Z,65.75
2023-01-11T10:43:37.676Z,65.85
2023-01-11T10:46:09.345Z,65.97
2023-01-11T10:48:39.154Z,66.02
2023-01-11T10:51:19.276Z,66.05
2023-01-11T10:53:59.361Z,66.54
2023-01-11T10:56:37.633Z,66.13
2023-01-11T10:59:26.424Z,66.32
2023-01-11T11:02:06.141Z,66.27
2023-01-11T11:04:55.996Z,66.34
2023-01-11T11:07:33.042Z,66.39
2023-01-11T11:10:10.931Z,66.44
2023-01-11T11:12:42.111Z,66.62
2023-01-11T11:15:18.985Z,66.59
2023-01-11T11:17:49.478Z,66.76
2023-01-11T11:20:17.539Z,66.52
2023-01-11T11:22:45.321Z,66.99
2023-01-11T11:25:18.650Z,66.80
2023-01-11T11:27:51.821Z,66.82
2023-01-11T11:30:30.302Z,67.13
2023-01-11T11:33:01.933Z,67.14
2023-01-11T11:35:38.230Z,67.14
2023-01-11T11:38:06.063Z,67.37
2023-01-11T11:40:35.638Z,67.06
2023-01-11T11:43:24.722Z,67.24
2023-01-11T11:45:56.135Z,67.43
2023-01-11T11:48:24.833Z,67.24
2023-01-11T11:50:53.892Z,67.30
2023-01-11T11:53:27.734Z,67.64
2023-01-11T11:55:55.247Z,67.43
2023-01-11T11:58:25.524Z,67.37
2023-01-11T12:00:54.536Z,67.42
2023-01-11T12:03:28.239Z,67.69
2023-01-11T12:06:00.881Z,67.62
2023-01-11T12:08:29.985Z,67.58
2023-01-11T12:11:01.302Z,67.96
2023-01-11T12:13:31.431Z,67.53
2023-01-11T12:16:02.326Z,67.60
2023-01-11T12:18:33.369Z,67.69
2023-01-11T12:21:17.340Z,67.21
2023-01-11T12:23:44.914Z,67.48
2023-01-11T12:26:19.437Z,67.43
2023-01-11T12:29:11.684Z,67.46
2023-01-11T12:32:02.271Z,67.42
2023-01-11T12:34:40.285Z,67.45
2023-01-11T12:37:20.446Z,67.27
2023-01-11T12:39:55.544Z,67.19
2023-01-11T12:42:53.414Z,67.18
2023-01-11T12:45:33.134Z,67.37
2023-01-11T12:48:33.304Z,67.23
2023-01-11T12:51:16.319Z,67.06
2023-01-11T12:54:02.673Z,66.74
2023-01-11T12:56:45.112Z,66.88
2023-01-11T12:59:28.184Z,66.59
2023-01-11T13:02:04.520Z,66.85
2023-01-11T13:04:54.012Z,66.30
2023-01-11T13:07:46.325Z,66.22
2023-01-11T13:10:26.064Z,66.45
2023-01-11T13:13:01.113Z,66.26
2023-01-11T13:15:42.004Z,65.97
2023-01-11T13:18:22.203Z,65.94
2023-01-11T13:21:01.167Z,66.12
2023-01-11T13:23:42.159Z,66.18
2023-01-11T13:26:17.194Z,65.96
2023-01-11T13:28:50.286Z,65.80
2023-01-11T13:31:18.921Z,65.94
2023-01-11T13:33:54.089Z,65.91
2023-01-11T13:36:26.562Z,65.71
2023-01-11T13:39:01.830Z,65.53
2023-01-11T13:41:33.359Z,65.49
2023-01-11T13:44:05.956Z,65.36
2023-01-11T13:46:50.429Z,65.27
2023-01-11T13:49:41.375Z,64.88
2023-01-11T13:52:16.873Z,64.81
2023-01-11T13:54:57.785Z,64.80
2023-01-11T13:57:38.634Z,64.77
2023-01-11T14:00:15.352Z,64.48
2023-01-11T14:02:48.522Z,64.60
2023-01-11T14:05:19.239Z,64.12
2023-01-11T14:08:03.860Z,64.15
2023-01-11T14:10:40.570Z,64.20
2023-01-11T14:13:50.763Z,64.42
2023-01-11T14:16:29.219Z,64.21
2023-01-11T14:19:04.284Z,63.99
2023-01-11T14:21:40.795Z,64.06
2023-01-11T14:24:11.557Z,64.34
2023-01-11T14:27:08.755Z,64.73
2023-01-11T14:29:59.184Z,65.11
2023-01-11T14:32:59.034Z,64.92
2023-01-11T14:35:57.551Z,65.45
2023-01-11T14:38:51.051Z,65.69
2023-01-11T14:41:46.279Z,65.88
2023-01-11T14:44:39.069Z,66.11
2023-01-11T14:47:21.987Z,66.53
2023-01-11T14:50:05.180Z,66.84
2023-01-11T14:52:40.797Z,67.34
2023-01-11T14:55:16.707Z,67.85
2023-01-11T14:57:59.618Z,68.04
2023-01-11T15:01:15.024Z,68.82
2023-01-11T15:03:55.034Z,69.56
2023-01-11T15:06:23.050Z,70.00
2023-01-11T15:08:53.668Z,70.78
2023-01-11T15:11:25.387Z,71.20
2023-01-11T15:13:57.453Z,71.80
2023-01-11T15:16:46.425Z,72.18
2023-01-11T15:19:26.104Z,72.90
2023-01-11T15:21:55.997Z,73.53
2023-01-11T15:24:26.422Z,73.87
2023-01-11T15:26:55.119Z,74.46
2023-01-11T15:29:29.605Z,75.01
2023-01-11T15:32:15.361Z,75.66
2023-01-11T15:34:46.104Z,76.08
2023-01-11T15:37:32.869Z,76.56
2023-01-11T15:40:06.066Z,76.96
2023-01-11T15:42:57.268Z,77.40
2023-01-11T15:46:20.167Z,77.95
2023-01-11T15:49:04.107Z,78.54
2023-01-11T15:51:56.867Z,78.78
2023-01-11T15:54:45.608Z,79.18
2023-01-11T15:57:54.669Z,79.92
2023-01-11T16:00:45.358Z,79.88
2023-01-11T16:03:51.944Z,79.84
2023-01-11T16:06:32.814Z,80.02
2023-01-11T16:09:24.981Z,79.78
2023-01-11T16:12:07.491Z,79.64
2023-01-11T16:14:49.895Z,79.33
2023-01-11T16:17:21.391Z,78.79
2023-01-11T16:19:53.387Z,78.43
2023-01-11T16:22:25.363Z,77.61
2023-01-11T16:24:57.589Z,76.97
2023-01-11T16:27:30.079Z,76.42
2023-01-11T16:29:57.498Z,75.52
2023-01-11T16:32:32.844Z,75.06
2023-01-11T16:35:02.703Z,74.20
2023-01-11T16:37:36.863Z,73.67
2023-01-11T16:40:14.388Z,73.35
2023-01-11T16:42:47.292Z,72.63
2023-01-11T16:45:18.780Z,71.91
2023-01-11T16:48:03.347Z,71.74
2023-01-11T16:50:31.437Z,71.21
2023-01-11T16:53:00.363Z,70.46
2023-01-11T16:55:34.049Z,70.66
2023-01-11T16:58:04.685Z,70.42
2023-01-11T17:00:38.209Z,70.00
2023-01-11T17:03:18.887Z,69.76
2023-01-11T17:06:13.718Z,69.75
2023-01-11T17:08:43.261Z,69.22
2023-01-11T17:11:22.944Z,69.10
2023-01-11T17:14:28.124Z,68.97
2023-01-11T17:17:00.341Z,68.93
2023-01-11T17:19:31.058Z,68.55
2023-01-11T17:22:03.993Z,68.29
2023-01-11T17:24:36.449Z,68.48
2023-01-11T17:27:07.654Z,68.49
2023-01-11T17:29:39.242Z,68.06
2023-01-11T17:32:13.608Z,67.97
2023-01-11T17:34:42.968Z,67.87
2023-01-11T17:37:16.300Z,67.99
2023-01-11T17:39:48.921Z,67.98
2023-01-11T17:42:36.592Z,67.57
2023-01-11T17:45:18.547Z,67.81
2023-01-11T17:47:48.360Z,67.27
2023-01-11T17:50:26.575Z,67.54
2023-01-11T17:53:03.144Z,67.69
2023-01-11T17:55:30.662Z,67.15
2023-01-11T17:58:20.048Z,67.53
2023-01-11T18:01:10.480Z,67.32
2023-01-11T18:03:42.154Z,67.31
2023-01-11T18:06:12.819Z,67.43
2023-01-11T18:08:45.987Z,66.92
2023-01-11T18:11:27.921Z,67.36
2023-01-11T18:13:59.279Z,66.97
2023-01-11T18:16:27.838Z,66.92
2023-01-11T18:18:55.891Z,66.89
2023-01-11T18:21:51.396Z,66.90
2023-01-11T18:24:28.759Z,67.01
2023-01-11T18:27:27.903Z,67.04
2023-01-11T18:29:58.058Z,66.79
2023-01-11T18:32:26.993Z,66.66
2023-01-11T18:34:54.920Z,66.88
2023-01-11T18:37:22.503Z,66.90
2023-01-11T18:39:51.802Z,67.02
2023-01-11T18:42:23.039Z,66.72
2023-01-11T18:44:51.388Z,66.62
2023-01-11T18:47:25.455Z,66.96
2023-01-11T18:49:58.990Z,66.79
2023-01-11T18:52:27.832Z,66.94
2023-01-11T18:54:56.097Z,67.15
2023-01-11T18:57:28.057Z,66.95
2023-01-11T18:59:55.973Z,66.63
2023-01-11T19:02:28.011Z,66.65
2023-01-11T19:04:57.144Z,66.91
2023-01-11T19:07:25.402Z,66.79
2023-01-11T19:09:55.014Z,66.84
2023-01-11T19:12:23.154Z,66.83
2023-01-11T19:14:50.854Z,66.94
2023-01-11T19:17:18.207Z,66.74
2023-01-11T19:19:47.120Z,67.16
2023-01-11T19:22:14.470Z,66.72
2023-01-11T19:24:42.069Z,66.69
2023-01-11T19:27:09.627Z,66.77
2023-01-11T19:29:37.308Z,67.03
2023-01-11T19:32:05.241Z,67.06
2023-01-11T19:34:33.978Z,67.07
2023-01-11T19:37:03.000Z,67.30
2023-01-11T19:39:30.233Z,67.33
2023-01-11T19:42:00.002Z,67.19
2023-01-11T19:44:31.389Z,67.38
2023-01-11T19:47:10.375Z,67.69
2023-01-11T19:49:41.970Z,67.68
2023-01-11T19:52:13.609Z,67.94
2023-01-11T19:54:42.365Z,67.44
2023-01-11T19:57:10.831Z,68.10
2023-01-11T19:59:40.572Z,67.90
2023-01-11T20:02:08.301Z,68.41
2023-01-11T20:04:35.807Z,67.90
2023-01-11T20:07:05.569Z,68.52
2023-01-11T20:09:37.628Z,68.47
2023-01-11T20:12:05.702Z,68.57
2023-01-11T20:14:36.487Z,69.00
2023-01-11T20:17:04.166Z,68.87
2023-01-11T20:19:31.723Z,69.27
2023-01-11T20:21:59.019Z,69.35
2023-01-11T20:24:29.890Z,69.34
2023-01-11T20:27:00.783Z,69.26
2023-01-11T20:29:28.203Z,69.42
2023-01-11T20:31:56.785Z,69.73
2023-01-11T20:34:29.215Z,69.55
2023-01-11T20:36:56.503Z,69.76
2023-01-11T20:39:25.386Z,70.48
2023-01-11T20:41:54.051Z,70.07
2023-01-11T20:44:25.110Z,70.30
2023-01-11T20:46:53.738Z,70.77
2023-01-11T20:49:23.051Z,70.52
2023-01-11T20:51:50.459Z,70.53
2023-01-11T20:54:19.091Z,70.64
2023-01-11T20:56:47.098Z,71.09
2023-01-11T20:59:20.318Z,70.97
2023-01-11T21:01:49.485Z,70.81
2023-01-11T21:04:17.970Z,71.23
2023-01-11T21:06:48.121Z,70.93
2023-01-11T21:09:17.826Z,71.10
2023-01-11T21:11:52.644Z,71.16
2023-01-11T21:14:20.449Z,71.22
2023-01-11T21:16:49.523Z,71.28
2023-01-11T21:19:17.280Z,71.46
2023-01-11T21:21:44.810Z,71.15
2023-01-11T21:24:13.831Z,71.37
2023-01-11T21:26:42.670Z,71.29
2023-01-11T21:29:11.807Z,71.01
2023-01-11T21:31:40.352Z,71.05
2023-01-11T21:34:11.024Z,71.08
2023-01-11T21:36:38.823Z,71.47
2023-01-11T21:39:06.343Z,71.17
2023-01-11T21:41:52.675Z,71.08
2023-01-11T21:44:21.706Z,71.33
2023-01-11T21:46:49.625Z,71.37
2023-01-11T21:49:18.406Z,70.94
2023-01-11T21:51:45.903Z,70.87
2023-01-11T21:54:15.225Z,70.86
2023-01-11T21:56:42.634Z,71.09
2023-01-11T21:59:10.646Z,70.87
2023-01-11T22:01:38.861Z,71.07
2023-01-11T22:04:06.650Z,71.09
2023-01-11T22:06:37.545Z,70.64
2023-01-11T22:09:06.044Z,71.17
2023-01-11T22:11:33.567Z,70.83
2023-01-11T22:14:02.625Z,70.96
2023-01-11T22:16:31.456Z,70.81
2023-01-11T22:19:00.315Z,70.65
2023-01-11T22:21:28.121Z,70.51
2023-01-11T22:23:59.276Z,70.58
2023-01-11T22:26:28.066Z,70.52
2023-01-11T22:29:15.392Z,70.85
2023-01-11T22:31:46.741Z,70.76
2023-01-11T22:34:15.104Z,70.37
2023-01-11T22:36:43.447Z,70.80
2023-01-11T22:39:13.740Z,70.64
2023-01-11T22:41:41.105Z,70.31
2023-01-11T22:44:09.356Z,70.68
2023-01-11T22:46:36.713Z,70.17
2023-01-11T22:49:06.287Z,70.73
2023-01-11T22:51:34.716Z,70.74
2023-01-11T22:54:02.547Z,70.69
2023-01-11T22:56:31.957Z,70.79
2023-01-11T22:59:06.282Z,70.47
2023-01-11T23:01:35.419Z,70.77
2023-01-11T23:04:03.512Z,70.76
2023-01-11T23:06:40.516Z,70.75
2023-01-11T23:09:12.354Z,70.84
2023-01-11T23:12:01.233Z,70.55
2023-01-11T23:14:33.320Z,70.33
2023-01-11T23:17:06.935Z,70.60
2023-01-11T23:19:35.398Z,70.63
2023-01-11T23:22:03.108Z,70.50
2023-01-11T23:24:31.205Z,70.78
2023-01-11T23:26:59.993Z,70.61
2023-01-11T23:29:27.497Z,70.80
2023-01-11T23:31:55.081Z,70.42
2023-01-11T23:34:22.349Z,70.66
2023-01-11T23:36:49.917Z,70.85
2023-01-11T23:39:18.923Z,70.41
2023-01-11T23:42:04.815Z,70.68
2023-01-11T23:44:33.823Z,71.02
2023-01-11T23:47:19.521Z,70.95
2023-01-11T23:49:46.861Z,70.81
2023-01-11T23:52:14.463Z,70.88
2023-01-11T23:54:41.830Z,71.17
2023-01-11T23:57:12.504Z,70.88
2023-01-11T23:59:42.146Z,71.31
