createdAt,value
2023-05-23T00:02:29.267Z,100.00
2023-05-23T00:04:58.834Z,100.00
2023-05-23T00:07:27.113Z,100.00
2023-05-23T00:09:55.566Z,100.00
2023-05-23T00:12:23.818Z,100.00
2023-05-23T00:14:53.756Z,100.00
2023-05-23T00:17:25.628Z,100.00
2023-05-23T00:19:56.348Z,100.00
2023-05-23T00:22:24.805Z,100.00
2023-05-23T00:24:52.906Z,100.00
2023-05-23T00:27:21.246Z,100.00
2023-05-23T00:29:49.928Z,100.00
2023-05-23T00:32:18.439Z,100.00
2023-05-23T00:34:47.038Z,100.00
2023-05-23T00:37:15.318Z,100.00
2023-05-23T00:39:43.396Z,100.00
2023-05-23T00:42:11.664Z,100.00
2023-05-23T00:44:39.878Z,100.00
2023-05-23T00:47:08.690Z,100.00
2023-05-23T00:49:37.561Z,100.00
2023-05-23T00:52:07.185Z,100.00
2023-05-23T00:54:36.845Z,100.00
2023-05-23T00:57:05.464Z,100.00
2023-05-23T00:59:33.805Z,100.00
2023-05-23T01:02:02.566Z,100.00
2023-05-23T01:04:34.392Z,100.00
2023-05-23T01:07:03.424Z,100.00
2023-05-23T01:09:32.436Z,100.00
2023-05-23T01:12:15.043Z,100.00
2023-05-23T01:15:06.758Z,100.00
2023-05-23T01:17:50.877Z,100.00
2023-05-23T01:20:45.592Z,100.00
2023-05-23T01:23:29.194Z,100.00
2023-05-23T01:26:26.459Z,100.00
2023-05-23T01:29:10.558Z,100.00
2023-05-23T01:31:47.342Z,100.00
2023-05-23T01:34:19.000Z,100.00
2023-05-23T01:36:50.999Z,100.00
2023-05-23T01:39:19.143Z,100.00
2023-05-23T01:41:47.335Z,100.00
2023-05-23T01:44:15.965Z,100.00
2023-05-23T01:46:45.807Z,100.00
2023-05-23T01:49:17.134Z,100.00
2023-05-23T01:51:46.377Z,100.00
2023-05-23T01:54:19.951Z,100.00
2023-05-23T01:56:48.967Z,100.00
2023-05-23T01:59:18.050Z,100.00
2023-05-23T02:01:46.592Z,100.00
2023-05-23T02:04:15.930Z,100.00
2023-05-23T02:06:44.224Z,100.00
2023-05-23T02:09:14.895Z,100.00
2023-05-23T02:11:43.238Z,100.00
2023-05-23T02:14:11.546Z,100.00
2023-05-23T02:16:39.733Z,100.00
2023-05-23T02:19:07.970Z,100.00
2023-05-23T02:21:36.257Z,100.00
2023-05-23T02:24:05.058Z,100.00
2023-05-23T02:26:33.376Z,100.00
2023-05-23T02:29:01.522Z,100.00
2023-05-23T02:31:29.820Z,100.00
2023-05-23T02:33:57.822Z,100.00
2023-05-23T02:36:25.937Z,100.00
2023-05-23T02:38:54.518Z,100.00
2023-05-23T02:41:23.208Z,100.00
2023-05-23T02:43:51.397Z,100.00
2023-05-23T02:46:19.687Z,100.00
2023-05-23T02:48:49.569Z,100.00
2023-05-23T02:51:17.705Z,100.00
2023-05-23T02:53:45.852Z,100.00
2023-05-23T02:56:14.060Z,100.00
2023-05-23T02:58:42.624Z,100.00
2023-05-23T03:01:10.643Z,100.00
2023-05-23T03:03:38.820Z,100.00
2023-05-23T03:06:07.380Z,100.00
2023-05-23T03:08:35.511Z,100.00
2023-05-23T03:11:03.642Z,100.00
2023-05-23T03:13:32.696Z,100.00
2023-05-23T03:16:01.565Z,100.00
2023-05-23T03:18:29.780Z,100.00
2023-05-23T03:20:57.994Z,100.00
2023-05-23T03:23:26.202Z,100.00
2023-05-23T03:25:54.393Z,100.00
2023-05-23T03:28:22.636Z,100.00
2023-05-23T03:30:50.904Z,100.00
2023-05-23T03:33:19.010Z,100.00
2023-05-23T03:35:47.082Z,100.00
2023-05-23T03:38:15.396Z,100.00
2023-05-23T03:40:43.590Z,100.00
2023-05-23T03:43:12.296Z,100.00
2023-05-23T03:45:41.894Z,100.00
2023-05-23T03:48:14.399Z,100.00
2023-05-23T03:50:43.312Z,100.00
2023-05-23T03:53:12.617Z,100.00
2023-05-23T03:55:41.102Z,100.00
2023-05-23T03:58:09.438Z,100.00
2023-05-23T04:00:38.125Z,100.00
2023-05-23T04:03:10.971Z,100.00
2023-05-23T04:05:41.902Z,100.00
2023-05-23T04:08:11.421Z,100.00
2023-05-23T04:10:39.532Z,100.00
2023-05-23T04:13:07.800Z,100.00
2023-05-23T04:15:36.541Z,100.00
2023-05-23T04:18:09.563Z,100.00
2023-05-23T04:20:38.179Z,100.00
2023-05-23T04:23:06.708Z,100.00
2023-05-23T04:25:37.529Z,100.00
2023-05-23T04:28:21.417Z,100.00
2023-05-23T04:30:49.779Z,100.00
2023-05-23T04:33:22.097Z,100.00
2023-05-23T04:35:51.487Z,100.00
2023-05-23T04:38:22.502Z,100.00
2023-05-23T04:40:52.913Z,100.00
2023-05-23T04:43:48.562Z,100.00
2023-05-23T04:46:28.066Z,100.00
2023-05-23T04:49:10.325Z,100.00
2023-05-23T04:51:39.513Z,100.00
2023-05-23T04:54:28.082Z,100.00
2023-05-23T04:56:57.588Z,100.00
2023-05-23T04:59:28.228Z,100.00
2023-05-23T05:01:57.095Z,100.00
2023-05-23T05:04:26.098Z,100.00
2023-05-23T05:06:55.890Z,100.00
2023-05-23T05:09:24.254Z,100.00
2023-05-23T05:11:52.510Z,100.00
2023-05-23T05:14:22.184Z,100.00
2023-05-23T05:16:50.920Z,100.00
2023-05-23T05:19:19.733Z,100.00
2023-05-23T05:21:48.087Z,100.00
2023-05-23T05:24:16.480Z,100.00
2023-05-23T05:26:44.847Z,100.00
2023-05-23T05:29:13.683Z,100.00
2023-05-23T05:31:45.415Z,100.00
2023-05-23T05:34:13.662Z,100.00
2023-05-23T05:36:46.196Z,100.00
2023-05-23T05:39:15.650Z,100.00
2023-05-23T05:41:43.820Z,100.00
2023-05-23T05:44:12.236Z,100.00
2023-05-23T05:46:41.096Z,100.00
2023-05-23T05:49:10.383Z,100.00
2023-05-23T05:51:41.214Z,100.00
2023-05-23T05:54:09.518Z,100.00
2023-05-23T05:56:38.075Z,100.00
2023-05-23T05:59:06.731Z,100.00
2023-05-23T06:01:36.072Z,100.00
2023-05-23T06:04:05.145Z,100.00
2023-05-23T06:06:34.334Z,100.00
2023-05-23T06:09:03.214Z,100.00
2023-05-23T06:11:32.492Z,100.00
2023-05-23T06:14:01.383Z,100.00
2023-05-23T06:16:30.586Z,100.00
2023-05-23T06:18:59.236Z,100.00
2023-05-23T06:21:28.749Z,100.00
2023-05-23T06:23:58.078Z,100.00
2023-05-23T06:26:27.179Z,100.00
2023-05-23T06:28:55.496Z,100.00
2023-05-23T06:31:23.917Z,100.00
2023-05-23T06:33:52.479Z,100.00
2023-05-23T06:36:21.778Z,100.00
2023-05-23T06:38:50.112Z,100.00
2023-05-23T06:41:18.590Z,100.00
2023-05-23T06:43:47.205Z,100.00
2023-05-23T06:46:25.997Z,100.00
2023-05-23T06:49:06.567Z,100.00
2023-05-23T06:51:43.421Z,100.00
2023-05-23T06:54:13.095Z,100.00
2023-05-23T06:56:42.032Z,100.00
2023-05-23T06:59:11.726Z,100.00
2023-05-23T07:01:40.653Z,100.00
2023-05-23T07:04:09.364Z,100.00
2023-05-23T07:06:40.248Z,100.00
2023-05-23T07:09:09.464Z,100.00
2023-05-23T07:11:39.821Z,100.00
2023-05-23T07:14:08.562Z,95.38
2023-05-23T07:16:39.499Z,98.07
2023-05-23T07:19:09.578Z,95.62
2023-05-23T07:21:43.781Z,90.55
2023-05-23T07:24:13.446Z,87.19
2023-05-23T07:26:42.259Z,76.31
2023-05-23T07:29:11.279Z,79.55
2023-05-23T07:31:40.119Z,89.27
2023-05-23T07:34:09.837Z,73.81
2023-05-23T07:36:44.724Z,73.82
2023-05-23T07:39:15.863Z,73.39
2023-05-23T07:41:46.143Z,66.40
2023-05-23T07:44:15.377Z,61.43
2023-05-23T07:46:44.743Z,67.46
2023-05-23T07:49:14.052Z,69.06
2023-05-23T07:51:43.085Z,68.63
2023-05-23T07:54:15.677Z,66.33
2023-05-23T07:56:45.790Z,69.90
2023-05-23T07:59:14.720Z,70.82
2023-05-23T08:01:51.784Z,72.82
2023-05-23T08:04:25.141Z,78.11
2023-05-23T08:09:28.908Z,77.51
2023-05-23T08:11:58.231Z,76.62
2023-05-23T08:14:38.230Z,78.57
2023-05-23T08:17:22.114Z,79.29
2023-05-23T08:19:51.360Z,87.94
2023-05-23T08:22:19.760Z,84.67
2023-05-23T08:24:48.265Z,83.53
2023-05-23T08:27:17.666Z,86.07
2023-05-23T08:29:47.380Z,89.69
2023-05-23T08:32:16.443Z,85.28
2023-05-23T08:34:45.726Z,75.54
2023-05-23T08:37:14.352Z,76.74
2023-05-23T08:39:43.815Z,83.22
2023-05-23T08:42:31.770Z,83.42
2023-05-23T08:45:01.374Z,86.08
2023-05-23T08:47:33.268Z,81.24
2023-05-23T08:50:07.062Z,81.54
2023-05-23T08:52:43.518Z,82.37
2023-05-23T08:55:13.354Z,84.18
2023-05-23T08:57:46.451Z,77.82
2023-05-23T09:00:35.386Z,77.39
2023-05-23T09:03:04.676Z,74.60
2023-05-23T09:05:45.941Z,71.83
2023-05-23T09:08:15.647Z,68.40
2023-05-23T09:10:44.748Z,68.47
2023-05-23T09:13:14.357Z,70.98
2023-05-23T09:16:00.504Z,74.97
2023-05-23T09:18:36.389Z,71.73
2023-05-23T09:21:06.732Z,71.92
2023-05-23T09:23:41.275Z,65.34
2023-05-23T09:26:13.712Z,63.52
2023-05-23T09:28:43.765Z,67.18
2023-05-23T09:31:14.906Z,71.97
2023-05-23T09:33:48.393Z,72.13
2023-05-23T09:36:18.516Z,68.84
2023-05-23T09:38:49.443Z,67.30
2023-05-23T09:41:21.121Z,70.67
2023-05-23T09:43:54.822Z,70.03
2023-05-23T09:46:32.888Z,64.53
2023-05-23T09:49:01.728Z,66.96
2023-05-23T09:51:34.370Z,66.23
2023-05-23T09:54:03.599Z,66.19
2023-05-23T09:56:34.563Z,63.21
2023-05-23T09:59:06.658Z,63.97
2023-05-23T10:01:37.682Z,60.93
2023-05-23T10:04:08.349Z,58.61
2023-05-23T10:06:51.337Z,59.44
2023-05-23T10:09:22.876Z,63.21
2023-05-23T10:12:13.137Z,63.63
2023-05-23T10:14:46.506Z,62.06
2023-05-23T10:17:21.436Z,57.60
2023-05-23T10:20:03.587Z,56.93
2023-05-23T10:22:34.015Z,57.06
2023-05-23T10:25:11.025Z,57.97
2023-05-23T10:27:41.884Z,57.05
2023-05-23T10:30:14.030Z,54.61
2023-05-23T10:32:48.450Z,53.51
2023-05-23T10:35:32.585Z,53.92
2023-05-23T10:38:26.469Z,49.91
2023-05-23T10:41:29.868Z,45.51
2023-05-23T10:44:11.071Z,47.81
2023-05-23T10:47:02.690Z,46.25
2023-05-23T10:49:44.537Z,46.50
2023-05-23T10:52:16.616Z,48.99
2023-05-23T10:54:49.785Z,49.60
2023-05-23T10:57:22.162Z,50.09
2023-05-23T10:59:52.422Z,46.58
2023-05-23T11:02:27.275Z,47.11
2023-05-23T11:05:33.924Z,46.47
2023-05-23T11:08:18.264Z,46.79
2023-05-23T11:11:01.601Z,44.27
2023-05-23T11:14:00.970Z,43.32
2023-05-23T11:16:31.505Z,46.24
2023-05-23T11:19:19.377Z,48.09
2023-05-23T11:22:09.461Z,47.14
2023-05-23T11:24:55.153Z,44.97
2023-05-23T11:27:35.593Z,45.37
2023-05-23T11:30:07.765Z,45.46
2023-05-23T11:32:38.585Z,46.83
2023-05-23T11:35:12.763Z,45.74
2023-05-23T11:37:43.943Z,45.73
2023-05-23T11:40:35.885Z,46.94
2023-05-23T11:43:11.343Z,46.26
2023-05-23T11:45:41.486Z,45.57
2023-05-23T11:48:13.689Z,44.46
2023-05-23T11:50:51.059Z,44.48
2023-05-23T11:53:22.490Z,44.90
2023-05-23T11:55:58.173Z,44.86
2023-05-23T11:58:29.949Z,44.48
2023-05-23T12:01:08.720Z,43.49
2023-05-23T12:03:48.715Z,40.97
2023-05-23T12:06:21.771Z,41.92
2023-05-23T12:08:52.177Z,42.49
2023-05-23T12:11:22.346Z,40.59
2023-05-23T12:13:53.858Z,39.95
2023-05-23T12:16:22.696Z,39.76
2023-05-23T12:18:53.365Z,41.15
2023-05-23T12:21:42.120Z,41.04
2023-05-23T12:24:23.093Z,40.37
2023-05-23T12:26:59.057Z,41.20
2023-05-23T12:29:35.765Z,40.40
2023-05-23T12:32:07.767Z,40.03
2023-05-23T12:34:42.594Z,38.81
2023-05-23T12:37:20.256Z,39.25
2023-05-23T12:39:51.392Z,39.52
2023-05-23T12:42:21.046Z,38.85
2023-05-23T12:44:54.400Z,38.84
2023-05-23T12:47:22.993Z,39.01
2023-05-23T12:49:51.550Z,39.65
2023-05-23T12:52:20.207Z,40.71
2023-05-23T12:54:48.666Z,39.54
2023-05-23T12:57:17.638Z,38.60
2023-05-23T12:59:48.296Z,38.31
2023-05-23T13:02:48.518Z,38.82
2023-05-23T13:05:23.828Z,38.86
2023-05-23T13:07:52.939Z,39.20
2023-05-23T13:10:22.486Z,39.59
2023-05-23T13:12:52.922Z,39.63
2023-05-23T13:15:23.280Z,39.84
2023-05-23T13:17:52.382Z,39.38
2023-05-23T13:20:21.055Z,39.20
2023-05-23T13:22:50.435Z,40.19
2023-05-23T13:25:19.739Z,40.06
2023-05-23T13:27:49.419Z,39.07
2023-05-23T13:30:18.062Z,38.23
2023-05-23T13:32:47.840Z,38.38
2023-05-23T13:35:17.844Z,37.82
2023-05-23T13:37:47.277Z,36.89
2023-05-23T13:40:21.438Z,37.77
2023-05-23T13:42:52.154Z,37.25
2023-05-23T13:45:23.590Z,36.42
2023-05-23T13:47:52.850Z,36.30
2023-05-23T13:50:22.410Z,36.13
2023-05-23T13:52:52.176Z,36.36
2023-05-23T13:55:21.707Z,36.94
2023-05-23T13:57:51.204Z,37.03
2023-05-23T14:00:20.627Z,37.76
2023-05-23T14:02:49.997Z,38.50
2023-05-23T14:05:19.995Z,38.23
2023-05-23T14:07:49.438Z,37.28
2023-05-23T14:10:18.522Z,37.62
2023-05-23T14:12:47.432Z,37.33
2023-05-23T14:15:17.920Z,37.68
2023-05-23T14:17:47.612Z,37.78
2023-05-23T14:20:16.749Z,36.77
2023-05-23T14:22:45.972Z,36.85
2023-05-23T14:25:15.493Z,37.59
2023-05-23T14:27:44.508Z,36.87
2023-05-23T14:30:15.694Z,37.23
2023-05-23T14:32:46.190Z,36.78
2023-05-23T14:35:15.737Z,36.83
2023-05-23T14:37:46.726Z,37.31
2023-05-23T14:40:16.878Z,38.15
2023-05-23T14:42:56.515Z,38.40
2023-05-23T14:45:26.083Z,39.40
2023-05-23T14:47:55.201Z,40.33
2023-05-23T14:50:24.259Z,39.38
2023-05-23T14:52:53.231Z,39.31
2023-05-23T14:55:22.089Z,39.95
2023-05-23T14:57:51.713Z,40.40
2023-05-23T15:00:21.018Z,40.39
2023-05-23T15:02:49.562Z,40.05
2023-05-23T15:05:18.859Z,40.05
2023-05-23T15:07:48.100Z,40.33
2023-05-23T15:10:16.904Z,39.75
2023-05-23T15:12:45.763Z,40.34
2023-05-23T15:15:14.625Z,40.49
2023-05-23T15:17:43.561Z,40.51
2023-05-23T15:20:12.808Z,40.02
2023-05-23T15:22:41.781Z,39.51
2023-05-23T15:25:10.923Z,38.53
2023-05-23T15:27:39.173Z,38.71
2023-05-23T15:30:08.675Z,37.86
2023-05-23T15:32:37.651Z,35.81
2023-05-23T15:35:07.251Z,35.80
2023-05-23T15:37:36.256Z,36.49
2023-05-23T15:40:05.821Z,41.91
2023-05-23T15:42:34.376Z,45.37
2023-05-23T15:45:03.907Z,46.71
2023-05-23T15:47:32.402Z,50.52
2023-05-23T15:50:00.795Z,51.56
2023-05-23T15:52:29.212Z,55.20
2023-05-23T15:54:57.647Z,60.29
2023-05-23T15:57:25.936Z,63.13
2023-05-23T15:59:54.176Z,63.42
2023-05-23T16:02:22.677Z,64.78
2023-05-23T16:04:50.950Z,67.34
2023-05-23T16:07:20.865Z,66.48
2023-05-23T16:09:49.872Z,67.35
2023-05-23T16:12:18.849Z,69.14
2023-05-23T16:14:47.578Z,69.09
2023-05-23T16:17:16.877Z,68.63
2023-05-23T16:19:45.923Z,67.62
2023-05-23T16:22:14.935Z,68.04
2023-05-23T16:24:43.916Z,69.17
2023-05-23T16:27:12.763Z,69.90
2023-05-23T16:29:41.535Z,71.15
2023-05-23T16:32:10.650Z,70.74
2023-05-23T16:34:39.961Z,73.15
2023-05-23T16:37:09.112Z,75.30
2023-05-23T16:39:39.035Z,76.97
2023-05-23T16:42:08.601Z,79.71
2023-05-23T16:44:37.148Z,82.99
2023-05-23T16:47:05.964Z,82.10
2023-05-23T16:49:35.098Z,83.72
2023-05-23T16:52:03.628Z,85.72
2023-05-23T16:54:32.981Z,90.02
2023-05-23T16:57:02.325Z,90.36
2023-05-23T16:59:32.892Z,91.88
2023-05-23T17:02:01.686Z,92.15
2023-05-23T17:04:30.642Z,91.45
2023-05-23T17:06:59.698Z,93.56
2023-05-23T17:09:28.378Z,94.39
2023-05-23T17:11:57.058Z,95.23
2023-05-23T17:14:25.455Z,96.90
2023-05-23T17:16:53.707Z,99.04
2023-05-23T17:19:22.695Z,99.95
2023-05-23T17:21:51.505Z,99.64
2023-05-23T17:24:20.516Z,100.00
2023-05-23T17:26:49.258Z,100.00
2023-05-23T17:29:17.659Z,100.00
2023-05-23T17:31:46.657Z,100.00
2023-05-23T17:34:16.668Z,100.00
2023-05-23T17:36:44.943Z,100.00
2023-05-23T17:39:14.904Z,100.00
2023-05-23T17:41:44.134Z,100.00
2023-05-23T17:44:12.915Z,100.00
2023-05-23T17:46:41.549Z,100.00
2023-05-23T17:49:09.929Z,100.00
2023-05-23T17:51:38.938Z,100.00
2023-05-23T17:54:07.617Z,100.00
2023-05-23T17:56:36.431Z,100.00
2023-05-23T17:59:05.940Z,100.00
2023-05-23T18:01:34.679Z,100.00
2023-05-23T18:04:03.604Z,100.00
2023-05-23T18:06:32.209Z,100.00
2023-05-23T18:09:00.746Z,100.00
2023-05-23T18:11:30.027Z,100.00
2023-05-23T18:13:58.734Z,100.00
2023-05-23T18:16:27.707Z,100.00
2023-05-23T18:18:57.462Z,100.00
2023-05-23T18:21:28.867Z,100.00
2023-05-23T18:23:58.599Z,100.00
2023-05-23T18:26:27.741Z,100.00
2023-05-23T18:28:56.250Z,100.00
2023-05-23T18:31:25.383Z,100.00
2023-05-23T18:33:55.111Z,100.00
2023-05-23T18:36:23.540Z,100.00
2023-05-23T18:38:51.837Z,100.00
2023-05-23T18:41:20.361Z,100.00
2023-05-23T18:43:52.359Z,100.00
2023-05-23T18:46:20.978Z,100.00
2023-05-23T18:48:50.026Z,100.00
2023-05-23T18:51:19.470Z,100.00
2023-05-23T18:53:47.866Z,100.00
2023-05-23T18:56:17.765Z,100.00
2023-05-23T18:58:47.275Z,100.00
2023-05-23T19:01:16.979Z,100.00
2023-05-23T19:03:46.293Z,100.00
2023-05-23T19:06:14.775Z,100.00
2023-05-23T19:08:43.270Z,100.00
2023-05-23T19:11:11.578Z,100.00
2023-05-23T19:13:40.152Z,100.00
2023-05-23T19:16:10.308Z,100.00
2023-05-23T19:18:40.025Z,100.00
2023-05-23T19:21:09.237Z,100.00
2023-05-23T19:23:37.975Z,100.00
2023-05-23T19:26:06.895Z,100.00
2023-05-23T19:28:35.899Z,100.00
2023-05-23T19:31:05.278Z,100.00
2023-05-23T19:33:33.975Z,100.00
2023-05-23T19:36:03.353Z,100.00
2023-05-23T19:38:32.774Z,100.00
2023-05-23T19:41:01.415Z,100.00
2023-05-23T19:43:29.828Z,100.00
2023-05-23T19:45:58.429Z,100.00
2023-05-23T19:48:27.679Z,100.00
2023-05-23T19:50:56.229Z,100.00
2023-05-23T19:53:24.858Z,100.00
2023-05-23T19:55:53.639Z,100.00
2023-05-23T19:58:22.689Z,100.00
2023-05-23T20:00:51.795Z,100.00
2023-05-23T20:03:20.707Z,100.00
2023-05-23T20:05:48.814Z,100.00
2023-05-23T20:08:17.490Z,100.00
2023-05-23T20:10:46.679Z,100.00
2023-05-23T20:13:15.277Z,100.00
2023-05-23T20:15:43.705Z,100.00
2023-05-23T20:18:12.646Z,100.00
2023-05-23T20:20:42.292Z,100.00
2023-05-23T20:23:10.980Z,100.00
2023-05-23T20:25:40.029Z,100.00
2023-05-23T20:28:08.298Z,100.00
2023-05-23T20:30:37.076Z,100.00
2023-05-23T20:33:06.428Z,100.00
2023-05-23T20:35:34.785Z,100.00
2023-05-23T20:38:02.857Z,100.00
2023-05-23T20:40:33.813Z,100.00
2023-05-23T20:43:05.988Z,100.00
2023-05-23T20:45:34.857Z,100.00
2023-05-23T20:48:03.321Z,100.00
2023-05-23T20:50:33.370Z,100.00
2023-05-23T20:53:02.530Z,100.00
2023-05-23T20:55:31.324Z,100.00
2023-05-23T20:58:00.230Z,100.00
2023-05-23T21:00:28.923Z,100.00
2023-05-23T21:02:57.629Z,100.00
2023-05-23T21:05:26.451Z,100.00
2023-05-23T21:07:54.759Z,100.00
2023-05-23T21:10:23.081Z,100.00
2023-05-23T21:12:51.932Z,100.00
2023-05-23T21:15:20.638Z,100.00
2023-05-23T21:17:50.986Z,100.00
2023-05-23T21:20:21.669Z,100.00
2023-05-23T21:22:50.695Z,100.00
2023-05-23T21:25:19.035Z,100.00
2023-05-23T21:27:47.452Z,100.00
2023-05-23T21:30:15.767Z,100.00
2023-05-23T21:32:44.968Z,100.00
2023-05-23T21:35:13.600Z,100.00
2023-05-23T21:37:42.164Z,100.00
2023-05-23T21:40:11.211Z,100.00
2023-05-23T21:42:39.468Z,100.00
2023-05-23T21:45:08.466Z,100.00
2023-05-23T21:47:36.724Z,100.00
2023-05-23T21:50:05.157Z,100.00
2023-05-23T21:52:33.768Z,100.00
2023-05-23T21:55:02.281Z,100.00
2023-05-23T21:57:30.716Z,100.00
2023-05-23T21:59:59.046Z,100.00
2023-05-23T22:02:27.632Z,100.00
2023-05-23T22:04:56.102Z,100.00
2023-05-23T22:07:26.063Z,100.00
2023-05-23T22:09:56.604Z,100.00
2023-05-23T22:14:55.006Z,100.00
2023-05-23T22:17:26.792Z,100.00
2023-05-23T22:19:58.327Z,100.00
2023-05-23T22:22:27.195Z,100.00
2023-05-23T22:24:55.535Z,100.00
2023-05-23T22:27:23.639Z,100.00
2023-05-23T22:29:52.346Z,100.00
2023-05-23T22:32:20.748Z,100.00
2023-05-23T22:34:49.007Z,100.00
2023-05-23T22:37:17.929Z,100.00
2023-05-23T22:39:46.440Z,100.00
2023-05-23T22:42:14.652Z,100.00
2023-05-23T22:44:42.767Z,100.00
2023-05-23T22:47:13.925Z,100.00
2023-05-23T22:49:45.982Z,100.00
2023-05-23T22:52:14.340Z,100.00
2023-05-23T22:54:42.428Z,100.00
2023-05-23T22:57:10.612Z,100.00
2023-05-23T22:59:38.840Z,100.00
2023-05-23T23:02:07.600Z,100.00
2023-05-23T23:04:35.927Z,100.00
2023-05-23T23:07:04.401Z,100.00
2023-05-23T23:09:32.675Z,100.00
2023-05-23T23:12:01.436Z,100.00
2023-05-23T23:14:29.666Z,100.00
2023-05-23T23:16:58.375Z,100.00
2023-05-23T23:19:26.636Z,100.00
2023-05-23T23:21:54.964Z,100.00
2023-05-23T23:24:23.174Z,100.00
2023-05-23T23:26:51.914Z,100.00
2023-05-23T23:29:20.417Z,100.00
2023-05-23T23:31:48.959Z,100.00
2023-05-23T23:34:17.440Z,100.00
2023-05-23T23:36:45.542Z,100.00
2023-05-23T23:39:13.630Z,100.00
2023-05-23T23:41:41.836Z,100.00
2023-05-23T23:44:10.393Z,100.00
2023-05-23T23:46:40.750Z,100.00
2023-05-23T23:49:08.868Z,100.00
2023-05-23T23:51:37.050Z,100.00
2023-05-23T23:54:05.234Z,100.00
2023-05-23T23:56:33.417Z,100.00
2023-05-23T23:59:01.689Z,100.00
