createdAt,value
2018-10-09T00:00:13.239Z,17.00
2018-10-09T00:03:17.097Z,17.00
2018-10-09T00:06:21.545Z,16.90
2018-10-09T00:09:25.747Z,16.90
2018-10-09T00:12:30.074Z,16.90
2018-10-09T00:15:34.273Z,16.80
2018-10-09T00:18:38.462Z,16.80
2018-10-09T00:21:42.831Z,16.70
2018-10-09T00:24:47.153Z,16.70
2018-10-09T00:27:51.461Z,16.60
2018-10-09T00:30:56.397Z,16.60
2018-10-09T00:34:00.848Z,16.50
2018-10-09T00:37:05.063Z,16.40
2018-10-09T00:40:09.479Z,16.40
2018-10-09T00:43:13.663Z,16.40
2018-10-09T00:46:17.799Z,16.30
2018-10-09T00:49:22.174Z,16.30
2018-10-09T00:52:26.377Z,16.20
2018-10-09T00:55:30.561Z,16.20
2018-10-09T00:58:34.936Z,16.20
2018-10-09T01:01:39.376Z,16.10
2018-10-09T01:04:43.685Z,16.10
2018-10-09T01:07:48.032Z,16.10
2018-10-09T01:10:52.531Z,16.00
2018-10-09T01:13:56.735Z,16.00
2018-10-09T01:17:01.045Z,15.90
2018-10-09T01:20:05.372Z,15.90
2018-10-09T01:23:09.714Z,15.80
2018-10-09T01:26:14.159Z,15.80
2018-10-09T01:29:18.547Z,15.80
2018-10-09T01:32:22.837Z,15.70
2018-10-09T01:35:26.973Z,15.70
2018-10-09T01:38:31.425Z,15.60
2018-10-09T01:41:35.637Z,15.60
2018-10-09T01:44:39.947Z,15.60
2018-10-09T01:47:44.297Z,15.60
2018-10-09T01:50:48.670Z,15.50
2018-10-09T01:53:52.945Z,15.50
2018-10-09T01:56:57.197Z,15.40
2018-10-09T02:00:01.711Z,15.40
2018-10-09T02:03:06.030Z,15.30
2018-10-09T02:06:10.534Z,15.30
2018-10-09T02:09:14.767Z,15.20
2018-10-09T02:12:19.075Z,15.20
2018-10-09T02:15:23.309Z,15.20
2018-10-09T02:18:27.744Z,15.20
2018-10-09T02:21:32.223Z,15.20
2018-10-09T02:24:36.931Z,15.20
2018-10-09T02:27:41.248Z,15.00
2018-10-09T02:30:45.493Z,15.00
2018-10-09T02:33:49.754Z,14.90
2018-10-09T02:36:54.145Z,14.90
2018-10-09T02:39:58.669Z,14.90
2018-10-09T02:43:03.031Z,14.90
2018-10-09T02:46:07.274Z,14.90
2018-10-09T02:49:11.523Z,14.90
2018-10-09T02:52:16.193Z,14.80
2018-10-09T02:55:20.410Z,14.80
2018-10-09T02:58:24.660Z,14.70
2018-10-09T03:01:28.943Z,14.70
2018-10-09T03:04:39.610Z,14.70
2018-10-09T03:07:44.514Z,14.70
2018-10-09T03:10:48.766Z,14.60
2018-10-09T03:13:53.027Z,14.70
2018-10-09T03:16:57.271Z,14.60
2018-10-09T03:20:01.733Z,14.60
2018-10-09T03:23:06.156Z,14.50
2018-10-09T03:26:10.587Z,14.50
2018-10-09T03:29:14.738Z,14.50
2018-10-09T03:32:18.791Z,14.40
2018-10-09T03:35:22.998Z,14.30
2018-10-09T03:38:27.248Z,14.30
2018-10-09T03:41:31.367Z,14.30
2018-10-09T03:44:35.474Z,14.30
2018-10-09T03:47:39.687Z,14.20
2018-10-09T03:50:43.984Z,14.20
2018-10-09T03:53:48.252Z,14.10
2018-10-09T03:56:52.424Z,14.10
2018-10-09T03:59:56.688Z,14.10
2018-10-09T04:03:00.985Z,14.10
2018-10-09T04:06:05.566Z,14.00
2018-10-09T04:09:12.204Z,14.00
2018-10-09T04:12:16.445Z,13.90
2018-10-09T04:15:20.834Z,14.00
2018-10-09T04:18:25.277Z,14.10
2018-10-09T04:21:29.512Z,14.10
2018-10-09T04:24:33.768Z,14.20
2018-10-09T04:27:38.010Z,14.20
2018-10-09T04:30:42.376Z,14.30
2018-10-09T04:33:46.724Z,14.20
2018-10-09T04:36:50.776Z,14.30
2018-10-09T04:39:54.926Z,14.30
2018-10-09T04:42:59.287Z,14.30
2018-10-09T04:46:03.587Z,14.30
2018-10-09T04:49:07.936Z,14.30
2018-10-09T04:52:12.218Z,14.40
2018-10-09T04:55:16.530Z,14.40
2018-10-09T04:58:20.510Z,14.40
2018-10-09T05:01:24.861Z,14.50
2018-10-09T05:04:29.178Z,14.50
2018-10-09T05:07:33.512Z,14.40
2018-10-09T05:10:37.796Z,14.50
2018-10-09T05:13:42.094Z,14.50
2018-10-09T05:16:46.145Z,14.50
2018-10-09T05:19:50.387Z,14.50
2018-10-09T05:22:55.011Z,14.40
2018-10-09T05:25:59.256Z,14.40
2018-10-09T05:29:03.668Z,14.30
2018-10-09T05:32:08.648Z,14.30
2018-10-09T05:35:12.951Z,14.30
2018-10-09T05:38:17.295Z,14.40
2018-10-09T05:41:21.564Z,14.40
2018-10-09T05:44:26.005Z,14.40
2018-10-09T05:47:30.142Z,14.50
2018-10-09T05:50:34.419Z,14.70
2018-10-09T05:53:38.749Z,14.70
2018-10-09T05:56:43.194Z,14.90
2018-10-09T05:59:47.521Z,15.00
2018-10-09T06:02:51.851Z,15.10
2018-10-09T06:05:56.243Z,15.20
2018-10-09T06:09:00.742Z,15.20
2018-10-09T06:12:05.113Z,15.30
2018-10-09T06:15:09.479Z,15.30
2018-10-09T06:18:14.062Z,15.50
2018-10-09T06:21:18.321Z,15.50
2018-10-09T06:24:22.494Z,15.60
2018-10-09T06:27:26.715Z,15.70
2018-10-09T06:30:31.036Z,15.80
2018-10-09T06:33:35.343Z,15.70
2018-10-09T06:36:39.809Z,15.80
2018-10-09T06:39:44.187Z,15.90
2018-10-09T06:42:48.583Z,16.00
2018-10-09T06:45:52.882Z,16.10
2018-10-09T06:48:57.115Z,16.30
2018-10-09T06:52:01.762Z,16.50
2018-10-09T06:55:05.801Z,16.60
2018-10-09T06:58:10.185Z,16.70
2018-10-09T07:01:14.578Z,16.80
2018-10-09T07:04:18.674Z,16.90
2018-10-09T07:07:23.656Z,16.90
2018-10-09T07:10:27.973Z,17.00
2018-10-09T07:13:32.185Z,17.00
2018-10-09T07:16:36.689Z,16.80
2018-10-09T07:19:40.954Z,16.80
2018-10-09T07:22:45.482Z,16.90
2018-10-09T07:25:49.801Z,17.00
2018-10-09T07:28:54.284Z,17.10
2018-10-09T07:32:05.101Z,17.30
2018-10-09T07:35:15.956Z,17.40
2018-10-09T07:38:20.200Z,17.50
2018-10-09T07:41:24.675Z,17.70
2018-10-09T07:44:28.959Z,17.90
2018-10-09T07:47:33.175Z,18.10
2018-10-09T07:50:37.497Z,18.20
2018-10-09T07:53:42.213Z,18.50
2018-10-09T07:56:46.577Z,19.00
2018-10-09T07:59:51.062Z,19.40
2018-10-09T08:02:55.417Z,20.00
2018-10-09T08:05:59.627Z,20.50
2018-10-09T08:09:04.295Z,20.90
2018-10-09T08:12:08.679Z,21.10
2018-10-09T08:15:12.916Z,21.70
2018-10-09T08:18:17.159Z,24.00
2018-10-09T08:21:21.693Z,26.30
2018-10-09T08:24:26.038Z,27.90
2018-10-09T08:27:30.104Z,29.00
2018-10-09T08:30:34.473Z,30.40
2018-10-09T08:33:38.804Z,31.90
2018-10-09T08:36:42.863Z,33.20
2018-10-09T08:39:47.237Z,34.10
2018-10-09T08:42:51.304Z,35.20
2018-10-09T08:45:55.597Z,36.20
2018-10-09T08:49:00.234Z,37.10
2018-10-09T08:52:04.664Z,38.00
2018-10-09T08:55:08.668Z,38.50
2018-10-09T08:58:12.802Z,39.40
2018-10-09T09:01:16.968Z,40.40
2018-10-09T09:04:21.249Z,41.30
2018-10-09T09:07:25.722Z,41.90
2018-10-09T09:10:29.652Z,42.60
2018-10-09T09:13:33.829Z,43.10
2018-10-09T09:16:38.274Z,43.70
2018-10-09T09:19:42.184Z,44.20
2018-10-09T09:22:46.480Z,44.80
2018-10-09T09:25:50.385Z,45.50
2018-10-09T09:28:54.768Z,45.70
2018-10-09T09:31:59.077Z,46.20
2018-10-09T09:35:03.617Z,46.50
2018-10-09T09:38:07.716Z,47.00
2018-10-09T09:41:12.136Z,46.80
2018-10-09T09:44:16.155Z,46.20
2018-10-09T09:47:20.646Z,46.00
2018-10-09T09:50:24.929Z,46.60
2018-10-09T09:53:29.101Z,47.50
2018-10-09T09:56:33.368Z,47.80
2018-10-09T09:59:37.614Z,48.10
2018-10-09T10:02:41.538Z,48.80
2018-10-09T10:05:46.178Z,49.00
2018-10-09T10:08:50.393Z,49.30
2018-10-09T10:11:55.398Z,47.50
2018-10-09T10:14:59.670Z,47.70
2018-10-09T10:18:03.997Z,46.90
2018-10-09T10:21:08.092Z,46.50
2018-10-09T10:24:12.674Z,46.90
2018-10-09T10:27:16.984Z,47.60
2018-10-09T10:30:21.225Z,48.30
2018-10-09T10:33:25.382Z,48.70
2018-10-09T10:36:29.947Z,49.70
2018-10-09T10:39:35.323Z,50.40
2018-10-09T10:42:39.681Z,49.10
2018-10-09T10:45:44.031Z,49.60
2018-10-09T10:49:03.919Z,49.60
2018-10-09T10:52:07.957Z,49.60
2018-10-09T10:55:12.399Z,49.40
2018-10-09T10:58:16.595Z,48.00
2018-10-09T11:01:20.625Z,48.40
2018-10-09T11:04:24.834Z,49.30
2018-10-09T11:07:29.101Z,49.30
2018-10-09T11:10:33.312Z,50.00
2018-10-09T11:13:37.554Z,49.50
2018-10-09T11:16:41.902Z,48.10
2018-10-09T11:19:46.148Z,48.20
2018-10-09T11:22:50.400Z,48.30
2018-10-09T11:25:54.637Z,48.60
2018-10-09T11:28:59.040Z,49.30
2018-10-09T11:32:03.410Z,49.90
2018-10-09T11:35:07.971Z,49.50
2018-10-09T11:38:11.881Z,50.40
2018-10-09T11:41:15.786Z,50.60
2018-10-09T11:44:20.112Z,50.50
2018-10-09T11:47:24.277Z,49.50
2018-10-09T11:50:28.955Z,48.90
2018-10-09T11:53:33.378Z,48.80
2018-10-09T11:56:37.561Z,49.00
2018-10-09T11:59:41.440Z,49.70
2018-10-09T12:02:45.349Z,49.30
2018-10-09T12:05:49.868Z,49.70
2018-10-09T12:08:54.424Z,50.10
2018-10-09T12:11:58.776Z,49.80
2018-10-09T12:15:03.141Z,50.60
2018-10-09T12:18:07.455Z,51.30
2018-10-09T12:21:11.792Z,50.70
2018-10-09T12:24:16.164Z,50.10
2018-10-09T12:27:20.690Z,50.60
2018-10-09T12:30:24.885Z,51.10
2018-10-09T12:33:29.227Z,51.60
2018-10-09T12:36:33.569Z,50.50
2018-10-09T12:39:38.034Z,49.30
2018-10-09T12:42:41.986Z,46.20
2018-10-09T12:45:46.271Z,45.50
2018-10-09T12:48:50.487Z,47.00
2018-10-09T12:51:54.871Z,47.90
2018-10-09T12:54:59.195Z,48.00
2018-10-09T12:58:03.593Z,48.50
2018-10-09T13:01:08.124Z,45.40
2018-10-09T13:04:12.455Z,43.90
2018-10-09T13:07:16.829Z,43.70
2018-10-09T13:10:21.161Z,43.90
2018-10-09T13:13:25.391Z,43.10
2018-10-09T13:16:29.711Z,43.00
2018-10-09T13:19:33.982Z,42.20
2018-10-09T13:22:38.385Z,39.30
2018-10-09T13:25:43.337Z,37.10
2018-10-09T13:28:48.025Z,35.20
2018-10-09T13:31:52.164Z,33.20
2018-10-09T13:34:56.506Z,31.30
2018-10-09T13:38:00.841Z,30.40
2018-10-09T13:41:05.326Z,29.70
2018-10-09T13:44:09.473Z,29.40
2018-10-09T13:47:13.826Z,29.30
2018-10-09T13:50:17.709Z,29.20
2018-10-09T13:53:23.081Z,29.00
2018-10-09T13:56:27.334Z,28.60
2018-10-09T13:59:31.478Z,28.00
2018-10-09T14:02:35.806Z,27.50
2018-10-09T14:05:40.210Z,27.00
2018-10-09T14:08:44.343Z,26.60
2018-10-09T14:11:48.589Z,26.30
2018-10-09T14:14:52.903Z,26.00
2018-10-09T14:17:57.344Z,25.60
2018-10-09T14:21:01.716Z,25.40
2018-10-09T14:24:06.014Z,25.30
2018-10-09T14:27:10.177Z,25.00
2018-10-09T14:30:14.658Z,24.80
2018-10-09T14:33:18.975Z,24.80
2018-10-09T14:36:23.159Z,24.70
2018-10-09T14:39:27.465Z,24.70
2018-10-09T14:42:31.890Z,24.70
2018-10-09T14:45:36.287Z,24.40
2018-10-09T14:48:41.528Z,24.30
2018-10-09T14:51:45.921Z,24.30
2018-10-09T14:54:50.481Z,24.20
2018-10-09T14:57:55.010Z,24.10
2018-10-09T15:00:59.168Z,23.90
2018-10-09T15:04:03.504Z,23.80
2018-10-09T15:07:07.825Z,23.60
2018-10-09T15:10:12.235Z,23.50
2018-10-09T15:13:16.627Z,23.50
2018-10-09T15:16:20.913Z,23.40
2018-10-09T15:19:25.275Z,23.40
2018-10-09T15:22:29.546Z,23.30
2018-10-09T15:25:33.854Z,23.30
2018-10-09T15:28:38.102Z,23.20
2018-10-09T15:31:42.518Z,23.20
2018-10-09T15:34:46.426Z,23.20
2018-10-09T15:37:50.250Z,23.10
2018-10-09T15:40:54.195Z,23.00
2018-10-09T15:43:58.075Z,22.90
2018-10-09T15:47:02.566Z,22.70
2018-10-09T15:50:07.002Z,22.60
2018-10-09T15:53:11.364Z,22.50
2018-10-09T15:56:15.739Z,22.40
2018-10-09T15:59:20.114Z,22.30
2018-10-09T16:02:24.364Z,22.20
2018-10-09T16:05:28.707Z,22.10
2018-10-09T16:08:32.990Z,22.00
2018-10-09T16:11:37.262Z,22.00
2018-10-09T16:14:41.500Z,21.90
2018-10-09T16:17:45.769Z,21.80
2018-10-09T16:20:50.496Z,21.80
2018-10-09T16:23:54.772Z,21.70
2018-10-09T16:26:59.146Z,21.70
2018-10-09T16:30:03.678Z,21.60
2018-10-09T16:33:08.394Z,21.60
2018-10-09T16:36:12.912Z,21.40
2018-10-09T16:39:17.888Z,21.40
2018-10-09T16:42:22.097Z,21.30
2018-10-09T16:45:33.035Z,21.30
2018-10-09T16:48:44.585Z,21.20
2018-10-09T16:51:48.995Z,21.20
2018-10-09T16:54:53.173Z,21.10
2018-10-09T16:57:57.752Z,21.00
2018-10-09T17:01:02.052Z,21.00
2018-10-09T17:04:06.529Z,20.90
2018-10-09T17:07:10.891Z,20.90
2018-10-09T17:10:15.262Z,20.80
2018-10-09T17:13:19.611Z,20.70
2018-10-09T17:16:23.895Z,20.70
2018-10-09T17:19:28.097Z,20.60
2018-10-09T17:22:32.399Z,20.50
2018-10-09T17:25:36.518Z,20.50
2018-10-09T17:28:40.769Z,20.40
2018-10-09T17:31:45.183Z,20.30
2018-10-09T17:34:49.626Z,20.20
2018-10-09T17:37:53.985Z,20.10
2018-10-09T17:40:58.206Z,20.10
2018-10-09T17:44:02.513Z,20.00
2018-10-09T17:47:08.822Z,19.90
2018-10-09T17:50:13.233Z,19.90
2018-10-09T17:53:17.507Z,19.80
2018-10-09T17:56:21.974Z,19.70
2018-10-09T17:59:27.153Z,19.60
2018-10-09T18:02:31.484Z,19.60
2018-10-09T18:05:36.405Z,19.50
2018-10-09T18:08:40.700Z,19.40
2018-10-09T18:11:45.054Z,19.40
2018-10-09T18:14:49.670Z,19.30
2018-10-09T18:17:53.912Z,19.20
2018-10-09T18:20:58.378Z,19.10
2018-10-09T18:24:02.672Z,19.10
2018-10-09T18:27:07.077Z,19.00
2018-10-09T18:30:11.851Z,18.90
2018-10-09T18:33:16.313Z,18.90
2018-10-09T18:36:20.504Z,18.80
2018-10-09T18:39:24.712Z,18.70
2018-10-09T18:42:28.941Z,18.70
2018-10-09T18:45:33.343Z,18.60
2018-10-09T18:48:37.717Z,18.60
2018-10-09T18:51:42.025Z,18.60
2018-10-09T18:54:46.251Z,18.50
2018-10-09T18:57:50.621Z,18.50
2018-10-09T19:00:54.715Z,18.40
2018-10-09T19:03:59.140Z,18.30
2018-10-09T19:07:03.476Z,18.30
2018-10-09T19:10:08.169Z,18.20
2018-10-09T19:13:12.438Z,18.10
2018-10-09T19:16:16.742Z,18.10
2018-10-09T19:19:20.930Z,18.00
2018-10-09T19:22:25.178Z,18.00
2018-10-09T19:25:29.620Z,17.90
2018-10-09T19:28:34.202Z,17.80
2018-10-09T19:31:39.263Z,17.70
2018-10-09T19:34:43.230Z,17.70
2018-10-09T19:37:47.782Z,17.70
2018-10-09T19:40:52.107Z,17.60
2018-10-09T19:43:56.377Z,17.60
2018-10-09T19:47:00.867Z,17.60
2018-10-09T19:50:05.934Z,17.60
2018-10-09T19:53:10.443Z,17.60
2018-10-09T19:56:14.850Z,17.50
2018-10-09T19:59:19.705Z,17.50
2018-10-09T20:02:24.720Z,17.50
2018-10-09T20:05:28.917Z,17.40
2018-10-09T20:08:32.817Z,17.40
2018-10-09T20:11:37.198Z,17.40
2018-10-09T20:14:41.793Z,17.30
2018-10-09T20:17:46.104Z,17.30
2018-10-09T20:20:50.590Z,17.20
2018-10-09T20:23:55.133Z,17.10
2018-10-09T20:26:59.566Z,17.10
2018-10-09T20:30:04.569Z,17.10
2018-10-09T20:33:09.200Z,17.00
2018-10-09T20:36:13.281Z,17.00
2018-10-09T20:39:17.448Z,16.90
2018-10-09T20:42:21.396Z,16.90
2018-10-09T20:45:25.645Z,16.90
2018-10-09T20:48:29.939Z,16.80
2018-10-09T20:51:34.288Z,16.80
2018-10-09T20:54:38.470Z,16.80
2018-10-09T20:57:42.829Z,16.70
2018-10-09T21:00:46.734Z,16.70
2018-10-09T21:03:50.734Z,16.70
2018-10-09T21:06:55.272Z,16.60
2018-10-09T21:10:00.098Z,16.60
2018-10-09T21:13:04.380Z,16.60
2018-10-09T21:16:08.492Z,16.60
2018-10-09T21:19:12.493Z,16.50
2018-10-09T21:22:16.840Z,16.50
2018-10-09T21:25:22.126Z,16.50
2018-10-09T21:28:28.639Z,16.30
2018-10-09T21:31:33.001Z,16.30
2018-10-09T21:34:38.572Z,16.30
2018-10-09T21:37:42.954Z,16.20
2018-10-09T21:40:47.245Z,16.10
2018-10-09T21:43:51.274Z,16.00
2018-10-09T21:46:55.321Z,16.00
2018-10-09T21:49:59.419Z,16.00
2018-10-09T21:53:03.418Z,16.00
2018-10-09T21:56:07.503Z,16.10
2018-10-09T21:59:11.804Z,16.10
2018-10-09T22:02:16.815Z,16.10
2018-10-09T22:05:20.729Z,16.10
2018-10-09T22:08:24.672Z,16.10
2018-10-09T22:11:29.545Z,16.10
2018-10-09T22:14:33.872Z,16.10
2018-10-09T22:17:37.873Z,16.10
2018-10-09T22:20:42.056Z,16.00
2018-10-09T22:23:46.188Z,16.00
2018-10-09T22:26:51.100Z,16.00
2018-10-09T22:29:55.670Z,16.00
2018-10-09T22:33:00.335Z,16.00
2018-10-09T22:36:04.595Z,16.00
2018-10-09T22:39:09.625Z,15.90
2018-10-09T22:42:14.010Z,15.90
2018-10-09T22:45:18.380Z,15.80
2018-10-09T22:48:22.413Z,15.80
2018-10-09T22:51:26.783Z,15.80
2018-10-09T22:54:31.269Z,15.80
2018-10-09T22:57:35.755Z,15.80
2018-10-09T23:00:39.898Z,15.70
2018-10-09T23:03:44.258Z,15.70
2018-10-09T23:06:48.403Z,15.60
2018-10-09T23:09:52.792Z,15.70
2018-10-09T23:12:57.250Z,15.60
2018-10-09T23:16:01.513Z,15.70
2018-10-09T23:19:05.596Z,15.60
2018-10-09T23:22:09.648Z,15.50
2018-10-09T23:25:13.967Z,15.50
2018-10-09T23:28:18.252Z,15.50
2018-10-09T23:31:22.492Z,15.40
2018-10-09T23:34:26.867Z,15.40
2018-10-09T23:37:31.099Z,15.40
2018-10-09T23:40:37.057Z,15.40
2018-10-09T23:43:41.333Z,15.40
2018-10-09T23:46:45.314Z,15.30
2018-10-09T23:49:49.646Z,15.30
2018-10-09T23:52:53.854Z,15.30
2018-10-09T23:55:58.817Z,15.30
2018-10-09T23:59:03.127Z,15.30
