createdAt,value
2023-04-12T00:00:13.576Z,92.57
2023-04-12T00:03:10.666Z,92.61
2023-04-12T00:05:47.067Z,92.41
2023-04-12T00:08:24.664Z,92.23
2023-04-12T00:10:57.153Z,92.29
2023-04-12T00:13:29.675Z,92.25
2023-04-12T00:16:02.386Z,92.28
2023-04-12T00:18:36.214Z,92.33
2023-04-12T00:21:12.315Z,92.38
2023-04-12T00:23:45.387Z,92.45
2023-04-12T00:26:17.755Z,92.25
2023-04-12T00:28:50.489Z,92.49
2023-04-12T00:31:26.927Z,92.47
2023-04-12T00:33:59.718Z,92.57
2023-04-12T00:36:32.641Z,92.57
2023-04-12T00:39:05.758Z,92.78
2023-04-12T00:41:39.261Z,92.74
2023-04-12T00:44:12.644Z,93.21
2023-04-12T00:46:45.605Z,93.22
2023-04-12T00:49:18.885Z,93.29
2023-04-12T00:51:51.489Z,93.24
2023-04-12T00:54:25.917Z,93.19
2023-04-12T00:57:07.708Z,92.99
2023-04-12T00:59:41.005Z,92.90
2023-04-12T01:02:13.929Z,92.75
2023-04-12T01:04:50.730Z,92.57
2023-04-12T01:07:37.367Z,92.23
2023-04-12T01:10:26.279Z,92.19
2023-04-12T01:13:08.037Z,92.32
2023-04-12T01:15:56.244Z,92.43
2023-04-12T01:18:34.836Z,92.48
2023-04-12T01:21:11.698Z,92.04
2023-04-12T01:24:04.103Z,91.88
2023-04-12T01:26:45.703Z,91.69
2023-04-12T01:29:22.399Z,91.61
2023-04-12T01:31:59.700Z,91.84
2023-04-12T01:34:34.973Z,91.78
2023-04-12T01:37:08.107Z,91.80
2023-04-12T01:39:41.060Z,91.92
2023-04-12T01:42:13.704Z,92.00
2023-04-12T01:44:46.196Z,92.12
2023-04-12T01:47:19.612Z,92.19
2023-04-12T01:50:02.424Z,92.37
2023-04-12T01:52:42.717Z,92.51
2023-04-12T01:55:16.328Z,92.55
2023-04-12T01:57:51.742Z,92.58
2023-04-12T02:00:25.429Z,92.54
2023-04-12T02:03:03.348Z,92.64
2023-04-12T02:05:40.066Z,92.27
2023-04-12T02:08:15.650Z,91.74
2023-04-12T02:10:48.140Z,91.26
2023-04-12T02:13:21.703Z,90.76
2023-04-12T02:16:04.823Z,90.48
2023-04-12T02:18:59.133Z,90.31
2023-04-12T02:21:43.152Z,90.66
2023-04-12T02:24:16.630Z,90.98
2023-04-12T02:26:50.935Z,91.19
2023-04-12T02:29:24.154Z,91.33
2023-04-12T02:31:57.881Z,91.29
2023-04-12T02:34:34.397Z,90.87
2023-04-12T02:37:17.888Z,90.82
2023-04-12T02:39:50.595Z,90.84
2023-04-12T02:42:23.905Z,90.96
2023-04-12T02:44:56.535Z,90.95
2023-04-12T02:47:30.595Z,91.02
2023-04-12T02:50:04.059Z,91.11
2023-04-12T02:52:43.960Z,90.92
2023-04-12T02:55:20.450Z,90.81
2023-04-12T02:57:53.686Z,91.02
2023-04-12T03:00:27.792Z,90.78
2023-04-12T03:03:05.173Z,90.98
2023-04-12T03:05:38.155Z,91.03
2023-04-12T03:08:11.164Z,91.12
2023-04-12T03:10:48.386Z,91.16
2023-04-12T03:13:21.269Z,91.26
2023-04-12T03:15:59.843Z,91.56
2023-04-12T03:18:39.725Z,91.49
2023-04-12T03:21:12.521Z,91.54
2023-04-12T03:23:45.903Z,91.48
2023-04-12T03:26:22.586Z,91.81
2023-04-12T03:29:09.456Z,91.79
2023-04-12T03:31:43.711Z,91.83
2023-04-12T03:34:19.358Z,91.91
2023-04-12T03:36:56.757Z,92.06
2023-04-12T03:39:44.931Z,91.78
2023-04-12T03:42:31.687Z,91.55
2023-04-12T03:45:08.295Z,91.71
2023-04-12T03:47:40.948Z,91.47
2023-04-12T03:50:14.198Z,91.24
2023-04-12T03:52:51.957Z,91.01
2023-04-12T03:55:25.375Z,90.87
2023-04-12T03:58:00.212Z,90.82
2023-04-12T04:00:36.070Z,91.00
2023-04-12T04:03:13.986Z,90.94
2023-04-12T04:05:50.965Z,91.10
2023-04-12T04:08:25.137Z,91.21
2023-04-12T04:10:59.493Z,91.47
2023-04-12T04:13:36.888Z,91.29
2023-04-12T04:16:14.053Z,91.16
2023-04-12T04:18:47.011Z,91.17
2023-04-12T04:21:32.455Z,91.23
2023-04-12T04:24:07.250Z,91.23
2023-04-12T04:26:43.583Z,91.05
2023-04-12T04:29:25.809Z,91.10
2023-04-12T04:31:59.857Z,91.15
2023-04-12T04:34:32.683Z,90.77
2023-04-12T04:37:13.832Z,90.83
2023-04-12T04:39:46.850Z,90.85
2023-04-12T04:42:23.037Z,90.72
2023-04-12T04:45:14.842Z,90.52
2023-04-12T04:47:49.565Z,90.28
2023-04-12T04:50:23.049Z,90.62
2023-04-12T04:52:55.990Z,90.81
2023-04-12T04:55:31.774Z,90.67
2023-04-12T04:58:08.799Z,90.34
2023-04-12T05:00:46.158Z,90.16
2023-04-12T05:03:22.369Z,90.31
2023-04-12T05:06:01.292Z,90.22
2023-04-12T05:08:44.998Z,90.44
2023-04-12T05:11:19.675Z,90.28
2023-04-12T05:13:52.788Z,90.58
2023-04-12T05:16:28.967Z,90.33
2023-04-12T05:19:01.488Z,90.03
2023-04-12T05:21:35.998Z,90.27
2023-04-12T05:24:09.763Z,90.03
2023-04-12T05:26:42.598Z,90.27
2023-04-12T05:29:19.460Z,90.31
2023-04-12T05:31:52.061Z,89.99
2023-04-12T05:34:27.850Z,89.67
2023-04-12T05:37:01.444Z,89.51
2023-04-12T05:39:37.924Z,89.70
2023-04-12T05:42:11.392Z,89.58
2023-04-12T05:44:46.947Z,89.29
2023-04-12T05:47:41.129Z,89.04
2023-04-12T05:50:14.385Z,88.95
2023-04-12T05:52:58.394Z,88.74
2023-04-12T05:55:38.200Z,88.37
2023-04-12T05:58:22.318Z,88.32
2023-04-12T06:00:58.700Z,88.34
2023-04-12T06:03:32.519Z,88.20
2023-04-12T06:06:15.250Z,87.70
2023-04-12T06:08:55.602Z,87.47
2023-04-12T06:11:28.935Z,87.30
2023-04-12T06:14:01.576Z,86.86
2023-04-12T06:16:39.494Z,86.44
2023-04-12T06:19:13.006Z,86.62
2023-04-12T06:21:46.955Z,86.53
2023-04-12T06:24:20.154Z,86.34
2023-04-12T06:26:53.564Z,85.66
2023-04-12T06:29:26.455Z,85.27
2023-04-12T06:31:59.496Z,85.06
2023-04-12T06:34:34.071Z,85.18
2023-04-12T06:37:11.978Z,85.04
2023-04-12T06:39:44.957Z,85.04
2023-04-12T06:42:18.854Z,85.00
2023-04-12T06:44:51.665Z,84.90
2023-04-12T06:47:25.872Z,83.67
2023-04-12T06:50:00.907Z,82.83
2023-04-12T06:52:36.076Z,82.42
2023-04-12T06:55:10.636Z,82.36
2023-04-12T06:57:44.739Z,82.31
2023-04-12T07:00:30.749Z,82.34
2023-04-12T07:03:03.615Z,81.95
2023-04-12T07:05:38.945Z,81.88
2023-04-12T07:08:14.232Z,82.35
2023-04-12T07:10:56.450Z,82.07
2023-04-12T07:13:29.207Z,82.55
2023-04-12T07:16:05.910Z,81.89
2023-04-12T07:18:40.101Z,81.79
2023-04-12T07:21:17.626Z,81.71
2023-04-12T07:23:51.471Z,81.77
2023-04-12T07:26:26.287Z,81.88
2023-04-12T07:28:59.088Z,81.88
2023-04-12T07:31:38.612Z,81.83
2023-04-12T07:34:11.530Z,81.82
2023-04-12T07:36:45.159Z,81.98
2023-04-12T07:39:17.916Z,81.51
2023-04-12T07:41:52.286Z,81.53
2023-04-12T07:44:25.291Z,81.65
2023-04-12T07:46:58.001Z,81.68
2023-04-12T07:49:33.489Z,81.58
2023-04-12T07:52:08.914Z,81.70
2023-04-12T07:54:42.752Z,81.59
2023-04-12T07:57:16.150Z,81.15
2023-04-12T07:59:48.736Z,81.08
2023-04-12T08:02:26.250Z,80.73
2023-04-12T08:04:59.260Z,81.10
2023-04-12T08:07:34.621Z,81.62
2023-04-12T08:10:08.559Z,81.59
2023-04-12T08:12:41.464Z,81.68
2023-04-12T08:15:16.616Z,80.99
2023-04-12T08:17:49.462Z,81.03
2023-04-12T08:20:22.442Z,80.91
2023-04-12T08:22:56.622Z,80.00
2023-04-12T08:25:31.682Z,79.83
2023-04-12T08:28:04.997Z,79.97
2023-04-12T08:30:37.922Z,79.51
2023-04-12T08:33:10.533Z,79.48
2023-04-12T08:35:43.260Z,78.88
2023-04-12T08:38:18.125Z,78.67
2023-04-12T08:40:51.120Z,78.56
2023-04-12T08:43:27.565Z,77.71
2023-04-12T08:46:01.901Z,77.69
2023-04-12T08:48:35.018Z,76.86
2023-04-12T08:51:09.685Z,76.68
2023-04-12T08:53:42.864Z,75.75
2023-04-12T08:56:17.908Z,76.28
2023-04-12T08:58:53.876Z,75.75
2023-04-12T09:01:26.742Z,75.46
2023-04-12T09:03:59.839Z,75.37
2023-04-12T09:06:33.642Z,75.68
2023-04-12T09:09:08.305Z,75.72
2023-04-12T09:11:51.986Z,76.05
2023-04-12T09:14:26.872Z,76.26
2023-04-12T09:16:59.580Z,76.59
2023-04-12T09:19:36.522Z,76.48
2023-04-12T09:22:09.295Z,76.49
2023-04-12T09:24:53.172Z,76.71
2023-04-12T09:27:29.813Z,77.01
2023-04-12T09:30:13.296Z,77.06
2023-04-12T09:32:50.529Z,76.86
2023-04-12T09:35:37.135Z,77.45
2023-04-12T09:38:12.373Z,78.10
2023-04-12T09:40:45.137Z,77.63
2023-04-12T09:43:17.524Z,78.21
2023-04-12T09:45:50.491Z,78.08
2023-04-12T09:48:26.429Z,77.51
2023-04-12T09:51:03.142Z,77.38
2023-04-12T09:53:42.428Z,77.36
2023-04-12T09:56:21.279Z,77.10
2023-04-12T09:58:56.513Z,76.89
2023-04-12T10:01:42.310Z,76.94
2023-04-12T10:04:15.589Z,77.12
2023-04-12T10:06:52.543Z,77.40
2023-04-12T10:09:29.110Z,77.13
2023-04-12T10:12:05.945Z,76.34
2023-04-12T10:14:39.011Z,75.93
2023-04-12T10:17:14.439Z,75.26
2023-04-12T10:19:49.022Z,75.10
2023-04-12T10:22:21.841Z,75.45
2023-04-12T10:24:54.831Z,76.12
2023-04-12T10:27:33.149Z,76.00
2023-04-12T10:30:26.468Z,76.09
2023-04-12T10:33:20.558Z,75.43
2023-04-12T10:36:00.541Z,75.23
2023-04-12T10:38:48.837Z,75.14
2023-04-12T10:41:25.598Z,74.47
2023-04-12T10:44:27.591Z,74.40
2023-04-12T10:47:12.628Z,73.65
2023-04-12T10:50:25.132Z,73.27
2023-04-12T10:53:27.867Z,73.00
2023-04-12T10:56:01.078Z,73.33
2023-04-12T10:59:00.542Z,72.76
2023-04-12T11:01:40.053Z,72.16
2023-04-12T11:04:22.496Z,71.47
2023-04-12T11:07:12.311Z,71.43
2023-04-12T11:09:48.826Z,70.94
2023-04-12T11:12:33.946Z,71.52
2023-04-12T11:15:13.219Z,71.78
2023-04-12T11:18:01.052Z,71.11
2023-04-12T11:20:37.655Z,71.55
2023-04-12T11:23:12.436Z,71.76
2023-04-12T11:25:45.304Z,71.24
2023-04-12T11:28:29.688Z,71.50
2023-04-12T11:31:07.536Z,71.06
2023-04-12T11:33:42.713Z,70.70
2023-04-12T11:36:17.325Z,71.40
2023-04-12T11:39:14.610Z,70.91
2023-04-12T11:41:49.154Z,69.83
2023-04-12T11:44:22.968Z,69.16
2023-04-12T11:46:55.859Z,69.42
2023-04-12T11:49:28.830Z,69.89
2023-04-12T11:52:08.609Z,69.99
2023-04-12T11:54:44.975Z,70.54
2023-04-12T11:57:19.129Z,70.52
2023-04-12T11:59:52.624Z,70.23
2023-04-12T12:02:27.968Z,70.65
2023-04-12T12:05:04.198Z,70.61
2023-04-12T12:07:41.275Z,70.02
2023-04-12T12:10:23.945Z,70.67
2023-04-12T12:13:10.645Z,70.62
2023-04-12T12:15:48.416Z,70.21
2023-04-12T12:18:26.404Z,68.70
2023-04-12T12:21:03.901Z,68.41
2023-04-12T12:23:40.176Z,67.98
2023-04-12T12:26:22.626Z,67.65
2023-04-12T12:29:09.251Z,66.68
2023-04-12T12:31:49.390Z,66.43
2023-04-12T12:34:26.392Z,65.76
2023-04-12T12:36:59.154Z,66.23
2023-04-12T12:39:35.198Z,65.76
2023-04-12T12:42:08.247Z,67.59
2023-04-12T12:44:44.573Z,67.85
2023-04-12T12:47:17.392Z,68.31
2023-04-12T12:49:58.115Z,68.81
2023-04-12T12:52:34.036Z,69.08
2023-04-12T12:55:08.033Z,67.87
2023-04-12T12:57:43.384Z,67.88
2023-04-12T13:00:18.152Z,66.77
2023-04-12T13:02:51.080Z,66.03
2023-04-12T13:05:24.587Z,65.99
2023-04-12T13:08:07.001Z,65.27
2023-04-12T13:10:43.974Z,63.98
2023-04-12T13:13:16.750Z,62.77
2023-04-12T13:15:51.834Z,61.47
2023-04-12T13:18:27.094Z,62.04
2023-04-12T13:21:10.498Z,62.36
2023-04-12T13:23:52.383Z,62.41
2023-04-12T13:26:27.238Z,61.37
2023-04-12T13:29:03.830Z,59.59
2023-04-12T13:31:37.428Z,59.27
2023-04-12T13:34:13.014Z,59.39
2023-04-12T13:36:45.905Z,60.45
2023-04-12T13:39:21.966Z,61.01
2023-04-12T13:41:55.233Z,62.60
2023-04-12T13:44:28.618Z,63.48
2023-04-12T13:47:01.010Z,63.81
2023-04-12T13:49:36.032Z,63.86
2023-04-12T13:52:09.051Z,64.24
2023-04-12T13:54:43.432Z,63.90
2023-04-12T13:57:16.393Z,64.11
2023-04-12T13:59:49.394Z,64.46
2023-04-12T14:02:22.360Z,62.87
2023-04-12T14:05:01.793Z,62.35
2023-04-12T14:07:34.677Z,61.84
2023-04-12T14:10:09.404Z,62.69
2023-04-12T14:12:41.850Z,63.10
2023-04-12T14:15:14.955Z,63.39
2023-04-12T14:17:48.337Z,63.33
2023-04-12T14:20:24.848Z,61.66
2023-04-12T14:22:58.079Z,61.97
2023-04-12T14:25:35.294Z,61.11
2023-04-12T14:28:10.319Z,60.57
2023-04-12T14:30:45.578Z,60.48
2023-04-12T14:33:29.492Z,59.95
2023-04-12T14:36:05.162Z,60.98
2023-04-12T14:38:40.016Z,60.48
2023-04-12T14:41:14.267Z,60.61
2023-04-12T14:43:47.060Z,61.23
2023-04-12T14:46:20.279Z,60.78
2023-04-12T14:48:53.027Z,60.63
2023-04-12T14:51:26.287Z,61.33
2023-04-12T14:53:59.458Z,62.27
2023-04-12T14:56:36.467Z,63.30
2023-04-12T14:59:11.753Z,63.93
2023-04-12T15:01:45.725Z,64.50
2023-04-12T15:04:19.532Z,65.03
2023-04-12T15:06:52.413Z,65.17
2023-04-12T15:09:26.238Z,65.25
2023-04-12T15:12:02.153Z,64.84
2023-04-12T15:14:46.389Z,65.02
2023-04-12T15:17:20.139Z,65.15
2023-04-12T15:19:57.829Z,64.47
2023-04-12T15:22:30.261Z,63.65
2023-04-12T15:25:03.229Z,63.35
2023-04-12T15:27:38.923Z,61.52
2023-04-12T15:30:15.439Z,61.43
2023-04-12T15:32:48.999Z,60.98
2023-04-12T15:35:27.145Z,59.82
2023-04-12T15:38:03.082Z,60.55
2023-04-12T15:40:45.958Z,60.49
2023-04-12T15:43:23.659Z,60.75
2023-04-12T15:46:02.586Z,61.36
2023-04-12T15:48:38.989Z,61.96
2023-04-12T15:51:11.597Z,62.34
2023-04-12T15:54:05.496Z,62.49
2023-04-12T15:56:38.732Z,61.94
2023-04-12T15:59:22.007Z,62.54
2023-04-12T16:01:56.968Z,63.13
2023-04-12T16:04:33.444Z,63.20
2023-04-12T16:07:17.102Z,62.37
2023-04-12T16:09:49.584Z,62.34
2023-04-12T16:12:26.260Z,61.61
2023-04-12T16:15:10.842Z,60.95
2023-04-12T16:17:47.209Z,60.59
2023-04-12T16:20:22.159Z,61.12
2023-04-12T16:23:03.903Z,61.31
2023-04-12T16:25:37.080Z,61.04
2023-04-12T16:28:09.446Z,61.34
2023-04-12T16:30:42.123Z,61.87
2023-04-12T16:33:14.800Z,61.66
2023-04-12T16:35:50.651Z,61.61
2023-04-12T16:38:26.574Z,61.73
2023-04-12T16:41:02.486Z,62.10
2023-04-12T16:43:35.310Z,62.09
2023-04-12T16:46:09.104Z,62.00
2023-04-12T16:48:44.874Z,61.40
2023-04-12T16:51:17.808Z,61.52
2023-04-12T16:53:54.536Z,61.95
2023-04-12T16:56:28.568Z,62.29
2023-04-12T16:59:01.588Z,62.72
2023-04-12T17:01:44.264Z,63.03
2023-04-12T17:04:19.781Z,63.80
2023-04-12T17:06:52.353Z,64.52
2023-04-12T17:09:25.084Z,64.95
2023-04-12T17:12:07.761Z,65.60
2023-04-12T17:14:44.004Z,66.19
2023-04-12T17:17:19.947Z,66.90
2023-04-12T17:19:52.889Z,67.55
2023-04-12T17:22:25.600Z,68.40
2023-04-12T17:25:10.491Z,69.14
2023-04-12T17:27:43.186Z,69.35
2023-04-12T17:30:17.864Z,69.60
2023-04-12T17:32:51.872Z,69.99
2023-04-12T17:35:28.761Z,70.37
2023-04-12T17:38:04.191Z,70.89
2023-04-12T17:40:40.391Z,71.48
2023-04-12T17:43:34.231Z,71.98
2023-04-12T17:46:10.525Z,72.41
2023-04-12T17:48:54.496Z,72.65
2023-04-12T17:51:27.147Z,73.28
2023-04-12T17:54:00.928Z,73.57
2023-04-12T17:56:33.688Z,73.97
2023-04-12T17:59:17.557Z,74.31
2023-04-12T18:01:53.760Z,74.80
2023-04-12T18:04:48.499Z,75.07
2023-04-12T18:07:42.470Z,75.34
2023-04-12T18:10:26.804Z,75.85
2023-04-12T18:12:59.842Z,76.07
2023-04-12T18:15:35.671Z,76.65
2023-04-12T18:18:13.287Z,77.03
2023-04-12T18:20:49.374Z,77.26
2023-04-12T18:23:28.190Z,77.48
2023-04-12T18:26:00.879Z,77.63
2023-04-12T18:28:43.585Z,77.86
2023-04-12T18:31:21.235Z,78.35
2023-04-12T18:34:14.113Z,78.51
2023-04-12T18:36:58.397Z,78.76
2023-04-12T18:39:44.025Z,79.13
2023-04-12T18:42:37.787Z,79.14
2023-04-12T18:45:22.325Z,79.19
2023-04-12T18:48:15.844Z,79.54
2023-04-12T18:51:07.991Z,79.91
2023-04-12T18:53:54.323Z,80.22
2023-04-12T18:56:42.325Z,80.18
2023-04-12T18:59:27.700Z,80.60
2023-04-12T19:02:05.293Z,80.92
2023-04-12T19:04:51.439Z,81.23
2023-04-12T19:07:44.685Z,81.30
2023-04-12T19:10:30.950Z,81.62
2023-04-12T19:13:13.453Z,81.93
2023-04-12T19:16:08.728Z,82.23
2023-04-12T19:19:01.913Z,82.31
2023-04-12T19:21:35.577Z,82.61
2023-04-12T19:24:18.440Z,82.71
2023-04-12T19:27:11.604Z,82.86
2023-04-12T19:29:58.819Z,83.12
2023-04-12T19:32:51.979Z,83.23
2023-04-12T19:35:45.056Z,83.29
2023-04-12T19:38:43.181Z,83.63
2023-04-12T19:41:36.277Z,83.72
2023-04-12T19:44:23.273Z,83.66
2023-04-12T19:47:15.961Z,83.80
2023-04-12T19:49:56.059Z,83.95
2023-04-12T19:52:49.749Z,84.11
2023-04-12T19:55:43.502Z,84.16
2023-04-12T19:58:34.834Z,84.12
2023-04-12T20:01:17.759Z,84.44
2023-04-12T20:04:10.537Z,84.84
2023-04-12T20:07:04.984Z,85.00
2023-04-12T20:09:47.962Z,84.88
2023-04-12T20:12:29.814Z,85.07
2023-04-12T20:15:22.511Z,85.08
2023-04-12T20:18:15.916Z,85.46
2023-04-12T20:21:10.167Z,85.61
2023-04-12T20:23:55.586Z,85.47
2023-04-12T20:26:33.158Z,85.50
2023-04-12T20:29:25.924Z,85.68
2023-04-12T20:32:18.382Z,85.81
2023-04-12T20:35:13.202Z,85.87
2023-04-12T20:38:07.943Z,86.10
2023-04-12T20:41:00.643Z,86.54
2023-04-12T20:43:55.163Z,86.64
2023-04-12T20:46:49.057Z,86.76
2023-04-12T20:49:43.397Z,86.51
2023-04-12T20:52:36.585Z,86.66
2023-04-12T20:55:25.284Z,86.72
2023-04-12T20:58:09.543Z,86.61
2023-04-12T21:01:05.094Z,86.43
2023-04-12T21:03:54.633Z,86.55
2023-04-12T21:06:48.760Z,86.81
2023-04-12T21:09:41.512Z,86.89
2023-04-12T21:12:35.714Z,86.77
2023-04-12T21:15:12.648Z,86.90
2023-04-12T21:18:05.795Z,86.78
2023-04-12T21:21:04.045Z,86.68
2023-04-12T21:23:46.595Z,86.86
2023-04-12T21:26:39.541Z,87.01
2023-04-12T21:32:42.919Z,87.28
2023-04-12T21:35:36.409Z,87.31
2023-04-12T21:38:22.406Z,87.34
2023-04-12T21:41:13.147Z,87.20
2023-04-12T21:44:08.871Z,87.27
2023-04-12T21:47:01.655Z,87.39
2023-04-12T21:49:58.565Z,87.50
2023-04-12T21:52:51.391Z,87.57
2023-04-12T21:55:44.546Z,87.74
2023-04-12T21:58:30.264Z,87.88
2023-04-12T22:01:25.959Z,88.02
2023-04-12T22:04:10.027Z,88.31
2023-04-12T22:07:03.968Z,88.24
2023-04-12T22:09:49.040Z,88.27
2023-04-12T22:12:42.442Z,88.67
2023-04-12T22:15:35.894Z,88.60
2023-04-12T22:18:14.657Z,88.42
2023-04-12T22:20:51.022Z,88.24
2023-04-12T22:23:45.080Z,88.21
2023-04-12T22:26:37.781Z,88.23
2023-04-12T22:29:30.563Z,88.17
2023-04-12T22:32:23.311Z,88.38
2023-04-12T22:35:16.195Z,88.48
2023-04-12T22:38:10.013Z,88.58
2023-04-12T22:41:03.094Z,88.71
2023-04-12T22:43:49.977Z,88.56
2023-04-12T22:46:43.983Z,88.52
2023-04-12T22:49:50.410Z,88.32
2023-04-12T22:52:38.627Z,88.52
2023-04-12T22:55:22.287Z,88.62
2023-04-12T22:58:15.623Z,88.66
2023-04-12T23:00:59.342Z,88.80
2023-04-12T23:03:52.015Z,88.95
2023-04-12T23:06:41.667Z,89.13
2023-04-12T23:09:25.610Z,89.08
2023-04-12T23:12:20.465Z,89.46
2023-04-12T23:15:06.171Z,89.46
2023-04-12T23:17:51.630Z,89.54
2023-04-12T23:20:39.033Z,89.37
2023-04-12T23:23:14.511Z,89.37
2023-04-12T23:25:46.875Z,89.29
2023-04-12T23:28:40.438Z,89.44
2023-04-12T23:31:33.287Z,89.23
2023-04-12T23:34:18.980Z,89.28
2023-04-12T23:37:12.611Z,89.14
2023-04-12T23:40:05.253Z,89.06
2023-04-12T23:42:58.295Z,89.17
2023-04-12T23:45:49.966Z,88.97
2023-04-12T23:48:42.870Z,89.02
2023-04-12T23:51:36.104Z,89.05
2023-04-12T23:54:27.540Z,88.95
2023-04-12T23:57:16.296Z,88.80
