createdAt,value
2019-02-07T00:01:33.294Z,6.53
2019-02-07T00:04:04.482Z,7.25
2019-02-07T00:06:35.433Z,6.78
2019-02-07T00:09:11.609Z,8.25
2019-02-07T00:11:42.693Z,5.30
2019-02-07T00:14:14.016Z,5.75
2019-02-07T00:16:45.287Z,4.67
2019-02-07T00:19:35.331Z,5.47
2019-02-07T00:22:06.841Z,5.40
2019-02-07T00:24:42.973Z,7.28
2019-02-07T00:27:11.161Z,4.78
2019-02-07T00:29:42.229Z,4.37
2019-02-07T00:32:13.543Z,5.30
2019-02-07T00:34:44.678Z,5.42
2019-02-07T00:37:15.743Z,3.80
2019-02-07T00:39:46.929Z,5.47
2019-02-07T00:42:18.610Z,6.03
2019-02-07T00:44:51.435Z,6.05
2019-02-07T00:47:22.616Z,5.10
2019-02-07T00:49:54.012Z,5.33
2019-02-07T00:52:25.410Z,3.58
2019-02-07T00:54:56.742Z,4.72
2019-02-07T00:57:27.909Z,4.00
2019-02-07T00:59:59.146Z,5.55
2019-02-07T01:02:30.461Z,6.37
2019-02-07T01:05:01.801Z,5.97
2019-02-07T01:07:32.686Z,4.12
2019-02-07T01:10:03.860Z,3.70
2019-02-07T01:12:35.396Z,4.40
2019-02-07T01:15:07.288Z,3.90
2019-02-07T01:17:38.370Z,5.45
2019-02-07T01:20:11.168Z,3.30
2019-02-07T01:22:42.708Z,3.52
2019-02-07T01:25:17.306Z,3.98
2019-02-07T01:27:48.579Z,3.98
2019-02-07T01:30:21.747Z,4.15
2019-02-07T01:32:52.805Z,4.08
2019-02-07T01:35:24.125Z,4.58
2019-02-07T01:37:55.609Z,3.87
2019-02-07T01:40:26.713Z,4.58
2019-02-07T01:42:57.648Z,4.58
2019-02-07T01:45:28.847Z,3.80
2019-02-07T01:47:59.975Z,3.92
2019-02-07T01:50:31.217Z,4.12
2019-02-07T01:53:02.243Z,3.58
2019-02-07T01:55:33.615Z,3.75
2019-02-07T01:58:04.798Z,3.98
2019-02-07T02:00:35.802Z,4.58
2019-02-07T02:03:06.958Z,4.55
2019-02-07T02:05:38.377Z,3.75
2019-02-07T02:08:09.611Z,3.12
2019-02-07T02:10:40.774Z,3.17
2019-02-07T02:13:12.009Z,3.72
2019-02-07T02:15:43.308Z,3.67
2019-02-07T02:18:14.418Z,3.02
2019-02-07T02:20:45.195Z,3.10
2019-02-07T02:23:16.447Z,3.02
2019-02-07T02:25:47.745Z,2.85
2019-02-07T02:28:18.976Z,3.10
2019-02-07T02:30:50.295Z,3.70
2019-02-07T02:33:21.641Z,2.98
2019-02-07T02:35:52.902Z,2.90
2019-02-07T02:38:23.998Z,3.12
2019-02-07T02:40:55.264Z,3.30
2019-02-07T02:43:26.681Z,3.10
2019-02-07T02:45:57.952Z,3.25
2019-02-07T02:48:29.130Z,3.90
2019-02-07T02:51:00.363Z,2.83
2019-02-07T02:53:31.593Z,3.37
2019-02-07T02:56:03.817Z,3.15
2019-02-07T02:58:35.037Z,3.30
2019-02-07T03:01:27.981Z,3.05
2019-02-07T03:04:16.631Z,2.85
2019-02-07T03:07:05.709Z,2.80
2019-02-07T03:09:55.792Z,3.05
2019-02-07T03:12:51.944Z,3.17
2019-02-07T03:15:49.309Z,3.05
2019-02-07T03:18:35.400Z,2.90
2019-02-07T03:21:25.359Z,3.37
2019-02-07T03:24:14.033Z,3.00
2019-02-07T03:27:02.868Z,3.02
2019-02-07T03:29:55.934Z,3.50
2019-02-07T03:32:45.817Z,2.90
2019-02-07T03:35:36.755Z,3.12
2019-02-07T03:38:29.901Z,2.62
2019-02-07T03:41:19.882Z,3.12
2019-02-07T03:44:18.681Z,3.00
2019-02-07T03:47:08.679Z,3.10
2019-02-07T03:50:01.834Z,3.00
2019-02-07T03:52:48.541Z,2.60
2019-02-07T03:55:32.061Z,2.80
2019-02-07T03:58:21.017Z,2.50
2019-02-07T04:01:09.501Z,2.80
2019-02-07T04:03:45.749Z,2.67
2019-02-07T04:06:38.711Z,2.87
2019-02-07T04:09:28.795Z,3.05
2019-02-07T04:12:19.000Z,2.85
2019-02-07T04:15:07.349Z,3.42
2019-02-07T04:17:53.646Z,3.15
2019-02-07T04:20:36.356Z,2.77
2019-02-07T04:23:38.323Z,2.72
2019-02-07T04:26:27.300Z,3.17
2019-02-07T04:29:12.613Z,2.67
2019-02-07T04:32:10.058Z,2.67
2019-02-07T04:35:03.217Z,2.60
2019-02-07T04:37:47.552Z,2.62
2019-02-07T04:40:35.390Z,2.75
2019-02-07T04:43:24.551Z,2.65
2019-02-07T04:46:32.464Z,2.67
2019-02-07T04:49:22.650Z,3.37
2019-02-07T04:52:12.543Z,2.83
2019-02-07T04:55:01.497Z,2.50
2019-02-07T04:57:51.394Z,2.50
2019-02-07T05:00:53.375Z,2.60
2019-02-07T05:03:44.576Z,2.90
2019-02-07T05:06:40.893Z,2.85
2019-02-07T05:09:34.262Z,2.85
2019-02-07T05:13:48.090Z,2.70
2019-02-07T05:16:47.089Z,2.95
2019-02-07T05:19:37.173Z,2.70
2019-02-07T05:22:27.298Z,2.60
2019-02-07T05:25:26.366Z,2.72
2019-02-07T05:28:34.760Z,2.70
2019-02-07T05:31:22.208Z,2.60
2019-02-07T05:34:07.787Z,2.50
2019-02-07T05:37:03.311Z,2.90
2019-02-07T05:39:59.139Z,2.95
2019-02-07T05:43:07.970Z,2.25
2019-02-07T05:46:13.737Z,2.37
2019-02-07T05:49:22.037Z,2.27
2019-02-07T05:52:09.767Z,3.12
2019-02-07T05:55:06.023Z,2.47
2019-02-07T05:57:56.734Z,2.33
2019-02-07T06:00:33.700Z,3.02
2019-02-07T06:03:29.719Z,2.65
2019-02-07T06:06:11.031Z,2.35
2019-02-07T06:09:01.202Z,2.52
2019-02-07T06:11:55.173Z,2.52
2019-02-07T06:14:51.410Z,4.53
2019-02-07T06:17:56.647Z,3.05
2019-02-07T06:20:45.427Z,2.98
2019-02-07T06:23:33.890Z,2.47
2019-02-07T06:26:17.102Z,2.67
2019-02-07T06:29:10.146Z,4.28
2019-02-07T06:31:58.711Z,3.25
2019-02-07T06:34:48.907Z,3.67
2019-02-07T06:37:39.110Z,2.95
2019-02-07T06:40:30.102Z,2.47
2019-02-07T06:43:15.381Z,2.40
2019-02-07T06:46:02.609Z,2.77
2019-02-07T06:48:47.371Z,3.00
2019-02-07T06:51:35.604Z,2.42
2019-02-07T06:54:24.438Z,3.33
2019-02-07T06:57:26.636Z,2.85
2019-02-07T07:00:15.216Z,2.75
2019-02-07T07:02:56.052Z,2.50
2019-02-07T07:05:58.443Z,2.92
2019-02-07T07:08:39.940Z,2.42
2019-02-07T07:11:38.797Z,2.60
2019-02-07T07:14:28.838Z,2.62
2019-02-07T07:17:34.317Z,2.90
2019-02-07T07:20:33.789Z,6.92
2019-02-07T07:23:22.757Z,11.28
2019-02-07T07:26:24.926Z,7.75
2019-02-07T07:29:33.550Z,8.95
2019-02-07T07:32:26.291Z,13.53
2019-02-07T07:35:34.915Z,13.00
2019-02-07T07:38:27.933Z,18.87
2019-02-07T07:41:16.853Z,11.55
2019-02-07T07:44:09.899Z,15.05
2019-02-07T07:47:07.970Z,11.85
2019-02-07T07:49:56.654Z,13.22
2019-02-07T07:52:38.241Z,9.38
2019-02-07T07:55:19.118Z,10.93
2019-02-07T07:58:00.100Z,10.63
2019-02-07T08:00:50.485Z,9.80
2019-02-07T08:03:30.874Z,7.92
2019-02-07T08:06:17.142Z,8.63
2019-02-07T08:09:05.905Z,10.40
2019-02-07T08:11:56.719Z,7.78
2019-02-07T08:14:49.640Z,8.18
2019-02-07T08:17:47.050Z,8.30
2019-02-07T08:20:29.000Z,9.05
2019-02-07T08:23:05.486Z,11.55
2019-02-07T08:25:52.747Z,9.03
2019-02-07T08:28:41.499Z,8.65
2019-02-07T08:31:43.750Z,7.97
2019-02-07T08:34:36.607Z,8.90
2019-02-07T08:37:35.787Z,10.82
2019-02-07T08:40:30.501Z,9.70
2019-02-07T08:43:32.457Z,8.65
2019-02-07T08:46:28.939Z,8.05
2019-02-07T08:49:17.883Z,10.43
2019-02-07T08:52:07.159Z,9.53
2019-02-07T08:55:00.299Z,9.50
2019-02-07T08:57:39.651Z,9.78
2019-02-07T09:00:32.976Z,10.98
2019-02-07T09:03:34.964Z,15.05
2019-02-07T09:06:23.463Z,12.60
2019-02-07T09:09:19.056Z,11.73
2019-02-07T09:12:13.179Z,13.50
2019-02-07T09:15:06.499Z,12.65
2019-02-07T09:18:10.039Z,11.20
2019-02-07T09:20:54.313Z,8.70
2019-02-07T09:23:44.557Z,9.60
2019-02-07T09:26:53.067Z,11.20
2019-02-07T09:29:48.854Z,8.13
2019-02-07T09:32:37.789Z,8.50
2019-02-07T09:35:30.524Z,8.93
2019-02-07T09:38:19.370Z,9.63
2019-02-07T09:41:08.318Z,9.10
2019-02-07T09:43:58.322Z,9.15
2019-02-07T09:46:54.185Z,9.95
2019-02-07T09:49:36.881Z,8.63
2019-02-07T09:52:34.827Z,8.45
2019-02-07T09:55:29.271Z,12.58
2019-02-07T09:58:25.050Z,9.40
2019-02-07T10:01:14.413Z,8.80
2019-02-07T10:04:00.909Z,13.78
2019-02-07T10:06:49.608Z,18.77
2019-02-07T10:09:38.253Z,8.23
2019-02-07T10:12:27.405Z,10.43
2019-02-07T10:15:24.292Z,10.28
2019-02-07T10:18:14.016Z,11.80
2019-02-07T10:21:07.561Z,9.33
2019-02-07T10:24:10.677Z,7.55
2019-02-07T10:27:12.857Z,8.33
2019-02-07T10:30:08.982Z,8.73
2019-02-07T10:32:57.591Z,8.05
2019-02-07T10:35:50.630Z,6.70
2019-02-07T10:38:37.877Z,6.87
2019-02-07T10:41:19.822Z,5.62
2019-02-07T10:44:21.710Z,6.30
2019-02-07T10:47:26.825Z,7.62
2019-02-07T10:50:15.068Z,9.38
2019-02-07T10:53:04.024Z,18.27
2019-02-07T10:56:05.779Z,11.78
2019-02-07T10:58:48.694Z,14.98
2019-02-07T11:01:44.464Z,10.98
2019-02-07T11:04:37.441Z,8.98
2019-02-07T11:07:26.129Z,8.80
2019-02-07T11:10:28.679Z,7.62
2019-02-07T11:13:19.214Z,6.00
2019-02-07T11:16:20.920Z,6.67
2019-02-07T11:19:21.034Z,7.67
2019-02-07T11:22:03.304Z,10.80
2019-02-07T11:24:52.459Z,10.18
2019-02-07T11:27:42.938Z,10.45
2019-02-07T11:31:17.833Z,8.15
2019-02-07T11:34:45.985Z,10.13
2019-02-07T11:37:58.398Z,11.75
2019-02-07T11:40:52.682Z,6.75
2019-02-07T11:44:15.532Z,8.00
2019-02-07T11:47:23.620Z,8.50
2019-02-07T11:50:23.453Z,7.72
2019-02-07T11:53:30.830Z,7.15
2019-02-07T11:56:29.543Z,8.55
2019-02-07T11:59:46.356Z,8.20
2019-02-07T12:02:49.083Z,11.63
2019-02-07T12:05:52.938Z,9.93
2019-02-07T12:08:42.195Z,8.08
2019-02-07T12:11:38.032Z,11.53
2019-02-07T12:14:25.153Z,9.13
2019-02-07T12:17:27.757Z,9.90
2019-02-07T12:20:16.573Z,9.28
2019-02-07T12:23:05.249Z,9.95
2019-02-07T12:26:07.625Z,18.07
2019-02-07T12:29:07.128Z,17.48
2019-02-07T12:32:04.581Z,34.70
2019-02-07T12:35:10.235Z,33.73
2019-02-07T12:38:12.918Z,15.48
2019-02-07T12:41:51.518Z,11.35
2019-02-07T12:44:39.891Z,24.27
2019-02-07T12:47:41.431Z,70.00
2019-02-07T12:50:37.880Z,40.67
2019-02-07T12:53:23.521Z,32.42
2019-02-07T12:56:13.320Z,19.35
2019-02-07T12:59:02.423Z,18.73
2019-02-07T13:02:05.180Z,18.52
2019-02-07T13:04:53.933Z,17.05
2019-02-07T13:07:50.199Z,17.52
2019-02-07T13:10:40.691Z,16.45
2019-02-07T13:13:33.861Z,15.72
2019-02-07T13:16:29.761Z,10.98
2019-02-07T13:19:20.319Z,11.93
2019-02-07T13:22:10.912Z,14.90
2019-02-07T13:24:57.250Z,17.02
2019-02-07T13:27:38.306Z,15.32
2019-02-07T13:30:26.115Z,15.95
2019-02-07T13:33:16.183Z,12.47
2019-02-07T13:36:06.354Z,11.08
2019-02-07T13:38:56.425Z,10.82
2019-02-07T13:41:52.167Z,11.20
2019-02-07T13:44:47.276Z,10.98
2019-02-07T13:47:49.432Z,11.35
2019-02-07T13:50:39.288Z,7.95
2019-02-07T13:53:39.968Z,12.13
2019-02-07T13:56:28.508Z,11.97
2019-02-07T13:59:24.013Z,22.65
2019-02-07T14:02:14.103Z,14.03
2019-02-07T14:05:02.853Z,19.98
2019-02-07T14:07:51.503Z,18.70
2019-02-07T14:10:44.871Z,15.78
2019-02-07T14:13:40.953Z,13.35
2019-02-07T14:16:42.151Z,15.23
2019-02-07T14:19:50.363Z,14.50
2019-02-07T14:22:40.337Z,11.70
2019-02-07T14:25:30.543Z,14.60
2019-02-07T14:28:23.092Z,15.90
2019-02-07T14:31:11.633Z,18.30
2019-02-07T14:34:04.804Z,9.10
2019-02-07T14:36:54.899Z,17.17
2019-02-07T14:39:43.022Z,14.23
2019-02-07T14:42:41.701Z,10.30
2019-02-07T14:45:29.344Z,12.35
2019-02-07T14:48:00.695Z,14.93
2019-02-07T14:50:31.816Z,14.83
2019-02-07T14:53:03.174Z,15.53
2019-02-07T14:55:34.477Z,14.23
2019-02-07T14:58:05.588Z,13.78
2019-02-07T15:00:36.709Z,10.38
2019-02-07T15:03:07.830Z,11.88
2019-02-07T15:05:39.098Z,9.43
2019-02-07T15:08:10.296Z,11.10
2019-02-07T15:10:41.395Z,10.93
2019-02-07T15:13:12.679Z,7.80
2019-02-07T15:15:44.019Z,12.47
2019-02-07T15:18:15.388Z,10.68
2019-02-07T15:20:46.682Z,7.70
2019-02-07T15:23:17.906Z,8.18
2019-02-07T15:25:48.876Z,7.90
2019-02-07T15:28:20.159Z,7.67
2019-02-07T15:30:51.416Z,11.33
2019-02-07T15:33:23.031Z,8.35
2019-02-07T15:35:54.408Z,7.65
2019-02-07T15:38:25.537Z,9.38
2019-02-07T15:40:56.627Z,7.58
2019-02-07T15:43:27.782Z,10.88
2019-02-07T15:46:01.236Z,10.18
2019-02-07T15:48:34.277Z,5.87
2019-02-07T15:51:05.237Z,10.08
2019-02-07T15:53:36.449Z,7.83
2019-02-07T15:56:07.746Z,8.65
2019-02-07T15:58:58.920Z,8.73
2019-02-07T16:01:37.238Z,10.68
2019-02-07T16:04:12.744Z,10.48
2019-02-07T16:06:44.015Z,8.70
2019-02-07T16:09:16.338Z,6.92
2019-02-07T16:11:47.438Z,9.25
2019-02-07T16:14:18.496Z,8.23
2019-02-07T16:16:49.552Z,8.05
2019-02-07T16:19:20.831Z,7.70
2019-02-07T16:21:52.087Z,5.75
2019-02-07T16:24:23.279Z,7.95
2019-02-07T16:26:54.529Z,9.90
2019-02-07T16:29:25.711Z,11.90
2019-02-07T16:31:57.275Z,11.12
2019-02-07T16:34:28.672Z,10.25
2019-02-07T16:37:00.135Z,8.33
2019-02-07T16:39:31.443Z,9.00
2019-02-07T16:42:06.124Z,7.92
2019-02-07T16:44:35.299Z,8.35
2019-02-07T16:47:06.650Z,8.60
2019-02-07T16:49:37.875Z,9.73
2019-02-07T16:52:09.060Z,8.53
2019-02-07T16:54:42.002Z,9.13
2019-02-07T16:57:13.335Z,10.93
2019-02-07T16:59:44.516Z,8.65
2019-02-07T17:02:15.797Z,9.75
2019-02-07T17:04:47.211Z,8.65
2019-02-07T17:07:22.823Z,9.95
2019-02-07T17:09:54.225Z,7.28
2019-02-07T17:12:25.343Z,8.70
2019-02-07T17:14:56.643Z,7.95
2019-02-07T17:17:28.188Z,9.55
2019-02-07T17:19:59.473Z,6.92
2019-02-07T17:22:33.152Z,9.20
2019-02-07T17:25:04.579Z,11.60
2019-02-07T17:27:35.799Z,6.08
2019-02-07T17:30:12.007Z,8.08
2019-02-07T17:32:43.294Z,6.90
2019-02-07T17:35:14.302Z,7.78
2019-02-07T17:37:45.473Z,6.70
2019-02-07T17:40:18.474Z,9.00
2019-02-07T17:42:49.177Z,8.78
2019-02-07T17:45:23.267Z,9.70
2019-02-07T17:47:53.988Z,6.92
2019-02-07T17:50:30.665Z,8.25
2019-02-07T17:53:02.980Z,8.83
2019-02-07T17:55:34.194Z,9.43
2019-02-07T17:58:05.395Z,11.30
2019-02-07T18:00:46.916Z,11.05
2019-02-07T18:03:18.133Z,7.75
2019-02-07T18:05:49.417Z,11.25
2019-02-07T18:08:20.544Z,7.05
2019-02-07T18:10:52.099Z,5.92
2019-02-07T18:13:23.840Z,7.87
2019-02-07T18:15:57.412Z,8.85
2019-02-07T18:18:28.375Z,7.12
2019-02-07T18:21:00.304Z,6.80
2019-02-07T18:23:31.693Z,7.08
2019-02-07T18:26:02.817Z,5.72
2019-02-07T18:28:36.382Z,6.85
2019-02-07T18:31:07.701Z,7.50
2019-02-07T18:33:41.036Z,6.62
2019-02-07T18:36:11.980Z,5.03
2019-02-07T18:38:42.999Z,9.60
2019-02-07T18:41:14.204Z,7.78
2019-02-07T18:43:45.205Z,7.25
2019-02-07T18:46:16.375Z,6.65
2019-02-07T18:48:47.865Z,5.65
2019-02-07T18:51:19.161Z,6.03
2019-02-07T18:53:50.411Z,8.20
2019-02-07T18:56:21.568Z,6.35
2019-02-07T18:58:52.514Z,6.33
2019-02-07T19:01:23.682Z,10.00
2019-02-07T19:03:54.875Z,12.07
2019-02-07T19:06:26.176Z,6.92
2019-02-07T19:08:57.263Z,11.28
2019-02-07T19:11:30.885Z,12.60
2019-02-07T19:14:02.790Z,9.68
2019-02-07T19:16:33.997Z,11.75
2019-02-07T19:19:05.194Z,8.08
2019-02-07T19:21:36.657Z,14.80
2019-02-07T19:24:09.675Z,7.87
2019-02-07T19:26:41.587Z,11.68
2019-02-07T19:29:13.082Z,10.93
2019-02-07T19:31:44.392Z,11.22
2019-02-07T19:34:16.149Z,6.58
2019-02-07T19:36:49.369Z,8.10
2019-02-07T19:39:20.723Z,8.50
2019-02-07T19:41:51.982Z,10.45
2019-02-07T19:44:23.325Z,9.23
2019-02-07T19:46:54.521Z,4.45
2019-02-07T19:49:25.718Z,6.28
2019-02-07T19:52:07.716Z,9.98
2019-02-07T19:54:29.810Z,6.05
2019-02-07T19:57:01.390Z,12.65
2019-02-07T19:59:32.734Z,11.50
2019-02-07T20:02:03.950Z,14.60
2019-02-07T20:04:35.154Z,12.30
2019-02-07T20:07:06.988Z,16.97
2019-02-07T20:09:39.080Z,12.85
2019-02-07T20:12:10.930Z,10.55
2019-02-07T20:14:42.589Z,9.93
2019-02-07T20:17:14.177Z,11.60
2019-02-07T20:19:45.557Z,8.98
2019-02-07T20:24:50.454Z,8.58
2019-02-07T20:27:23.383Z,6.10
2019-02-07T20:29:54.930Z,11.95
2019-02-07T20:32:26.251Z,10.43
2019-02-07T20:34:57.848Z,8.33
2019-02-07T20:37:29.122Z,8.18
2019-02-07T20:40:00.651Z,7.35
2019-02-07T20:42:31.846Z,11.97
2019-02-07T20:45:02.945Z,10.88
2019-02-07T20:47:34.114Z,10.65
2019-02-07T20:50:06.081Z,17.20
2019-02-07T20:52:37.269Z,15.32
2019-02-07T20:55:09.114Z,15.60
2019-02-07T20:57:40.351Z,8.93
2019-02-07T21:00:23.778Z,14.13
2019-02-07T21:02:56.129Z,13.28
2019-02-07T21:05:27.926Z,15.53
2019-02-07T21:07:59.112Z,13.15
2019-02-07T21:10:31.977Z,15.98
2019-02-07T21:13:03.440Z,14.35
2019-02-07T21:15:35.483Z,12.05
2019-02-07T21:18:07.343Z,14.87
2019-02-07T21:20:39.325Z,12.15
2019-02-07T21:23:11.306Z,11.20
2019-02-07T21:25:50.318Z,9.75
2019-02-07T21:28:22.210Z,15.45
2019-02-07T21:30:55.009Z,10.55
2019-02-07T21:33:26.412Z,10.55
2019-02-07T21:35:58.502Z,13.38
2019-02-07T21:38:29.902Z,11.28
2019-02-07T21:41:01.254Z,13.08
2019-02-07T21:43:32.088Z,13.55
2019-02-07T21:46:03.510Z,10.80
2019-02-07T21:48:35.550Z,12.63
2019-02-07T21:51:06.557Z,11.35
2019-02-07T21:53:38.254Z,10.40
2019-02-07T21:56:09.731Z,13.20
2019-02-07T21:58:41.370Z,10.28
2019-02-07T22:01:12.322Z,9.48
2019-02-07T22:03:43.563Z,10.25
2019-02-07T22:06:14.809Z,14.28
2019-02-07T22:08:45.936Z,11.28
2019-02-07T22:11:17.207Z,10.60
2019-02-07T22:13:48.411Z,10.55
2019-02-07T22:16:19.495Z,8.00
2019-02-07T22:18:50.608Z,13.40
2019-02-07T22:21:21.981Z,17.55
2019-02-07T22:23:53.002Z,9.50
2019-02-07T22:26:24.272Z,9.35
2019-02-07T22:28:55.609Z,13.40
2019-02-07T22:31:26.866Z,9.85
2019-02-07T22:33:58.249Z,12.70
2019-02-07T22:36:29.341Z,10.75
2019-02-07T22:39:00.538Z,10.30
2019-02-07T22:41:31.768Z,8.00
2019-02-07T22:44:03.137Z,8.65
2019-02-07T22:46:34.862Z,9.68
2019-02-07T22:49:06.699Z,11.95
2019-02-07T22:51:38.680Z,11.25
2019-02-07T22:54:10.900Z,11.80
2019-02-07T22:56:45.854Z,7.85
2019-02-07T22:59:15.994Z,8.80
2019-02-07T23:01:56.160Z,9.40
2019-02-07T23:04:30.767Z,12.18
2019-02-07T23:07:01.956Z,10.25
2019-02-07T23:09:33.011Z,9.03
2019-02-07T23:12:04.097Z,10.58
2019-02-07T23:14:35.528Z,8.83
2019-02-07T23:17:06.768Z,8.68
2019-02-07T23:19:37.999Z,8.73
2019-02-07T23:22:09.229Z,10.13
2019-02-07T23:24:40.486Z,9.70
2019-02-07T23:27:12.108Z,13.88
2019-02-07T23:29:43.831Z,7.72
2019-02-07T23:32:15.370Z,14.45
2019-02-07T23:34:46.676Z,9.30
2019-02-07T23:37:17.728Z,8.08
2019-02-07T23:39:49.087Z,9.35
2019-02-07T23:42:20.171Z,8.28
2019-02-07T23:44:51.337Z,9.65
2019-02-07T23:47:22.914Z,7.00
2019-02-07T23:49:54.971Z,9.78
2019-02-07T23:52:26.029Z,9.20
2019-02-07T23:54:57.164Z,8.78
2019-02-07T23:57:28.145Z,8.98
2019-02-07T23:59:59.449Z,8.55
