createdAt,value
2019-05-12T00:24:13.006Z,8.80
2019-05-12T00:29:08.845Z,8.75
2019-05-12T00:34:04.950Z,8.64
2019-05-12T00:39:02.397Z,8.79
2019-05-12T00:43:58.346Z,8.68
2019-05-12T00:48:54.194Z,8.55
2019-05-12T00:53:49.977Z,8.54
2019-05-12T01:04:58.164Z,8.61
2019-05-12T01:09:53.953Z,8.70
2019-05-12T01:14:49.771Z,8.58
2019-05-12T01:19:45.466Z,8.56
2019-05-12T01:24:41.168Z,8.60
2019-05-12T01:29:38.534Z,8.56
2019-05-12T01:34:34.346Z,8.55
2019-05-12T01:39:30.135Z,8.48
2019-05-12T01:44:25.858Z,8.42
2019-05-12T01:49:23.652Z,8.51
2019-05-12T01:54:19.488Z,8.52
2019-05-12T01:59:15.341Z,8.51
2019-05-12T02:04:11.395Z,8.39
2019-05-12T02:09:12.218Z,8.36
2019-05-12T02:14:09.201Z,8.25
2019-05-12T02:19:17.796Z,8.22
2019-05-12T02:24:24.323Z,8.29
2019-05-12T02:29:11.795Z,8.21
2019-05-12T02:34:07.667Z,8.28
2019-05-12T02:39:05.574Z,8.28
2019-05-12T02:44:05.217Z,8.20
2019-05-12T02:48:59.920Z,8.13
2019-05-12T02:53:57.384Z,8.25
2019-05-12T02:58:55.892Z,8.26
2019-05-12T03:03:55.394Z,8.30
2019-05-12T03:08:55.105Z,8.26
2019-05-12T03:13:50.420Z,8.11
2019-05-12T03:18:46.231Z,8.07
2019-05-12T03:23:48.290Z,8.04
2019-05-12T03:28:44.802Z,7.93
2019-05-12T03:33:46.077Z,8.00
2019-05-12T03:38:44.637Z,8.03
2019-05-12T03:43:36.099Z,7.96
2019-05-12T03:48:34.965Z,7.91
2019-05-12T03:53:29.597Z,7.92
2019-05-12T03:58:44.975Z,7.95
2019-05-12T04:03:38.170Z,8.04
2019-05-12T04:08:34.824Z,8.10
2019-05-12T04:13:33.943Z,8.16
2019-05-12T04:18:28.423Z,8.06
2019-05-12T04:23:24.940Z,8.04
2019-05-12T04:28:24.295Z,8.04
2019-05-12T04:33:39.282Z,8.05
2019-05-12T04:38:36.976Z,8.00
2019-05-12T04:44:01.619Z,7.98
2019-05-12T04:48:58.654Z,8.03
2019-05-12T05:00:05.077Z,8.02
2019-05-12T05:10:14.727Z,7.82
2019-05-12T05:15:54.901Z,7.91
2019-05-12T05:21:01.162Z,7.97
2019-05-12T05:26:24.606Z,8.10
2019-05-12T05:31:27.831Z,8.09
2019-05-12T05:36:24.997Z,8.01
2019-05-12T05:41:53.784Z,7.99
2019-05-12T05:47:04.401Z,8.08
2019-05-12T05:52:38.381Z,8.02
2019-05-12T05:57:30.780Z,8.18
2019-05-12T06:02:31.953Z,8.23
2019-05-12T06:07:35.049Z,8.45
2019-05-12T06:12:28.360Z,8.59
2019-05-12T06:17:25.102Z,8.86
2019-05-12T06:22:57.544Z,9.01
2019-05-12T06:27:51.134Z,9.17
2019-05-12T06:32:50.258Z,9.30
2019-05-12T06:37:44.321Z,9.07
2019-05-12T06:42:54.127Z,9.03
2019-05-12T06:47:49.607Z,9.05
2019-05-12T06:52:48.867Z,9.26
2019-05-12T06:57:45.934Z,9.38
2019-05-12T07:02:49.027Z,9.44
2019-05-12T07:07:42.197Z,9.38
2019-05-12T07:12:55.990Z,9.76
2019-05-12T07:17:49.634Z,9.66
2019-05-12T07:22:48.812Z,9.85
2019-05-12T07:27:55.167Z,10.48
2019-05-12T07:32:51.176Z,10.66
2019-05-12T07:37:54.189Z,10.16
2019-05-12T07:43:16.284Z,10.20
2019-05-12T07:48:18.661Z,10.38
2019-05-12T07:53:23.357Z,10.61
2019-05-12T07:58:28.893Z,10.44
2019-05-12T08:03:39.320Z,10.63
2019-05-12T08:09:13.514Z,10.51
2019-05-12T08:14:22.056Z,10.56
2019-05-12T08:19:25.572Z,10.30
2019-05-12T08:24:23.756Z,10.53
2019-05-12T08:29:30.539Z,10.73
2019-05-12T08:34:26.379Z,10.64
2019-05-12T08:39:40.614Z,10.67
2019-05-12T08:45:04.512Z,10.98
2019-05-12T08:50:15.785Z,11.16
2019-05-12T08:55:38.555Z,11.03
2019-05-12T09:00:44.973Z,11.20
2019-05-12T09:05:57.251Z,11.39
2019-05-12T09:11:03.562Z,10.86
2019-05-12T09:16:04.230Z,10.92
2019-05-12T09:21:08.774Z,10.80
2019-05-12T09:26:09.842Z,10.95
2019-05-12T09:31:05.608Z,11.38
2019-05-12T09:36:04.250Z,11.68
2019-05-12T09:41:01.180Z,11.32
2019-05-12T09:45:56.675Z,12.50
2019-05-12T09:51:00.230Z,12.82
2019-05-12T09:55:49.903Z,12.29
2019-05-12T10:00:46.349Z,12.43
2019-05-12T10:05:44.273Z,13.23
2019-05-12T10:10:40.764Z,13.50
2019-05-12T10:15:37.775Z,13.77
2019-05-12T10:20:39.562Z,13.82
2019-05-12T10:25:31.189Z,12.56
2019-05-12T10:30:26.918Z,11.96
2019-05-12T10:35:26.561Z,12.38
2019-05-12T10:40:23.347Z,12.60
2019-05-12T10:45:23.320Z,13.01
2019-05-12T10:50:19.118Z,13.13
2019-05-12T10:56:49.883Z,13.42
2019-05-12T11:03:33.764Z,13.77
2019-05-12T11:08:46.650Z,12.82
2019-05-12T11:14:20.264Z,12.88
2019-05-12T11:19:26.637Z,13.38
2019-05-12T11:24:44.562Z,14.16
2019-05-12T11:30:13.103Z,13.99
2019-05-12T11:36:00.114Z,14.20
2019-05-12T12:12:07.086Z,14.07
2019-05-12T12:17:25.463Z,14.38
2019-05-12T12:22:26.414Z,14.19
2019-05-12T12:29:05.125Z,14.33
2019-05-12T12:34:41.255Z,14.19
2019-05-12T12:40:01.211Z,14.07
2019-05-12T12:45:36.635Z,13.30
2019-05-12T13:02:59.563Z,12.16
2019-05-12T13:08:47.150Z,11.95
2019-05-12T13:14:06.027Z,11.95
2019-05-12T13:19:43.698Z,12.42
2019-05-12T13:25:29.100Z,11.81
2019-05-12T13:30:46.373Z,11.73
2019-05-12T13:36:44.034Z,11.49
2019-05-12T13:48:49.749Z,11.14
2019-05-12T13:53:25.663Z,11.49
2019-05-12T13:59:12.289Z,11.55
2019-05-12T14:05:00.321Z,11.43
2019-05-12T14:10:53.278Z,11.04
2019-05-12T14:16:59.129Z,11.11
2019-05-12T14:22:33.712Z,11.21
2019-05-12T14:27:53.780Z,11.31
2019-05-12T14:33:34.906Z,11.19
2019-05-12T14:44:05.545Z,11.15
2019-05-12T14:49:03.743Z,11.10
2019-05-12T14:53:59.556Z,11.08
2019-05-12T14:59:00.673Z,11.20
2019-05-12T15:03:54.428Z,11.20
2019-05-12T15:09:24.650Z,10.95
2019-05-12T15:14:57.026Z,10.69
2019-05-12T15:20:17.958Z,10.55
2019-05-12T15:25:47.474Z,10.49
2019-05-12T15:31:14.376Z,10.60
2019-05-12T16:49:08.968Z,10.17
2019-05-12T16:54:07.532Z,10.22
2019-05-12T16:59:07.121Z,10.26
2019-05-12T17:04:01.066Z,10.23
2019-05-12T17:08:57.621Z,10.06
2019-05-12T17:13:59.782Z,9.96
2019-05-12T17:18:53.247Z,9.92
2019-05-12T17:23:48.701Z,9.99
2019-05-12T17:28:44.507Z,9.86
2019-05-12T17:33:40.354Z,9.74
2019-05-12T17:38:36.091Z,9.65
2019-05-12T17:43:33.881Z,9.67
2019-05-12T17:48:29.869Z,9.71
2019-05-12T17:53:30.531Z,9.71
2019-05-12T17:58:24.250Z,9.66
2019-05-12T18:03:22.019Z,9.78
2019-05-12T18:08:18.033Z,9.82
2019-05-12T18:13:17.536Z,9.87
2019-05-12T18:18:15.360Z,9.73
2019-05-12T18:23:08.978Z,9.79
2019-05-12T18:28:04.782Z,9.80
2019-05-12T18:33:04.441Z,9.85
2019-05-12T18:37:58.129Z,9.78
2019-05-12T18:42:53.880Z,9.71
2019-05-12T18:47:49.626Z,9.71
2019-05-12T18:52:46.329Z,9.64
2019-05-12T18:57:46.331Z,9.53
2019-05-12T19:02:39.999Z,9.57
2019-05-12T19:07:39.650Z,9.60
2019-05-12T19:12:35.656Z,9.64
2019-05-12T19:18:03.579Z,9.56
2019-05-12T19:23:19.300Z,9.49
2019-05-12T19:29:17.154Z,9.32
2019-05-12T19:34:19.932Z,9.20
2019-05-12T19:40:17.479Z,9.19
2019-05-12T19:44:57.912Z,9.19
2019-05-12T19:50:24.188Z,9.15
2019-05-12T20:01:37.847Z,9.17
2019-05-12T20:06:54.483Z,9.10
2019-05-12T20:12:23.980Z,9.13
2019-05-12T20:18:42.941Z,8.98
2019-05-12T21:01:20.264Z,8.77
2019-05-12T21:06:18.449Z,8.72
2019-05-12T21:11:13.935Z,8.74
2019-05-12T21:16:17.495Z,8.76
2019-05-12T21:21:07.360Z,8.86
2019-05-12T21:26:05.493Z,8.93
2019-05-12T21:31:03.510Z,8.82
2019-05-12T21:35:58.806Z,8.64
2019-05-12T21:40:54.557Z,8.73
2019-05-12T21:45:50.242Z,8.81
2019-05-12T21:50:45.967Z,8.71
2019-05-12T21:55:44.229Z,8.60
2019-05-12T22:00:45.042Z,8.49
2019-05-12T22:05:52.207Z,8.49
2019-05-12T22:10:38.698Z,8.53
2019-05-12T22:15:36.063Z,8.49
2019-05-12T22:20:36.245Z,8.47
2019-05-12T22:25:34.299Z,8.47
2019-05-12T22:30:30.654Z,8.37
2019-05-12T22:35:26.388Z,8.37
2019-05-12T22:40:23.598Z,8.34
2019-05-12T22:45:19.485Z,8.39
2019-05-12T22:50:16.070Z,8.45
2019-05-12T22:55:13.998Z,8.45
2019-05-12T23:00:13.444Z,8.30
2019-05-12T23:05:10.341Z,8.24
2019-05-12T23:10:10.927Z,8.05
2019-05-12T23:15:07.220Z,8.12
2019-05-12T23:20:04.801Z,8.10
2019-05-12T23:25:03.948Z,8.16
2019-05-12T23:30:01.415Z,8.14
2019-05-12T23:34:58.734Z,8.17
2019-05-12T23:39:54.599Z,8.14
2019-05-12T23:45:35.001Z,8.25
2019-05-12T23:56:37.359Z,8.26
