createdAt,value
2023-04-16T00:01:46.912Z,33.60
2023-04-16T00:04:33.886Z,30.23
2023-04-16T00:07:10.802Z,31.30
2023-04-16T00:09:47.024Z,30.63
2023-04-16T00:12:23.054Z,31.07
2023-04-16T00:14:54.516Z,34.13
2023-04-16T00:17:36.675Z,34.17
2023-04-16T00:20:14.336Z,33.83
2023-04-16T00:23:17.429Z,34.33
2023-04-16T00:26:10.488Z,35.87
2023-04-16T00:28:49.994Z,33.40
2023-04-16T00:31:21.118Z,32.03
2023-04-16T00:34:05.816Z,36.00
2023-04-16T00:36:39.423Z,30.87
2023-04-16T00:39:12.358Z,34.00
2023-04-16T00:41:46.419Z,30.57
2023-04-16T00:44:16.605Z,30.10
2023-04-16T00:46:47.447Z,31.40
2023-04-16T00:49:17.889Z,37.57
2023-04-16T00:51:48.270Z,31.50
2023-04-16T00:54:21.452Z,30.47
2023-04-16T00:56:52.446Z,32.23
2023-04-16T00:59:23.030Z,32.97
2023-04-16T01:01:53.313Z,35.23
2023-04-16T01:04:23.831Z,33.47
2023-04-16T01:06:54.044Z,33.50
2023-04-16T01:09:26.907Z,28.70
2023-04-16T01:11:56.978Z,36.00
2023-04-16T01:14:27.060Z,34.23
2023-04-16T01:16:57.205Z,31.10
2023-04-16T01:19:28.825Z,30.53
2023-04-16T01:22:01.738Z,31.00
2023-04-16T01:24:31.973Z,36.17
2023-04-16T01:27:02.538Z,30.53
2023-04-16T01:29:32.774Z,32.73
2023-04-16T01:32:04.064Z,40.37
2023-04-16T01:34:39.628Z,42.27
2023-04-16T01:37:12.566Z,34.47
2023-04-16T01:39:42.689Z,34.33
2023-04-16T01:42:12.722Z,33.00
2023-04-16T01:44:42.725Z,41.80
2023-04-16T01:47:12.959Z,34.27
2023-04-16T01:49:44.118Z,32.03
2023-04-16T01:52:16.987Z,33.37
2023-04-16T01:54:47.170Z,37.17
2023-04-16T01:57:17.272Z,43.33
2023-04-16T01:59:47.501Z,40.10
2023-04-16T02:02:18.917Z,36.23
2023-04-16T02:04:49.401Z,41.93
2023-04-16T02:07:22.261Z,40.33
2023-04-16T02:09:52.963Z,46.73
2023-04-16T02:12:23.501Z,35.00
2023-04-16T02:14:53.581Z,33.37
2023-04-16T02:17:24.152Z,40.10
2023-04-16T02:20:08.124Z,38.43
2023-04-16T02:22:43.577Z,38.43
2023-04-16T02:25:17.047Z,39.17
2023-04-16T02:27:47.163Z,36.97
2023-04-16T02:30:28.859Z,41.43
2023-04-16T02:32:59.244Z,39.77
2023-04-16T02:35:30.446Z,36.87
2023-04-16T02:38:04.369Z,34.00
2023-04-16T02:40:35.263Z,38.77
2023-04-16T02:43:05.912Z,42.63
2023-04-16T02:45:36.404Z,37.43
2023-04-16T02:48:07.433Z,35.03
2023-04-16T02:50:37.556Z,38.47
2023-04-16T02:53:10.951Z,40.87
2023-04-16T02:55:41.296Z,37.53
2023-04-16T02:58:11.536Z,36.77
2023-04-16T03:00:41.686Z,37.77
2023-04-16T03:03:11.801Z,36.03
2023-04-16T03:05:42.000Z,33.57
2023-04-16T03:08:14.793Z,40.57
2023-04-16T03:10:44.922Z,40.53
2023-04-16T03:13:14.988Z,46.47
2023-04-16T03:15:45.048Z,41.07
2023-04-16T03:18:15.222Z,48.43
2023-04-16T03:20:45.587Z,52.37
2023-04-16T03:23:18.349Z,44.37
2023-04-16T03:25:48.605Z,44.63
2023-04-16T03:28:21.570Z,61.53
2023-04-16T03:30:55.359Z,50.47
2023-04-16T03:33:26.373Z,60.63
2023-04-16T03:35:59.869Z,61.10
2023-04-16T03:38:36.349Z,54.87
2023-04-16T03:41:06.860Z,51.13
2023-04-16T03:43:37.155Z,60.60
2023-04-16T03:46:08.184Z,64.37
2023-04-16T03:48:38.460Z,61.20
2023-04-16T03:51:09.050Z,61.00
2023-04-16T03:53:41.788Z,49.53
2023-04-16T03:56:12.186Z,67.07
2023-04-16T03:58:42.305Z,63.03
2023-04-16T04:01:12.362Z,60.00
2023-04-16T04:03:42.820Z,57.80
2023-04-16T04:06:13.396Z,58.20
2023-04-16T04:08:46.283Z,70.60
2023-04-16T04:11:17.675Z,55.93
2023-04-16T04:13:48.327Z,54.07
2023-04-16T04:16:18.403Z,65.57
2023-04-16T04:18:48.505Z,64.20
2023-04-16T04:21:18.681Z,54.40
2023-04-16T04:23:51.508Z,53.20
2023-04-16T04:26:21.631Z,70.17
2023-04-16T04:28:51.820Z,51.93
2023-04-16T04:31:22.267Z,59.70
2023-04-16T04:33:52.491Z,58.27
2023-04-16T04:36:22.708Z,57.17
2023-04-16T04:38:56.082Z,62.67
2023-04-16T04:41:27.054Z,47.40
2023-04-16T04:43:57.262Z,42.53
2023-04-16T04:46:28.948Z,50.73
2023-04-16T04:49:01.912Z,39.73
2023-04-16T04:51:32.073Z,46.03
2023-04-16T04:54:04.740Z,45.63
2023-04-16T04:56:34.941Z,41.80
2023-04-16T04:59:05.024Z,59.27
2023-04-16T05:01:36.445Z,52.93
2023-04-16T05:04:06.859Z,60.23
2023-04-16T05:06:37.002Z,56.50
2023-04-16T05:09:11.933Z,68.30
2023-04-16T05:11:42.203Z,51.27
2023-04-16T05:14:12.316Z,66.33
2023-04-16T05:16:42.352Z,68.87
2023-04-16T05:19:12.537Z,74.20
2023-04-16T05:21:42.588Z,64.20
2023-04-16T05:24:19.368Z,61.00
2023-04-16T05:26:49.379Z,57.83
2023-04-16T05:29:19.418Z,88.33
2023-04-16T05:31:49.559Z,60.63
2023-04-16T05:34:19.672Z,62.53
2023-04-16T05:36:49.856Z,61.30
2023-04-16T05:39:22.684Z,72.90
2023-04-16T05:41:55.897Z,63.67
2023-04-16T05:44:26.022Z,66.33
2023-04-16T05:46:56.037Z,57.50
2023-04-16T05:49:26.140Z,58.67
2023-04-16T05:51:56.274Z,67.93
2023-04-16T05:54:28.986Z,59.97
2023-04-16T05:56:59.459Z,63.73
2023-04-16T05:59:29.535Z,59.13
2023-04-16T06:02:00.039Z,55.13
2023-04-16T06:04:31.152Z,56.67
2023-04-16T06:07:01.167Z,68.07
2023-04-16T06:09:33.896Z,54.17
2023-04-16T06:12:06.655Z,49.83
2023-04-16T06:14:36.810Z,53.90
2023-04-16T06:17:06.867Z,59.87
2023-04-16T06:19:38.716Z,55.37
2023-04-16T06:22:08.838Z,56.03
2023-04-16T06:24:41.544Z,55.00
2023-04-16T06:27:11.568Z,151.60
2023-04-16T06:29:42.044Z,54.40
2023-04-16T06:32:12.167Z,47.83
2023-04-16T06:34:42.163Z,47.70
2023-04-16T06:37:12.245Z,51.53
2023-04-16T06:39:45.022Z,49.83
2023-04-16T06:42:15.102Z,51.93
2023-04-16T06:44:45.327Z,45.93
2023-04-16T06:47:15.321Z,47.43
2023-04-16T06:49:45.494Z,40.90
2023-04-16T06:52:15.953Z,49.63
2023-04-16T06:54:48.782Z,42.53
2023-04-16T06:57:19.036Z,44.23
2023-04-16T06:59:49.084Z,44.23
2023-04-16T07:02:19.316Z,39.27
2023-04-16T07:04:49.442Z,42.07
2023-04-16T07:07:19.547Z,43.53
2023-04-16T07:09:52.594Z,42.00
2023-04-16T07:12:23.324Z,41.87
2023-04-16T07:14:55.913Z,39.37
2023-04-16T07:17:26.102Z,42.17
2023-04-16T07:19:56.075Z,39.57
2023-04-16T07:22:26.181Z,34.37
2023-04-16T07:25:03.101Z,38.53
2023-04-16T07:27:33.806Z,70.10
2023-04-16T07:30:04.125Z,39.27
2023-04-16T07:32:35.284Z,35.40
2023-04-16T07:35:08.760Z,36.23
2023-04-16T07:37:44.396Z,37.43
2023-04-16T07:40:17.506Z,37.60
2023-04-16T07:42:49.862Z,34.17
2023-04-16T07:45:20.555Z,34.80
2023-04-16T07:47:50.714Z,32.97
2023-04-16T07:50:22.884Z,29.93
2023-04-16T07:52:52.921Z,33.17
2023-04-16T07:55:27.654Z,39.30
2023-04-16T07:57:59.023Z,39.13
2023-04-16T08:00:29.311Z,36.47
2023-04-16T08:03:02.087Z,40.27
2023-04-16T08:05:32.341Z,35.67
2023-04-16T08:08:04.644Z,37.37
2023-04-16T08:10:38.533Z,33.93
2023-04-16T08:13:11.255Z,34.80
2023-04-16T08:15:41.341Z,38.00
2023-04-16T08:18:15.742Z,34.47
2023-04-16T08:20:46.346Z,38.90
2023-04-16T08:23:16.572Z,37.03
2023-04-16T08:25:51.793Z,35.63
2023-04-16T08:28:24.426Z,33.57
2023-04-16T08:30:54.627Z,35.43
2023-04-16T08:33:26.215Z,39.80
2023-04-16T08:35:56.347Z,33.80
2023-04-16T08:38:26.570Z,35.90
2023-04-16T08:41:04.765Z,36.27
2023-04-16T08:43:37.356Z,39.33
2023-04-16T08:46:08.557Z,32.90
2023-04-16T08:48:44.985Z,34.43
2023-04-16T08:51:17.810Z,32.70
2023-04-16T08:53:55.103Z,32.07
2023-04-16T08:56:28.560Z,34.53
2023-04-16T08:59:07.758Z,31.23
2023-04-16T09:01:39.899Z,30.07
2023-04-16T09:04:10.754Z,31.70
2023-04-16T09:06:45.268Z,91.00
2023-04-16T09:09:21.071Z,32.40
2023-04-16T09:12:00.207Z,30.27
2023-04-16T09:14:36.249Z,32.30
2023-04-16T09:17:09.762Z,25.30
2023-04-16T09:19:42.489Z,23.30
2023-04-16T09:22:17.313Z,29.83
2023-04-16T09:24:54.419Z,23.93
2023-04-16T09:27:28.531Z,21.80
2023-04-16T09:30:03.917Z,21.97
2023-04-16T09:32:44.725Z,23.63
2023-04-16T09:35:28.000Z,22.80
2023-04-16T09:38:00.931Z,23.00
2023-04-16T09:40:33.684Z,22.63
2023-04-16T09:43:14.407Z,24.27
2023-04-16T09:45:51.538Z,23.37
2023-04-16T09:48:35.338Z,32.57
2023-04-16T09:51:08.810Z,27.27
2023-04-16T09:53:39.569Z,25.90
2023-04-16T09:56:19.425Z,25.00
2023-04-16T09:58:52.159Z,28.37
2023-04-16T10:01:24.450Z,26.90
2023-04-16T10:03:57.196Z,25.00
2023-04-16T10:06:48.738Z,25.60
2023-04-16T10:09:21.179Z,29.10
2023-04-16T10:11:56.966Z,27.10
2023-04-16T10:17:43.492Z,23.93
2023-04-16T10:20:15.998Z,24.77
2023-04-16T10:22:47.764Z,23.93
2023-04-16T10:25:18.385Z,22.17
2023-04-16T10:27:48.684Z,20.97
2023-04-16T10:30:22.209Z,33.43
2023-04-16T10:32:53.905Z,21.50
2023-04-16T10:35:24.454Z,20.67
2023-04-16T10:37:59.903Z,21.03
2023-04-16T10:40:30.832Z,20.33
2023-04-16T10:43:05.291Z,21.03
2023-04-16T10:45:41.157Z,23.13
2023-04-16T10:48:17.333Z,22.03
2023-04-16T10:50:58.534Z,21.23
2023-04-16T10:53:35.478Z,20.60
2023-04-16T10:56:26.935Z,19.70
2023-04-16T10:59:03.505Z,18.90
2023-04-16T11:01:38.487Z,20.37
2023-04-16T11:04:30.268Z,20.60
2023-04-16T11:07:05.146Z,19.13
2023-04-16T11:09:55.217Z,18.40
2023-04-16T11:12:27.925Z,18.70
2023-04-16T11:15:02.379Z,19.70
2023-04-16T11:17:40.112Z,18.87
2023-04-16T11:20:19.351Z,18.37
2023-04-16T11:22:51.282Z,16.80
2023-04-16T11:25:57.936Z,17.33
2023-04-16T11:28:45.488Z,25.17
2023-04-16T11:31:17.436Z,16.50
2023-04-16T11:39:58.490Z,13.77
2023-04-16T11:42:37.686Z,15.07
2023-04-16T11:45:15.330Z,16.53
2023-04-16T11:48:16.348Z,15.83
2023-04-16T11:51:00.882Z,15.60
2023-04-16T11:53:41.038Z,14.97
2023-04-16T11:56:31.273Z,15.77
2023-04-16T11:59:28.172Z,16.47
2023-04-16T12:02:01.686Z,16.90
2023-04-16T12:04:34.624Z,17.00
2023-04-16T12:07:12.114Z,17.70
2023-04-16T12:09:47.679Z,20.90
2023-04-16T12:12:33.754Z,20.67
2023-04-16T12:15:16.400Z,22.83
2023-04-16T12:18:13.383Z,23.67
2023-04-16T12:20:51.840Z,23.33
2023-04-16T12:23:30.157Z,22.10
2023-04-16T12:26:16.548Z,20.50
2023-04-16T12:28:47.189Z,21.00
2023-04-16T12:31:19.168Z,21.10
2023-04-16T12:34:05.516Z,20.53
2023-04-16T12:36:39.432Z,19.57
2023-04-16T12:39:11.128Z,18.43
2023-04-16T12:41:47.172Z,18.10
2023-04-16T12:44:20.280Z,18.80
2023-04-16T12:46:52.973Z,17.63
2023-04-16T12:49:25.695Z,17.07
2023-04-16T12:51:57.646Z,17.83
2023-04-16T12:54:44.104Z,17.70
2023-04-16T12:57:16.983Z,17.57
2023-04-16T12:59:47.348Z,17.27
2023-04-16T13:02:17.751Z,18.40
2023-04-16T13:04:47.980Z,18.43
2023-04-16T13:07:18.358Z,18.47
2023-04-16T13:13:10.554Z,19.07
2023-04-16T13:15:41.302Z,18.70
2023-04-16T13:18:11.800Z,19.23
2023-04-16T13:20:42.283Z,18.80
2023-04-16T13:23:12.883Z,18.50
2023-04-16T13:25:43.504Z,18.07
2023-04-16T13:28:23.492Z,20.17
2023-04-16T13:30:57.016Z,19.30
2023-04-16T13:33:27.423Z,20.27
2023-04-16T13:36:00.712Z,20.17
2023-04-16T13:38:31.157Z,20.67
2023-04-16T13:41:01.464Z,19.60
2023-04-16T13:43:34.444Z,20.13
2023-04-16T13:46:11.272Z,18.47
2023-04-16T13:48:43.727Z,19.60
2023-04-16T13:51:15.598Z,18.67
2023-04-16T13:53:45.972Z,19.20
2023-04-16T13:56:16.479Z,17.73
2023-04-16T13:59:29.283Z,16.90
2023-04-16T14:02:05.322Z,16.70
2023-04-16T14:04:36.292Z,18.67
2023-04-16T14:07:10.819Z,18.17
2023-04-16T14:09:41.007Z,17.03
2023-04-16T14:12:20.095Z,17.63
2023-04-16T14:15:17.485Z,16.47
2023-04-16T14:17:52.444Z,17.23
2023-04-16T14:20:33.870Z,15.57
2023-04-16T14:23:07.695Z,14.43
2023-04-16T14:25:46.539Z,14.97
2023-04-16T14:28:17.402Z,14.30
2023-04-16T14:30:56.874Z,14.50
2023-04-16T14:33:30.757Z,13.13
2023-04-16T14:36:03.862Z,18.20
2023-04-16T14:39:30.336Z,14.63
2023-04-16T14:42:31.511Z,15.03
2023-04-16T14:45:17.995Z,14.47
2023-04-16T14:48:11.694Z,13.97
2023-04-16T14:51:14.025Z,14.53
2023-04-16T14:53:55.841Z,15.13
2023-04-16T14:56:29.128Z,13.60
2023-04-16T14:59:01.558Z,14.63
2023-04-16T15:01:39.886Z,14.83
2023-04-16T15:04:28.097Z,14.53
2023-04-16T15:07:14.381Z,13.93
2023-04-16T15:09:47.245Z,14.40
2023-04-16T15:12:19.089Z,15.60
2023-04-16T15:14:57.463Z,15.07
2023-04-16T15:17:35.296Z,14.83
2023-04-16T15:20:20.921Z,14.63
2023-04-16T15:22:59.758Z,14.13
2023-04-16T15:25:33.046Z,14.90
2023-04-16T15:28:06.717Z,16.87
2023-04-16T15:30:42.474Z,16.47
2023-04-16T15:33:23.890Z,15.90
2023-04-16T15:35:59.438Z,22.57
2023-04-16T15:38:37.195Z,16.70
2023-04-16T15:41:19.422Z,15.67
2023-04-16T15:43:59.276Z,15.40
2023-04-16T15:46:31.362Z,15.70
2023-04-16T15:49:06.274Z,15.50
2023-04-16T15:51:59.507Z,14.30
2023-04-16T15:54:39.043Z,15.50
2023-04-16T15:57:15.937Z,15.80
2023-04-16T16:00:05.468Z,16.77
2023-04-16T16:02:47.438Z,14.43
2023-04-16T16:05:21.824Z,15.00
2023-04-16T16:08:25.413Z,18.50
2023-04-16T16:11:06.227Z,23.30
2023-04-16T16:13:48.550Z,24.27
2023-04-16T16:16:20.206Z,16.60
2023-04-16T16:18:55.659Z,16.10
2023-04-16T16:21:29.759Z,27.53
2023-04-16T16:24:06.670Z,16.10
2023-04-16T16:26:41.445Z,15.00
2023-04-16T16:29:16.410Z,15.53
2023-04-16T16:31:51.404Z,15.80
2023-04-16T16:34:38.839Z,19.20
2023-04-16T16:37:09.357Z,15.97
2023-04-16T16:39:42.300Z,14.73
2023-04-16T16:42:24.535Z,14.77
2023-04-16T16:44:57.162Z,14.00
2023-04-16T16:51:32.791Z,13.43
2023-04-16T16:54:30.319Z,13.07
2023-04-16T16:57:25.132Z,16.67
2023-04-16T17:00:11.979Z,13.27
2023-04-16T17:02:58.122Z,13.00
2023-04-16T17:08:37.256Z,17.03
2023-04-16T17:11:07.915Z,13.30
2023-04-16T17:14:09.038Z,14.47
2023-04-16T17:16:50.018Z,14.37
2023-04-16T17:22:49.324Z,14.13
2023-04-16T17:25:26.826Z,13.23
2023-04-16T17:28:00.063Z,15.00
2023-04-16T17:31:37.791Z,14.60
2023-04-16T17:34:13.504Z,14.83
2023-04-16T17:37:09.965Z,15.37
2023-04-16T17:40:00.288Z,15.93
2023-04-16T17:42:34.258Z,16.57
2023-04-16T17:45:04.728Z,16.73
2023-04-16T17:47:44.786Z,16.03
2023-04-16T17:50:22.113Z,16.03
2023-04-16T17:53:23.833Z,17.73
2023-04-16T17:55:58.277Z,16.93
2023-04-16T17:58:43.638Z,17.93
2023-04-16T18:01:16.792Z,17.90
2023-04-16T18:03:52.670Z,18.20
2023-04-16T18:06:31.158Z,16.77
2023-04-16T18:09:11.164Z,18.13
2023-04-16T18:11:41.367Z,17.37
2023-04-16T18:14:21.995Z,17.13
2023-04-16T18:17:03.576Z,16.20
2023-04-16T18:19:40.724Z,16.57
2023-04-16T18:22:31.232Z,16.80
2023-04-16T18:25:08.450Z,17.23
2023-04-16T18:27:38.988Z,17.07
2023-04-16T18:30:23.135Z,16.17
2023-04-16T18:35:36.288Z,16.40
2023-04-16T18:38:11.344Z,16.77
2023-04-16T18:40:49.969Z,33.43
2023-04-16T18:43:24.200Z,36.13
2023-04-16T18:46:11.758Z,18.27
2023-04-16T18:48:47.238Z,17.73
2023-04-16T18:51:22.551Z,17.40
2023-04-16T18:53:56.699Z,17.17
2023-04-16T18:57:00.810Z,18.53
2023-04-16T18:59:31.221Z,17.63
2023-04-16T19:02:07.912Z,16.60
2023-04-16T19:04:38.373Z,16.67
2023-04-16T19:07:08.509Z,17.77
2023-04-16T19:09:43.526Z,17.77
2023-04-16T19:12:18.688Z,18.20
2023-04-16T19:14:53.187Z,17.47
2023-04-16T19:21:01.834Z,15.10
2023-04-16T19:23:52.787Z,16.20
2023-04-16T19:27:29.022Z,17.03
2023-04-16T19:29:45.425Z,16.70
2023-04-16T19:32:17.518Z,17.30
2023-04-16T19:34:55.136Z,16.63
2023-04-16T19:37:26.605Z,18.80
2023-04-16T19:40:04.165Z,32.40
2023-04-16T19:42:37.053Z,19.07
2023-04-16T19:45:11.686Z,18.90
2023-04-16T19:47:48.987Z,18.57
2023-04-16T19:50:19.234Z,18.13
2023-04-16T19:52:49.777Z,18.00
2023-04-16T19:55:42.172Z,28.43
2023-04-16T19:58:33.341Z,20.53
2023-04-16T20:01:30.821Z,22.23
2023-04-16T20:04:06.334Z,19.23
2023-04-16T20:06:39.101Z,19.40
2023-04-16T20:09:15.705Z,19.80
2023-04-16T20:11:50.572Z,19.57
2023-04-16T20:14:26.300Z,20.17
2023-04-16T20:17:00.194Z,19.40
2023-04-16T20:20:14.856Z,20.07
2023-04-16T20:22:46.780Z,20.30
2023-04-16T20:25:19.161Z,21.57
2023-04-16T20:27:56.535Z,22.20
2023-04-16T20:30:42.426Z,21.73
2023-04-16T20:33:16.292Z,19.67
2023-04-16T20:35:46.418Z,19.70
2023-04-16T20:38:18.438Z,20.50
2023-04-16T20:41:06.672Z,21.67
2023-04-16T20:43:40.474Z,22.83
2023-04-16T20:46:13.473Z,23.67
2023-04-16T20:48:56.283Z,19.67
2023-04-16T20:51:27.744Z,21.23
2023-04-16T20:54:03.121Z,20.40
2023-04-16T20:56:34.688Z,21.10
2023-04-16T20:59:17.712Z,18.83
2023-04-16T21:01:48.514Z,19.67
2023-04-16T21:04:30.790Z,18.40
2023-04-16T21:07:03.278Z,20.73
2023-04-16T21:09:42.628Z,20.70
2023-04-16T21:12:20.144Z,19.03
2023-04-16T21:14:50.184Z,19.90
2023-04-16T21:18:06.980Z,22.20
2023-04-16T21:20:49.341Z,19.27
2023-04-16T21:23:19.654Z,18.93
2023-04-16T21:25:49.756Z,19.37
2023-04-16T21:28:23.962Z,20.13
2023-04-16T21:31:02.214Z,20.00
2023-04-16T21:33:32.648Z,20.17
2023-04-16T21:36:09.108Z,21.93
2023-04-16T21:38:41.628Z,22.83
2023-04-16T21:41:11.894Z,19.43
2023-04-16T21:43:42.219Z,20.53
2023-04-16T21:46:15.597Z,20.10
2023-04-16T21:48:45.978Z,19.23
2023-04-16T21:51:20.273Z,24.13
2023-04-16T21:53:50.263Z,23.63
2023-04-16T21:56:20.309Z,20.50
2023-04-16T21:58:50.519Z,22.63
2023-04-16T22:01:20.935Z,25.07
2023-04-16T22:03:52.394Z,24.33
2023-04-16T22:06:26.268Z,24.10
2023-04-16T22:08:58.952Z,23.53
2023-04-16T22:11:30.138Z,21.40
2023-04-16T22:14:00.255Z,23.53
2023-04-16T22:16:31.223Z,23.57
2023-04-16T22:19:01.349Z,24.17
2023-04-16T22:21:34.278Z,28.60
2023-04-16T22:24:04.424Z,27.60
2023-04-16T22:26:34.508Z,25.43
2023-04-16T22:29:04.948Z,22.00
2023-04-16T22:31:35.594Z,22.33
2023-04-16T22:34:06.524Z,28.97
2023-04-16T22:36:42.362Z,25.90
2023-04-16T22:39:13.845Z,22.10
2023-04-16T22:41:50.050Z,22.37
2023-04-16T22:44:20.143Z,25.00
2023-04-16T22:46:50.452Z,23.03
2023-04-16T22:49:20.824Z,21.70
2023-04-16T22:51:53.509Z,29.87
2023-04-16T22:54:23.726Z,21.80
2023-04-16T22:56:53.877Z,23.17
2023-04-16T22:59:24.015Z,20.60
2023-04-16T23:01:57.456Z,26.87
2023-04-16T23:04:27.760Z,22.33
2023-04-16T23:07:00.757Z,27.03
2023-04-16T23:09:30.854Z,20.30
2023-04-16T23:12:02.150Z,20.80
2023-04-16T23:14:32.251Z,23.33
2023-04-16T23:17:02.782Z,22.43
2023-04-16T23:19:32.924Z,21.37
2023-04-16T23:22:05.640Z,21.70
2023-04-16T23:24:35.957Z,20.40
2023-04-16T23:27:06.211Z,21.30
2023-04-16T23:29:36.317Z,24.40
2023-04-16T23:32:06.577Z,20.83
2023-04-16T23:34:36.750Z,25.07
2023-04-16T23:37:10.692Z,23.20
2023-04-16T23:39:40.880Z,23.50
2023-04-16T23:42:11.409Z,28.03
2023-04-16T23:44:41.687Z,27.63
2023-04-16T23:47:11.893Z,22.37
2023-04-16T23:49:41.985Z,25.63
2023-04-16T23:52:15.006Z,26.50
2023-04-16T23:54:45.116Z,21.83
2023-04-16T23:57:15.409Z,21.70
2023-04-16T23:59:45.769Z,23.80
