createdAt,value
2018-10-01T00:01:56.398Z,12.70
2018-10-01T00:04:29.920Z,12.70
2018-10-01T00:07:03.517Z,12.60
2018-10-01T00:09:43.419Z,12.60
2018-10-01T00:12:17.029Z,12.50
2018-10-01T00:14:50.758Z,12.50
2018-10-01T00:17:24.420Z,12.50
2018-10-01T00:20:03.506Z,12.50
2018-10-01T00:22:42.535Z,12.40
2018-10-01T00:25:16.257Z,12.40
2018-10-01T00:27:49.894Z,12.40
2018-10-01T00:30:23.449Z,12.30
2018-10-01T00:32:56.898Z,12.30
2018-10-01T00:35:30.498Z,12.20
2018-10-01T00:38:05.028Z,12.20
2018-10-01T00:40:39.755Z,12.20
2018-10-01T00:43:13.449Z,12.10
2018-10-01T00:45:46.952Z,12.10
2018-10-01T00:48:20.524Z,12.00
2018-10-01T00:50:54.908Z,12.00
2018-10-01T00:53:28.344Z,12.00
2018-10-01T00:56:08.753Z,11.90
2018-10-01T00:58:42.436Z,11.90
2018-10-01T01:01:16.160Z,11.80
2018-10-01T01:03:49.835Z,11.70
2018-10-01T01:06:23.419Z,11.70
2018-10-01T01:08:56.846Z,11.70
2018-10-01T01:11:34.630Z,11.70
2018-10-01T01:14:08.006Z,11.60
2018-10-01T01:16:48.086Z,11.70
2018-10-01T01:19:21.758Z,11.70
2018-10-01T01:22:02.095Z,11.70
2018-10-01T01:24:35.679Z,11.70
2018-10-01T01:27:09.334Z,11.80
2018-10-01T01:29:43.761Z,11.80
2018-10-01T01:32:17.347Z,11.70
2018-10-01T01:34:50.790Z,11.70
2018-10-01T01:37:24.414Z,11.70
2018-10-01T01:42:38.989Z,11.50
2018-10-01T01:45:12.569Z,11.40
2018-10-01T01:50:26.158Z,11.30
2018-10-01T01:52:59.677Z,11.30
2018-10-01T01:55:33.081Z,11.20
2018-10-01T01:58:06.598Z,11.10
2018-10-01T02:00:41.087Z,11.00
2018-10-01T02:03:14.640Z,11.00
2018-10-01T02:05:48.173Z,11.00
2018-10-01T02:08:21.925Z,11.00
2018-10-01T02:10:55.513Z,11.00
2018-10-01T02:13:29.022Z,10.90
2018-10-01T02:16:02.651Z,10.90
2018-10-01T02:18:36.236Z,10.90
2018-10-01T02:21:10.782Z,10.90
2018-10-01T02:23:44.319Z,10.80
2018-10-01T02:26:24.320Z,10.80
2018-10-01T02:28:57.993Z,10.70
2018-10-01T02:31:31.618Z,10.70
2018-10-01T02:34:06.173Z,10.70
2018-10-01T02:36:39.850Z,10.60
2018-10-01T02:39:14.410Z,10.60
2018-10-01T02:41:48.053Z,10.60
2018-10-01T02:44:21.576Z,10.60
2018-10-01T02:46:55.164Z,10.60
2018-10-01T02:49:35.483Z,10.60
2018-10-01T02:52:15.801Z,10.60
2018-10-01T02:54:49.504Z,10.60
2018-10-01T02:57:23.057Z,10.60
2018-10-01T02:59:56.529Z,10.60
2018-10-01T03:02:30.216Z,10.60
2018-10-01T03:05:03.821Z,10.50
2018-10-01T03:07:37.497Z,10.50
2018-10-01T03:10:10.931Z,10.50
2018-10-01T03:12:44.407Z,10.50
2018-10-01T03:15:19.022Z,10.50
2018-10-01T03:17:52.537Z,10.50
2018-10-01T03:20:26.211Z,10.50
2018-10-01T03:22:59.758Z,10.50
2018-10-01T03:25:33.291Z,10.50
2018-10-01T03:28:06.868Z,10.40
2018-10-01T03:30:46.818Z,10.40
2018-10-01T03:33:20.487Z,10.30
2018-10-01T03:35:54.158Z,10.20
2018-10-01T03:38:34.022Z,10.20
2018-10-01T03:41:14.031Z,10.20
2018-10-01T03:43:47.550Z,10.20
2018-10-01T03:46:21.081Z,10.20
2018-10-01T03:48:54.541Z,10.20
2018-10-01T03:51:34.415Z,10.20
2018-10-01T03:54:08.992Z,10.10
2018-10-01T03:56:42.559Z,10.10
2018-10-01T03:59:16.079Z,10.00
2018-10-01T04:01:55.956Z,10.00
2018-10-01T04:04:29.429Z,10.00
2018-10-01T04:07:03.032Z,10.00
2018-10-01T04:09:42.784Z,9.90
2018-10-01T04:12:22.740Z,9.90
2018-10-01T04:14:56.207Z,9.90
2018-10-01T04:17:30.752Z,9.90
2018-10-01T04:20:04.516Z,9.90
2018-10-01T04:22:39.015Z,9.90
2018-10-01T04:25:12.393Z,9.90
2018-10-01T04:27:52.219Z,9.80
2018-10-01T04:30:32.532Z,9.80
2018-10-01T04:33:06.203Z,9.80
2018-10-01T04:35:39.782Z,9.70
2018-10-01T04:38:13.231Z,9.70
2018-10-01T04:40:46.766Z,9.70
2018-10-01T04:43:21.323Z,9.70
2018-10-01T04:45:55.032Z,9.60
2018-10-01T04:48:28.644Z,9.60
2018-10-01T04:51:02.312Z,9.60
2018-10-01T04:53:35.840Z,9.50
2018-10-01T04:56:15.716Z,9.50
2018-10-01T04:58:49.336Z,9.50
2018-10-01T05:01:22.922Z,9.40
2018-10-01T05:03:56.387Z,9.40
2018-10-01T05:06:36.423Z,9.40
2018-10-01T05:09:10.361Z,9.40
2018-10-01T05:11:43.936Z,9.40
2018-10-01T05:14:17.270Z,9.30
2018-10-01T05:16:51.754Z,9.30
2018-10-01T05:19:25.279Z,9.30
2018-10-01T05:21:58.866Z,9.30
2018-10-01T05:24:32.681Z,9.30
2018-10-01T05:27:06.307Z,9.30
2018-10-01T05:29:39.715Z,9.40
2018-10-01T05:32:13.239Z,9.40
2018-10-01T05:34:51.991Z,9.40
2018-10-01T05:37:25.676Z,9.50
2018-10-01T05:40:00.153Z,9.50
2018-10-01T05:42:33.631Z,9.50
2018-10-01T05:45:13.526Z,9.50
2018-10-01T05:47:46.882Z,9.50
2018-10-01T05:50:20.400Z,9.50
2018-10-01T05:52:53.948Z,9.50
2018-10-01T05:55:27.538Z,9.50
2018-10-01T05:58:01.117Z,9.50
2018-10-01T06:00:41.132Z,9.50
2018-10-01T06:03:15.175Z,9.50
2018-10-01T06:05:55.066Z,9.60
2018-10-01T06:08:28.651Z,9.60
2018-10-01T06:11:02.263Z,9.50
2018-10-01T06:13:42.161Z,9.40
2018-10-01T06:16:15.620Z,9.40
2018-10-01T06:18:55.469Z,9.40
2018-10-01T06:21:35.461Z,9.40
2018-10-01T06:24:09.146Z,9.30
2018-10-01T06:26:49.003Z,9.30
2018-10-01T06:29:29.017Z,9.20
2018-10-01T06:32:02.718Z,9.30
2018-10-01T06:34:36.228Z,9.30
2018-10-01T06:37:09.659Z,9.30
2018-10-01T06:39:49.556Z,9.40
2018-10-01T06:42:23.149Z,9.40
2018-10-01T06:44:56.576Z,9.40
2018-10-01T06:47:30.032Z,9.40
2018-10-01T06:50:03.760Z,9.50
2018-10-01T06:52:37.318Z,9.50
2018-10-01T06:55:10.895Z,9.50
2018-10-01T06:57:45.408Z,9.50
2018-10-01T07:00:18.922Z,9.50
2018-10-01T07:02:53.490Z,9.60
2018-10-01T07:05:33.704Z,9.70
2018-10-01T07:08:13.560Z,9.70
2018-10-01T07:10:47.197Z,9.70
2018-10-01T07:14:50.303Z,9.70
2018-10-01T07:17:24.829Z,9.80
2018-10-01T07:19:58.352Z,9.80
2018-10-01T07:22:31.822Z,9.80
2018-10-01T07:25:11.802Z,9.80
2018-10-01T07:27:51.566Z,10.00
2018-10-01T07:30:25.247Z,10.00
2018-10-01T07:33:05.164Z,10.00
2018-10-01T07:35:39.603Z,10.10
2018-10-01T07:38:13.181Z,10.10
2018-10-01T07:40:46.638Z,10.20
2018-10-01T07:43:20.160Z,10.20
2018-10-01T07:45:59.965Z,10.30
2018-10-01T07:48:40.379Z,10.30
2018-10-01T07:51:20.268Z,10.40
2018-10-01T07:54:00.101Z,10.40
2018-10-01T07:56:40.034Z,10.50
2018-10-01T07:59:20.085Z,10.50
2018-10-01T08:02:00.372Z,10.60
2018-10-01T08:04:40.695Z,10.70
2018-10-01T08:07:14.727Z,10.90
2018-10-01T08:09:48.464Z,10.90
2018-10-01T08:12:28.768Z,10.90
2018-10-01T08:15:02.608Z,10.90
2018-10-01T08:17:36.373Z,11.20
2018-10-01T08:20:16.669Z,11.50
2018-10-01T08:22:50.531Z,11.60
2018-10-01T08:25:24.247Z,11.60
2018-10-01T08:28:04.472Z,11.40
2018-10-01T08:30:44.892Z,11.40
2018-10-01T08:33:18.754Z,11.60
2018-10-01T08:35:53.675Z,11.80
2018-10-01T08:38:33.941Z,12.10
2018-10-01T08:41:14.212Z,12.30
2018-10-01T08:43:54.267Z,12.30
2018-10-01T08:46:28.118Z,12.20
2018-10-01T08:49:10.824Z,12.10
2018-10-01T08:51:51.029Z,12.00
2018-10-01T08:54:43.394Z,11.90
2018-10-01T08:57:23.545Z,12.00
2018-10-01T08:59:57.548Z,11.90
2018-10-01T09:02:37.745Z,11.80
2018-10-01T09:05:11.740Z,12.00
2018-10-01T09:07:45.707Z,12.10
2018-10-01T09:10:25.922Z,12.30
2018-10-01T09:13:00.898Z,12.80
2018-10-01T09:15:34.705Z,13.20
2018-10-01T09:18:08.496Z,13.40
2018-10-01T09:20:48.595Z,14.00
2018-10-01T09:23:22.395Z,15.60
2018-10-01T09:25:56.426Z,16.90
2018-10-01T09:28:30.433Z,17.20
2018-10-01T09:31:10.741Z,17.00
2018-10-01T09:33:50.942Z,17.00
2018-10-01T09:36:24.928Z,16.50
2018-10-01T09:38:58.787Z,15.40
2018-10-01T09:41:32.717Z,17.70
2018-10-01T09:44:13.105Z,20.80
2018-10-01T09:46:46.912Z,22.00
2018-10-01T09:49:21.878Z,24.30
2018-10-01T09:52:02.182Z,21.90
2018-10-01T09:54:36.207Z,17.50
2018-10-01T09:57:11.184Z,14.80
2018-10-01T09:59:45.127Z,13.30
2018-10-01T10:02:25.436Z,12.40
2018-10-01T10:05:05.805Z,11.90
2018-10-01T10:07:39.916Z,11.80
2018-10-01T10:10:14.920Z,11.90
2018-10-01T10:12:55.197Z,12.30
2018-10-01T10:15:29.298Z,12.60
2018-10-01T10:18:04.381Z,12.70
2018-10-01T10:20:38.450Z,12.80
2018-10-01T10:23:12.353Z,12.90
2018-10-01T10:25:46.340Z,13.00
2018-10-01T10:28:26.771Z,13.30
2018-10-01T10:31:06.835Z,13.50
2018-10-01T10:33:40.582Z,13.30
2018-10-01T10:36:21.019Z,13.40
2018-10-01T10:38:55.949Z,13.40
2018-10-01T10:41:29.965Z,13.40
2018-10-01T10:44:04.928Z,13.40
2018-10-01T10:46:45.210Z,13.40
2018-10-01T10:49:19.179Z,13.50
2018-10-01T10:51:59.335Z,13.50
2018-10-01T10:54:33.153Z,13.40
2018-10-01T10:57:07.144Z,13.40
2018-10-01T10:59:41.903Z,13.40
2018-10-01T11:02:16.089Z,13.40
2018-10-01T11:04:50.038Z,13.50
2018-10-01T11:07:30.255Z,13.40
2018-10-01T11:10:04.256Z,13.40
2018-10-01T11:12:38.115Z,13.70
2018-10-01T11:15:12.248Z,13.90
2018-10-01T11:17:45.898Z,14.10
2018-10-01T11:20:26.490Z,14.00
2018-10-01T11:23:00.817Z,14.00
2018-10-01T11:25:34.976Z,14.20
2018-10-01T11:28:15.168Z,14.50
2018-10-01T11:30:49.027Z,14.90
2018-10-01T11:33:22.998Z,14.80
2018-10-01T11:35:57.979Z,14.70
2018-10-01T11:38:38.189Z,14.70
2018-10-01T11:41:12.150Z,14.50
2018-10-01T11:43:52.538Z,14.50
2018-10-01T11:46:26.555Z,14.50
2018-10-01T11:49:00.420Z,14.40
2018-10-01T11:51:34.168Z,14.40
2018-10-01T11:54:14.415Z,14.40
2018-10-01T11:56:48.199Z,14.60
2018-10-01T11:59:22.135Z,14.80
2018-10-01T12:01:56.100Z,15.30
2018-10-01T12:04:34.243Z,15.60
2018-10-01T12:07:08.068Z,15.80
2018-10-01T12:09:48.537Z,15.90
2018-10-01T12:12:22.444Z,16.20
2018-10-01T12:14:56.281Z,15.70
2018-10-01T12:17:36.424Z,15.20
2018-10-01T12:20:10.431Z,14.40
2018-10-01T12:22:44.407Z,13.40
2018-10-01T12:25:18.428Z,12.60
2018-10-01T12:27:58.702Z,12.40
2018-10-01T12:30:32.624Z,12.50
2018-10-01T12:33:06.549Z,12.60
2018-10-01T12:35:40.404Z,12.80
2018-10-01T12:38:14.352Z,13.00
2018-10-01T12:40:53.374Z,12.70
2018-10-01T12:43:34.192Z,12.60
2018-10-01T12:46:08.137Z,12.60
2018-10-01T12:48:42.945Z,12.80
2018-10-01T12:51:17.000Z,12.90
2018-10-01T12:53:50.904Z,13.10
2018-10-01T12:56:24.957Z,13.40
2018-10-01T12:58:58.955Z,13.60
2018-10-01T13:01:32.882Z,13.40
2018-10-01T13:04:13.284Z,13.40
2018-10-01T13:06:47.135Z,13.40
2018-10-01T13:09:27.418Z,13.40
2018-10-01T13:12:02.665Z,13.50
2018-10-01T13:14:36.658Z,13.70
2018-10-01T13:17:11.442Z,14.00
2018-10-01T13:19:51.833Z,14.20
2018-10-01T13:22:32.091Z,14.90
2018-10-01T13:25:12.470Z,16.20
2018-10-01T13:27:52.655Z,17.20
2018-10-01T13:30:27.472Z,17.00
2018-10-01T13:33:02.393Z,16.00
2018-10-01T13:35:37.346Z,15.10
2018-10-01T13:38:17.726Z,14.30
2018-10-01T13:40:57.848Z,13.80
2018-10-01T13:43:31.727Z,13.50
2018-10-01T13:46:05.610Z,12.90
2018-10-01T13:48:46.098Z,12.90
2018-10-01T13:51:25.211Z,14.10
2018-10-01T13:54:05.671Z,15.60
2018-10-01T13:56:46.039Z,16.80
2018-10-01T13:59:19.903Z,17.30
2018-10-01T14:01:53.940Z,17.60
2018-10-01T14:04:28.824Z,17.60
2018-10-01T14:07:09.407Z,16.90
2018-10-01T14:09:43.241Z,16.20
2018-10-01T14:12:23.462Z,15.40
2018-10-01T14:15:04.011Z,14.70
2018-10-01T14:17:38.531Z,14.10
2018-10-01T14:20:12.562Z,13.60
2018-10-01T14:22:46.488Z,13.30
2018-10-01T14:25:26.828Z,13.00
2018-10-01T14:28:06.977Z,12.70
2018-10-01T14:30:40.909Z,13.00
2018-10-01T14:33:14.950Z,13.60
2018-10-01T14:35:55.275Z,13.80
2018-10-01T14:38:35.580Z,14.00
2018-10-01T14:41:09.517Z,14.50
2018-10-01T14:43:43.566Z,16.40
2018-10-01T14:46:23.954Z,17.70
2018-10-01T14:48:57.774Z,18.60
2018-10-01T14:51:38.431Z,17.80
2018-10-01T14:54:18.639Z,16.70
2018-10-01T14:56:53.487Z,15.80
2018-10-01T14:59:28.156Z,15.10
2018-10-01T15:02:02.083Z,14.40
2018-10-01T15:04:42.250Z,13.90
2018-10-01T15:07:16.009Z,13.70
2018-10-01T15:09:49.859Z,13.60
2018-10-01T15:12:30.011Z,13.50
2018-10-01T15:15:04.278Z,13.30
2018-10-01T15:17:38.179Z,13.20
2018-10-01T15:20:18.429Z,13.10
2018-10-01T15:22:58.723Z,13.00
2018-10-01T15:25:33.615Z,12.90
2018-10-01T15:28:12.724Z,13.00
2018-10-01T15:30:52.832Z,13.00
2018-10-01T15:33:33.224Z,13.10
2018-10-01T15:36:10.249Z,13.10
2018-10-01T15:38:45.098Z,13.20
2018-10-01T15:41:18.971Z,13.30
2018-10-01T15:43:59.059Z,13.20
2018-10-01T15:46:39.376Z,13.00
2018-10-01T15:49:14.337Z,12.90
2018-10-01T15:51:49.136Z,12.80
2018-10-01T15:54:22.995Z,12.70
2018-10-01T15:56:56.870Z,12.60
2018-10-01T15:59:30.654Z,12.60
2018-10-01T16:02:10.951Z,12.50
2018-10-01T16:04:44.965Z,12.50
2018-10-01T16:07:19.139Z,12.40
2018-10-01T16:09:53.181Z,12.40
2018-10-01T16:12:27.228Z,12.30
2018-10-01T16:15:07.501Z,12.30
2018-10-01T16:17:41.584Z,12.20
2018-10-01T16:20:22.274Z,12.20
2018-10-01T16:22:56.312Z,12.10
2018-10-01T16:25:36.630Z,12.10
2018-10-01T16:28:10.559Z,12.00
2018-10-01T16:30:51.358Z,12.00
2018-10-01T16:33:31.631Z,11.90
2018-10-01T16:36:06.558Z,11.90
2018-10-01T16:38:41.525Z,11.80
2018-10-01T16:41:15.615Z,11.90
2018-10-01T16:43:49.412Z,11.90
2018-10-01T16:46:23.517Z,11.90
2018-10-01T16:48:58.495Z,11.90
2018-10-01T16:51:32.333Z,11.90
2018-10-01T16:54:06.322Z,11.80
2018-10-01T16:56:40.090Z,11.70
2018-10-01T16:59:14.036Z,11.70
2018-10-01T17:01:54.090Z,11.60
2018-10-01T17:04:34.402Z,11.60
2018-10-01T17:07:08.233Z,11.70
2018-10-01T17:09:42.094Z,11.60
2018-10-01T17:12:22.175Z,11.60
2018-10-01T17:15:02.599Z,11.50
2018-10-01T17:17:36.512Z,11.40
2018-10-01T17:20:16.695Z,11.30
2018-10-01T17:22:57.023Z,11.20
2018-10-01T17:25:30.830Z,11.10
2018-10-01T17:28:05.054Z,11.00
2018-10-01T17:30:45.259Z,11.00
2018-10-01T17:33:20.073Z,11.00
2018-10-01T17:35:53.963Z,10.90
2018-10-01T17:38:27.994Z,10.90
2018-10-01T17:41:01.823Z,10.80
2018-10-01T17:43:35.508Z,10.80
2018-10-01T17:46:09.434Z,10.60
2018-10-01T17:48:43.305Z,10.60
2018-10-01T17:51:17.193Z,10.60
2018-10-01T17:53:51.151Z,10.50
2018-10-01T17:56:27.254Z,10.40
2018-10-01T17:59:01.123Z,10.40
2018-10-01T18:01:34.983Z,10.40
2018-10-01T18:04:08.939Z,10.40
2018-10-01T18:06:43.097Z,10.40
2018-10-01T18:09:16.880Z,10.40
2018-10-01T18:11:57.320Z,10.30
2018-10-01T18:14:31.123Z,10.20
2018-10-01T18:17:11.183Z,10.20
2018-10-01T18:19:51.480Z,10.00
2018-10-01T18:22:26.362Z,10.00
2018-10-01T18:25:00.401Z,10.00
2018-10-01T18:27:34.363Z,10.00
2018-10-01T18:30:08.327Z,10.00
2018-10-01T18:32:48.330Z,10.00
2018-10-01T18:35:28.738Z,10.00
2018-10-01T18:38:09.112Z,9.90
2018-10-01T18:40:43.103Z,9.90
2018-10-01T18:43:17.904Z,9.80
2018-10-01T18:45:52.787Z,9.80
2018-10-01T18:48:26.728Z,9.80
2018-10-01T18:51:00.574Z,9.70
2018-10-01T18:53:34.560Z,9.60
2018-10-01T18:56:08.579Z,9.50
2018-10-01T18:58:42.462Z,9.50
2018-10-01T19:01:16.370Z,9.50
2018-10-01T19:03:50.296Z,9.50
2018-10-01T19:06:30.540Z,9.50
2018-10-01T19:09:11.393Z,9.40
2018-10-01T19:11:45.222Z,9.40
2018-10-01T19:14:18.969Z,9.40
2018-10-01T19:16:59.348Z,9.40
2018-10-01T19:19:39.556Z,9.40
2018-10-01T19:22:13.426Z,9.40
2018-10-01T19:24:47.457Z,9.40
2018-10-01T19:27:21.425Z,9.40
2018-10-01T19:29:55.191Z,9.30
2018-10-01T19:32:35.368Z,9.30
2018-10-01T19:35:09.186Z,9.20
2018-10-01T19:37:49.434Z,9.20
2018-10-01T19:40:23.413Z,9.10
2018-10-01T19:42:58.331Z,9.10
2018-10-01T19:45:38.642Z,9.10
2018-10-01T19:48:18.975Z,9.10
2018-10-01T19:50:52.943Z,9.10
2018-10-01T19:53:26.763Z,9.00
2018-10-01T19:56:07.248Z,9.00
2018-10-01T19:58:41.318Z,8.90
2018-10-01T20:01:21.583Z,8.90
2018-10-01T20:04:01.864Z,8.90
2018-10-01T20:06:42.135Z,8.90
2018-10-01T20:09:22.552Z,8.80
2018-10-01T20:12:02.570Z,8.80
2018-10-01T20:14:36.427Z,8.70
2018-10-01T20:17:11.233Z,8.70
2018-10-01T20:19:51.363Z,8.70
2018-10-01T20:22:26.284Z,8.70
2018-10-01T20:25:00.200Z,8.60
2018-10-01T20:27:34.247Z,8.60
2018-10-01T20:30:14.675Z,8.60
2018-10-01T20:32:48.458Z,8.60
2018-10-01T20:35:22.400Z,8.50
2018-10-01T20:37:56.246Z,8.40
2018-10-01T20:40:29.957Z,8.30
2018-10-01T20:43:03.979Z,8.20
2018-10-01T20:45:44.373Z,8.20
2018-10-01T20:48:18.081Z,8.10
2018-10-01T20:50:58.425Z,8.10
2018-10-01T20:53:38.786Z,8.00
2018-10-01T20:56:12.674Z,8.00
2018-10-01T20:58:47.631Z,8.10
2018-10-01T21:01:22.353Z,8.00
2018-10-01T21:04:02.527Z,8.10
2018-10-01T21:06:42.781Z,8.00
2018-10-01T21:09:16.666Z,8.00
2018-10-01T21:11:50.682Z,8.10
2018-10-01T21:14:24.684Z,8.10
2018-10-01T21:16:58.488Z,8.10
2018-10-01T21:19:33.375Z,8.10
2018-10-01T21:22:07.259Z,8.00
2018-10-01T21:24:41.241Z,8.00
2018-10-01T21:27:15.167Z,7.90
2018-10-01T21:29:49.173Z,7.90
2018-10-01T21:32:23.688Z,7.90
2018-10-01T21:34:57.580Z,7.80
2018-10-01T21:37:31.327Z,7.80
2018-10-01T21:40:11.345Z,7.70
2018-10-01T21:42:51.586Z,7.70
2018-10-01T21:45:31.737Z,7.60
2018-10-01T21:48:05.593Z,7.50
2018-10-01T21:50:39.388Z,7.50
2018-10-01T21:53:13.298Z,7.50
2018-10-01T21:55:47.264Z,7.40
2018-10-01T21:58:21.053Z,7.40
2018-10-01T22:01:00.626Z,7.30
2018-10-01T22:03:40.891Z,7.30
2018-10-01T22:06:14.713Z,7.20
2018-10-01T22:08:49.535Z,7.10
2018-10-01T22:11:23.451Z,7.10
2018-10-01T22:13:57.284Z,7.10
2018-10-01T22:16:31.195Z,7.20
2018-10-01T22:19:05.013Z,7.10
2018-10-01T22:21:39.075Z,7.10
2018-10-01T22:24:19.245Z,7.10
2018-10-01T22:26:53.180Z,7.00
2018-10-01T22:29:33.586Z,7.00
2018-10-01T22:32:13.826Z,7.00
2018-10-01T22:34:54.272Z,6.90
2018-10-01T22:37:28.040Z,6.90
2018-10-01T22:40:02.807Z,6.90
2018-10-01T22:42:36.642Z,6.90
2018-10-01T22:45:11.545Z,6.90
2018-10-01T22:47:45.402Z,6.90
2018-10-01T22:50:19.426Z,6.80
2018-10-01T22:52:59.611Z,6.80
2018-10-01T22:55:33.521Z,6.70
2018-10-01T22:58:08.287Z,6.70
2018-10-01T23:00:42.184Z,6.70
2018-10-01T23:03:16.048Z,6.70
2018-10-01T23:05:49.941Z,6.70
2018-10-01T23:08:23.832Z,6.70
2018-10-01T23:10:57.814Z,6.60
2018-10-01T23:13:32.854Z,6.60
2018-10-01T23:16:06.794Z,6.60
2018-10-01T23:18:40.446Z,6.60
2018-10-01T23:21:14.341Z,6.60
2018-10-01T23:23:48.231Z,6.60
2018-10-01T23:26:22.159Z,6.60
2018-10-01T23:28:56.870Z,6.60
2018-10-01T23:31:31.662Z,6.60
2018-10-01T23:34:05.718Z,6.60
2018-10-01T23:36:39.583Z,6.70
2018-10-01T23:39:13.318Z,6.70
2018-10-01T23:41:53.613Z,6.70
2018-10-01T23:44:27.608Z,6.70
2018-10-01T23:47:01.482Z,6.70
2018-10-01T23:49:35.340Z,6.60
2018-10-01T23:52:09.198Z,6.60
2018-10-01T23:54:43.011Z,6.60
2018-10-01T23:57:16.783Z,6.50
2018-10-01T23:59:50.507Z,6.50
