createdAt,value
2017-10-11T00:01:41.927Z,99.90
2017-10-11T00:04:10.263Z,99.90
2017-10-11T00:06:37.816Z,99.90
2017-10-11T00:09:05.360Z,99.90
2017-10-11T00:11:33.707Z,99.90
2017-10-11T00:14:01.637Z,99.90
2017-10-11T00:16:29.577Z,99.90
2017-10-11T00:18:57.479Z,99.90
2017-10-11T00:21:24.996Z,99.90
2017-10-11T00:23:52.542Z,99.90
2017-10-11T00:26:20.105Z,99.90
2017-10-11T00:28:47.596Z,99.90
2017-10-11T00:31:15.095Z,99.90
2017-10-11T00:33:42.637Z,99.90
2017-10-11T00:36:10.132Z,99.90
2017-10-11T00:38:39.164Z,99.90
2017-10-11T00:41:06.675Z,99.90
2017-10-11T00:43:34.225Z,99.90
2017-10-11T00:46:01.727Z,99.90
2017-10-11T00:48:29.804Z,99.90
2017-10-11T00:50:57.344Z,99.90
2017-10-11T00:53:24.900Z,99.90
2017-10-11T00:55:52.412Z,99.90
2017-10-11T00:58:19.916Z,99.90
2017-10-11T01:00:47.524Z,99.90
2017-10-11T01:03:15.058Z,99.90
2017-10-11T01:05:42.588Z,99.90
2017-10-11T01:08:10.100Z,99.90
2017-10-11T01:10:37.663Z,99.90
2017-10-11T01:13:05.153Z,99.80
2017-10-11T01:15:32.651Z,99.90
2017-10-11T01:18:00.209Z,99.90
2017-10-11T01:20:27.699Z,99.90
2017-10-11T01:22:55.236Z,99.70
2017-10-11T01:25:22.749Z,99.90
2017-10-11T01:27:51.076Z,99.90
2017-10-11T01:30:18.612Z,99.90
2017-10-11T01:32:46.129Z,99.90
2017-10-11T01:35:13.673Z,99.90
2017-10-11T01:37:41.211Z,99.90
2017-10-11T01:40:09.139Z,99.90
2017-10-11T01:42:36.698Z,99.90
2017-10-11T01:45:04.606Z,99.90
2017-10-11T01:47:32.172Z,99.90
2017-10-11T01:49:59.681Z,99.90
2017-10-11T01:52:27.964Z,99.90
2017-10-11T01:54:55.479Z,99.90
2017-10-11T01:57:23.027Z,99.90
2017-10-11T01:59:50.527Z,99.90
2017-10-11T02:02:18.073Z,99.90
2017-10-11T02:04:45.980Z,99.90
2017-10-11T02:07:13.487Z,99.90
2017-10-11T02:09:41.021Z,99.90
2017-10-11T02:12:09.286Z,99.90
2017-10-11T02:14:36.849Z,99.90
2017-10-11T02:17:04.449Z,99.90
2017-10-11T02:19:32.004Z,99.90
2017-10-11T02:21:59.573Z,99.90
2017-10-11T02:24:27.107Z,99.90
2017-10-11T02:26:54.685Z,99.90
2017-10-11T02:29:22.217Z,99.90
2017-10-11T02:31:49.717Z,99.90
2017-10-11T02:34:17.241Z,99.90
2017-10-11T02:36:44.742Z,99.90
2017-10-11T02:39:13.068Z,99.90
2017-10-11T02:41:40.581Z,99.90
2017-10-11T02:44:08.491Z,99.90
2017-10-11T02:46:36.028Z,99.90
2017-10-11T02:49:03.581Z,99.90
2017-10-11T02:51:31.254Z,99.90
2017-10-11T02:53:58.749Z,99.90
2017-10-11T02:56:26.277Z,99.90
2017-10-11T02:58:53.811Z,99.90
2017-10-11T03:01:22.079Z,99.90
2017-10-11T03:03:49.977Z,99.90
2017-10-11T03:06:17.517Z,99.90
2017-10-11T03:08:45.074Z,99.90
2017-10-11T03:11:13.336Z,99.90
2017-10-11T03:13:40.908Z,99.90
2017-10-11T03:16:09.187Z,99.90
2017-10-11T03:18:36.709Z,99.90
2017-10-11T03:21:04.243Z,99.90
2017-10-11T03:23:31.749Z,99.90
2017-10-11T03:25:59.293Z,99.90
2017-10-11T03:28:26.789Z,99.90
2017-10-11T03:30:54.681Z,99.80
2017-10-11T03:33:22.242Z,99.90
2017-10-11T03:35:50.160Z,99.90
2017-10-11T03:38:18.427Z,99.90
2017-10-11T03:40:46.728Z,99.90
2017-10-11T03:43:14.232Z,99.90
2017-10-11T03:45:41.724Z,99.90
2017-10-11T03:48:09.660Z,99.90
2017-10-11T03:50:37.211Z,99.90
2017-10-11T03:53:04.757Z,99.90
2017-10-11T03:55:32.264Z,99.90
2017-10-11T03:57:59.808Z,99.90
2017-10-11T04:00:27.365Z,99.90
2017-10-11T04:02:54.905Z,99.90
2017-10-11T04:05:23.269Z,99.90
2017-10-11T04:07:50.817Z,99.90
2017-10-11T04:10:18.349Z,99.90
2017-10-11T04:12:45.855Z,99.90
2017-10-11T04:15:13.384Z,99.90
2017-10-11T04:17:40.912Z,99.90
2017-10-11T04:20:08.444Z,99.90
2017-10-11T04:22:35.937Z,99.90
2017-10-11T04:25:03.464Z,99.90
2017-10-11T04:27:31.004Z,99.90
2017-10-11T04:29:59.005Z,99.90
2017-10-11T04:32:26.548Z,99.90
2017-10-11T04:34:54.078Z,99.90
2017-10-11T04:37:21.613Z,99.60
2017-10-11T04:39:49.915Z,99.90
2017-10-11T04:42:17.448Z,99.90
2017-10-11T04:44:45.001Z,99.90
2017-10-11T04:47:12.524Z,99.90
2017-10-11T04:49:40.029Z,99.90
2017-10-11T04:52:08.696Z,99.90
2017-10-11T04:54:37.011Z,99.90
2017-10-11T04:57:04.906Z,99.70
2017-10-11T04:59:32.644Z,99.90
2017-10-11T05:02:00.184Z,99.90
2017-10-11T05:04:28.092Z,99.90
2017-10-11T05:06:55.594Z,99.90
2017-10-11T05:09:23.138Z,99.80
2017-10-11T05:11:50.684Z,99.90
2017-10-11T05:14:18.218Z,99.90
2017-10-11T05:16:45.728Z,99.90
2017-10-11T05:19:14.056Z,99.90
2017-10-11T05:21:41.567Z,99.90
2017-10-11T05:24:09.476Z,99.90
2017-10-11T05:26:37.024Z,99.90
2017-10-11T05:29:04.917Z,99.90
2017-10-11T05:31:32.464Z,99.90
2017-10-11T05:34:00.006Z,99.90
2017-10-11T05:36:27.528Z,99.90
2017-10-11T05:38:55.100Z,99.90
2017-10-11T05:41:23.415Z,99.90
2017-10-11T05:43:50.988Z,99.90
2017-10-11T05:46:18.939Z,99.90
2017-10-11T05:48:46.473Z,99.90
2017-10-11T05:51:14.443Z,99.90
2017-10-11T05:53:42.772Z,99.90
2017-10-11T05:56:10.317Z,99.90
2017-10-11T05:58:37.837Z,99.90
2017-10-11T06:01:06.003Z,99.90
2017-10-11T06:03:34.064Z,99.90
2017-10-11T06:06:02.632Z,99.90
2017-10-11T06:08:31.487Z,99.90
2017-10-11T06:10:59.235Z,99.90
2017-10-11T06:13:27.118Z,99.90
2017-10-11T06:15:54.945Z,99.90
2017-10-11T06:18:23.040Z,99.90
2017-10-11T06:20:51.762Z,99.90
2017-10-11T06:23:19.859Z,99.90
2017-10-11T06:25:48.195Z,99.90
2017-10-11T06:28:16.764Z,99.90
2017-10-11T06:30:45.294Z,99.90
2017-10-11T06:33:13.979Z,99.90
2017-10-11T06:35:42.515Z,99.90
2017-10-11T06:38:10.514Z,97.90
2017-10-11T06:40:39.114Z,99.80
2017-10-11T06:43:07.732Z,99.20
2017-10-11T06:45:35.479Z,97.50
2017-10-11T06:48:03.945Z,98.80
2017-10-11T06:50:32.044Z,98.70
2017-10-11T06:53:00.461Z,99.20
2017-10-11T06:55:28.502Z,99.60
2017-10-11T06:57:56.462Z,99.40
2017-10-11T07:00:24.468Z,99.80
2017-10-11T07:02:52.915Z,98.40
2017-10-11T07:05:20.864Z,98.90
2017-10-11T07:07:48.904Z,98.80
2017-10-11T07:10:17.005Z,99.20
2017-10-11T07:12:44.978Z,98.60
2017-10-11T07:15:13.016Z,98.70
2017-10-11T07:17:41.989Z,99.90
2017-10-11T07:20:09.923Z,99.90
2017-10-11T07:22:37.852Z,99.90
2017-10-11T07:25:07.011Z,98.10
2017-10-11T07:27:35.437Z,97.60
2017-10-11T07:30:03.524Z,96.70
2017-10-11T07:32:31.443Z,93.90
2017-10-11T07:34:59.415Z,92.20
2017-10-11T07:37:27.430Z,91.70
2017-10-11T07:39:55.492Z,90.70
2017-10-11T07:42:23.985Z,90.70
2017-10-11T07:44:52.122Z,88.60
2017-10-11T07:47:20.180Z,88.10
2017-10-11T07:49:48.135Z,82.60
2017-10-11T07:52:16.116Z,84.50
2017-10-11T07:54:45.586Z,87.10
2017-10-11T07:57:13.778Z,82.50
2017-10-11T07:59:41.835Z,81.50
2017-10-11T08:02:09.866Z,79.70
2017-10-11T08:04:37.831Z,77.20
2017-10-11T08:07:06.717Z,77.20
2017-10-11T08:09:35.894Z,75.80
2017-10-11T08:12:04.157Z,75.60
2017-10-11T08:14:32.310Z,73.20
2017-10-11T08:17:00.368Z,68.90
2017-10-11T08:19:28.316Z,71.00
2017-10-11T08:21:56.577Z,71.60
2017-10-11T08:24:24.734Z,67.60
2017-10-11T08:26:52.536Z,68.20
2017-10-11T08:29:21.271Z,66.90
2017-10-11T08:31:49.110Z,66.60
2017-10-11T08:34:16.967Z,63.70
2017-10-11T08:36:44.837Z,62.00
2017-10-11T08:39:13.055Z,58.90
2017-10-11T08:41:40.942Z,58.40
2017-10-11T08:44:09.726Z,55.10
2017-10-11T08:46:37.653Z,57.20
2017-10-11T08:49:05.583Z,57.60
2017-10-11T08:51:34.391Z,57.40
2017-10-11T08:54:02.910Z,55.10
2017-10-11T08:56:30.729Z,53.90
2017-10-11T08:58:58.629Z,53.40
2017-10-11T09:01:26.870Z,54.20
2017-10-11T09:03:54.897Z,55.00
2017-10-11T09:06:22.697Z,53.60
2017-10-11T09:08:51.656Z,53.20
2017-10-11T09:11:20.345Z,53.80
2017-10-11T09:13:47.968Z,54.30
2017-10-11T09:16:15.515Z,56.20
2017-10-11T09:18:43.191Z,54.10
2017-10-11T09:21:10.774Z,55.10
2017-10-11T09:23:38.367Z,54.40
2017-10-11T09:26:05.993Z,54.90
2017-10-11T09:28:33.585Z,54.60
2017-10-11T09:31:01.194Z,53.30
2017-10-11T09:33:28.779Z,52.90
2017-10-11T09:35:56.401Z,52.40
2017-10-11T09:38:24.758Z,51.20
2017-10-11T09:40:52.950Z,49.00
2017-10-11T09:43:21.365Z,47.50
2017-10-11T09:45:49.093Z,45.00
2017-10-11T09:48:17.419Z,46.60
2017-10-11T09:50:45.100Z,45.50
2017-10-11T09:53:13.834Z,45.00
2017-10-11T09:55:41.851Z,46.80
2017-10-11T09:58:09.824Z,44.70
2017-10-11T10:00:37.508Z,42.60
2017-10-11T10:03:05.671Z,41.60
2017-10-11T10:05:33.556Z,40.80
2017-10-11T10:08:02.389Z,44.30
2017-10-11T10:10:30.443Z,43.70
2017-10-11T10:12:58.939Z,43.60
2017-10-11T10:15:27.527Z,43.10
2017-10-11T10:17:55.083Z,41.80
2017-10-11T10:20:23.372Z,39.80
2017-10-11T10:22:51.375Z,40.90
2017-10-11T10:25:18.952Z,41.00
2017-10-11T10:27:47.301Z,42.10
2017-10-11T10:30:15.229Z,41.20
2017-10-11T10:35:12.843Z,44.30
2017-10-11T10:37:40.824Z,47.10
2017-10-11T10:40:09.176Z,45.90
2017-10-11T10:42:36.677Z,47.00
2017-10-11T10:45:04.205Z,49.70
2017-10-11T10:47:32.161Z,50.10
2017-10-11T10:50:00.088Z,47.90
2017-10-11T10:52:28.433Z,47.40
2017-10-11T10:54:56.755Z,46.10
2017-10-11T10:57:24.667Z,47.40
2017-10-11T10:59:52.598Z,47.90
2017-10-11T11:02:20.890Z,49.40
2017-10-11T11:04:48.545Z,50.00
2017-10-11T11:07:16.301Z,51.40
2017-10-11T11:12:12.900Z,54.90
2017-10-11T11:14:40.453Z,54.30
2017-10-11T11:17:07.965Z,54.20
2017-10-11T11:19:35.904Z,50.80
2017-10-11T11:22:04.908Z,48.40
2017-10-11T11:24:33.079Z,46.90
2017-10-11T11:27:01.364Z,46.40
2017-10-11T11:29:29.323Z,45.60
2017-10-11T11:31:57.251Z,48.30
2017-10-11T11:34:25.166Z,47.40
2017-10-11T11:36:53.131Z,48.90
2017-10-11T11:39:21.484Z,50.20
2017-10-11T11:41:49.890Z,51.70
2017-10-11T11:44:18.194Z,52.30
2017-10-11T11:46:46.541Z,52.30
2017-10-11T11:49:14.965Z,52.80
2017-10-11T11:51:43.311Z,53.00
2017-10-11T11:54:11.217Z,51.70
2017-10-11T11:56:38.737Z,50.30
2017-10-11T11:59:06.264Z,50.20
2017-10-11T12:01:34.196Z,51.40
2017-10-11T12:04:02.173Z,50.60
2017-10-11T12:06:30.547Z,51.90
2017-10-11T12:08:58.443Z,50.40
2017-10-11T12:11:26.031Z,49.70
2017-10-11T12:13:54.318Z,43.60
2017-10-11T12:16:21.807Z,41.70
2017-10-11T12:18:49.752Z,39.70
2017-10-11T12:21:17.257Z,39.80
2017-10-11T12:23:45.932Z,38.00
2017-10-11T12:26:13.483Z,38.00
2017-10-11T12:28:42.336Z,38.40
2017-10-11T12:31:11.266Z,39.20
2017-10-11T12:33:38.848Z,39.80
2017-10-11T12:36:06.723Z,40.40
2017-10-11T12:38:34.561Z,43.40
2017-10-11T12:41:02.192Z,46.40
2017-10-11T12:43:30.627Z,47.00
2017-10-11T12:45:58.598Z,44.40
2017-10-11T12:48:26.899Z,44.00
2017-10-11T12:50:55.183Z,43.70
2017-10-11T12:53:23.538Z,42.80
2017-10-11T12:55:52.241Z,40.40
2017-10-11T12:58:20.867Z,39.30
2017-10-11T13:00:48.775Z,37.70
2017-10-11T13:03:16.498Z,39.90
2017-10-11T13:05:44.461Z,38.90
2017-10-11T13:08:12.631Z,38.20
2017-10-11T13:10:40.573Z,37.10
2017-10-11T13:13:08.148Z,39.10
2017-10-11T13:15:36.161Z,37.70
2017-10-11T13:18:04.096Z,38.60
2017-10-11T13:20:32.305Z,40.30
2017-10-11T13:22:59.836Z,38.80
2017-10-11T13:25:27.376Z,38.60
2017-10-11T13:27:55.062Z,39.70
2017-10-11T13:30:22.593Z,37.60
2017-10-11T13:32:50.288Z,38.40
2017-10-11T13:35:18.484Z,39.20
2017-10-11T13:37:46.066Z,40.20
2017-10-11T13:40:13.589Z,41.80
2017-10-11T13:42:41.339Z,42.60
2017-10-11T13:45:09.273Z,41.40
2017-10-11T13:47:37.750Z,41.00
2017-10-11T13:50:06.321Z,42.30
2017-10-11T13:52:34.624Z,41.50
2017-10-11T13:55:02.314Z,41.60
2017-10-11T13:57:29.928Z,41.40
2017-10-11T13:59:58.200Z,40.80
2017-10-11T14:02:25.701Z,40.80
2017-10-11T14:04:53.279Z,38.90
2017-10-11T14:07:21.212Z,37.70
2017-10-11T14:09:48.897Z,38.50
2017-10-11T14:12:16.397Z,39.20
2017-10-11T14:14:44.694Z,38.70
2017-10-11T14:17:13.018Z,40.40
2017-10-11T14:19:40.525Z,39.50
2017-10-11T14:22:08.217Z,39.90
2017-10-11T14:24:35.785Z,40.20
2017-10-11T14:27:03.567Z,40.60
2017-10-11T14:29:31.069Z,41.60
2017-10-11T14:31:58.982Z,42.40
2017-10-11T14:34:26.521Z,41.90
2017-10-11T14:36:55.287Z,42.40
2017-10-11T14:39:22.860Z,41.00
2017-10-11T14:41:50.368Z,39.70
2017-10-11T14:44:18.047Z,40.60
2017-10-11T14:46:45.568Z,41.60
2017-10-11T14:49:13.131Z,43.10
2017-10-11T14:51:41.039Z,42.20
2017-10-11T14:54:08.539Z,43.10
2017-10-11T14:56:36.858Z,44.70
2017-10-11T14:59:04.771Z,45.10
2017-10-11T15:01:33.090Z,45.10
2017-10-11T15:04:00.589Z,44.20
2017-10-11T15:06:28.106Z,43.70
2017-10-11T15:08:55.638Z,43.70
2017-10-11T15:11:23.163Z,43.80
2017-10-11T15:13:50.880Z,43.30
2017-10-11T15:16:18.460Z,43.00
2017-10-11T15:18:46.100Z,42.90
2017-10-11T15:21:13.613Z,43.90
2017-10-11T15:23:41.147Z,44.60
2017-10-11T15:26:08.644Z,45.70
2017-10-11T15:28:36.960Z,45.90
2017-10-11T15:31:04.493Z,49.20
2017-10-11T15:33:32.174Z,50.50
2017-10-11T15:35:59.679Z,53.20
2017-10-11T15:38:27.395Z,55.50
2017-10-11T15:40:55.320Z,57.20
2017-10-11T15:43:23.221Z,57.90
2017-10-11T15:45:51.192Z,59.20
2017-10-11T15:48:18.759Z,59.30
2017-10-11T15:50:46.304Z,60.60
2017-10-11T15:53:14.205Z,60.60
2017-10-11T15:55:41.713Z,59.70
2017-10-11T15:58:09.652Z,59.80
2017-10-11T16:00:37.920Z,61.00
2017-10-11T16:03:05.844Z,61.90
2017-10-11T16:05:33.372Z,62.10
2017-10-11T16:08:00.876Z,62.50
2017-10-11T16:10:28.414Z,63.60
2017-10-11T16:12:57.431Z,63.60
2017-10-11T16:15:24.964Z,65.10
2017-10-11T16:17:53.467Z,66.30
2017-10-11T16:20:21.725Z,68.60
2017-10-11T16:22:50.396Z,70.30
2017-10-11T16:25:17.924Z,72.30
2017-10-11T16:27:45.447Z,73.30
2017-10-11T16:30:13.519Z,74.60
2017-10-11T16:32:42.163Z,75.40
2017-10-11T16:35:10.464Z,77.90
2017-10-11T16:37:37.999Z,77.60
2017-10-11T16:40:06.534Z,79.20
2017-10-11T16:42:34.029Z,79.90
2017-10-11T16:45:02.355Z,80.90
2017-10-11T16:47:29.852Z,81.50
2017-10-11T16:49:58.108Z,82.30
2017-10-11T16:52:25.797Z,83.10
2017-10-11T16:54:53.329Z,83.50
2017-10-11T16:57:20.830Z,83.80
2017-10-11T16:59:48.343Z,84.60
2017-10-11T17:02:15.890Z,85.00
2017-10-11T17:04:43.732Z,85.50
2017-10-11T17:07:11.672Z,85.60
2017-10-11T17:09:39.564Z,85.70
2017-10-11T17:12:07.873Z,87.40
2017-10-11T17:14:35.556Z,86.80
2017-10-11T17:17:03.300Z,87.10
2017-10-11T17:19:30.820Z,88.00
2017-10-11T17:21:59.092Z,90.50
2017-10-11T17:24:27.024Z,89.80
2017-10-11T17:26:54.509Z,90.40
2017-10-11T17:29:22.456Z,91.10
2017-10-11T17:31:50.712Z,91.80
2017-10-11T17:34:18.211Z,92.70
2017-10-11T17:36:45.758Z,93.00
2017-10-11T17:39:13.250Z,93.60
2017-10-11T17:41:41.762Z,94.00
2017-10-11T17:44:09.492Z,93.70
2017-10-11T17:46:37.771Z,95.10
2017-10-11T17:49:06.071Z,94.80
2017-10-11T17:51:34.340Z,94.70
2017-10-11T17:54:01.873Z,94.80
2017-10-11T17:56:30.139Z,95.60
2017-10-11T17:58:58.395Z,95.40
2017-10-11T18:01:25.936Z,94.80
2017-10-11T18:03:54.943Z,95.80
2017-10-11T18:06:24.278Z,96.60
2017-10-11T18:08:52.803Z,96.70
2017-10-11T18:11:20.321Z,97.10
2017-10-11T18:13:48.106Z,97.40
2017-10-11T18:16:15.608Z,97.70
2017-10-11T18:18:44.240Z,98.40
2017-10-11T18:21:12.236Z,97.60
2017-10-11T18:23:40.156Z,96.80
2017-10-11T18:26:07.688Z,96.40
2017-10-11T18:28:35.180Z,96.60
2017-10-11T18:31:03.497Z,98.30
2017-10-11T18:33:30.993Z,98.30
2017-10-11T18:38:27.506Z,99.50
2017-10-11T18:40:55.439Z,99.60
2017-10-11T18:43:23.566Z,99.90
2017-10-11T18:45:51.724Z,99.90
2017-10-11T18:48:19.259Z,99.90
2017-10-11T18:50:47.563Z,99.90
2017-10-11T18:53:15.544Z,99.40
2017-10-11T18:55:43.624Z,99.80
2017-10-11T18:58:11.136Z,99.00
2017-10-11T19:00:39.463Z,99.20
2017-10-11T19:03:07.418Z,98.40
2017-10-11T19:05:35.434Z,99.70
2017-10-11T19:08:03.715Z,98.90
2017-10-11T19:10:31.300Z,99.40
2017-10-11T19:12:59.957Z,99.90
2017-10-11T19:15:27.463Z,99.20
2017-10-11T19:17:55.410Z,99.90
2017-10-11T19:20:23.342Z,99.90
2017-10-11T19:22:51.716Z,99.90
2017-10-11T19:25:20.045Z,99.90
2017-10-11T19:27:47.587Z,99.90
2017-10-11T19:30:16.312Z,99.90
2017-10-11T19:32:43.861Z,99.80
2017-10-11T19:35:11.515Z,99.90
2017-10-11T19:37:39.418Z,99.90
2017-10-11T19:40:07.048Z,99.80
2017-10-11T19:42:34.669Z,99.90
2017-10-11T19:45:02.417Z,99.90
2017-10-11T19:47:30.316Z,99.80
2017-10-11T19:49:58.635Z,99.90
2017-10-11T19:52:26.562Z,99.90
2017-10-11T19:54:54.100Z,99.90
2017-10-11T19:57:22.378Z,99.90
2017-10-11T19:59:49.942Z,99.70
2017-10-11T20:02:17.455Z,99.90
2017-10-11T20:04:45.022Z,99.90
2017-10-11T20:07:12.556Z,99.90
2017-10-11T20:09:40.448Z,99.90
2017-10-11T20:12:08.386Z,99.90
2017-10-11T20:14:35.909Z,99.90
2017-10-11T20:17:04.602Z,99.90
2017-10-11T20:19:32.880Z,99.90
2017-10-11T20:22:00.424Z,99.90
2017-10-11T20:24:28.920Z,99.90
2017-10-11T20:26:56.689Z,99.90
2017-10-11T20:29:24.641Z,99.90
2017-10-11T20:31:52.153Z,99.90
2017-10-11T20:34:20.098Z,99.90
2017-10-11T20:36:47.620Z,99.90
2017-10-11T20:39:16.626Z,99.90
2017-10-11T20:41:44.892Z,99.90
2017-10-11T20:44:12.425Z,99.90
2017-10-11T20:46:40.702Z,99.90
2017-10-11T20:49:08.220Z,99.90
2017-10-11T20:51:36.175Z,99.90
2017-10-11T20:54:04.437Z,99.50
2017-10-11T20:56:31.932Z,99.90
2017-10-11T20:59:00.515Z,99.90
2017-10-11T21:01:28.007Z,99.90
2017-10-11T21:03:55.558Z,99.90
2017-10-11T21:06:23.086Z,99.90
2017-10-11T21:08:50.608Z,99.90
2017-10-11T21:11:18.168Z,99.90
2017-10-11T21:13:45.685Z,99.90
2017-10-11T21:16:13.668Z,99.90
2017-10-11T21:18:41.976Z,99.90
2017-10-11T21:21:10.311Z,99.90
2017-10-11T21:23:38.344Z,99.90
2017-10-11T21:26:06.300Z,99.90
2017-10-11T21:28:33.816Z,99.90
2017-10-11T21:31:01.397Z,99.90
2017-10-11T21:33:29.106Z,99.90
2017-10-11T21:35:57.388Z,99.90
2017-10-11T21:38:24.949Z,99.90
2017-10-11T21:40:52.488Z,99.90
2017-10-11T21:43:20.112Z,99.90
2017-10-11T21:45:47.619Z,99.90
2017-10-11T21:48:15.116Z,99.90
2017-10-11T21:50:43.055Z,99.90
2017-10-11T21:53:10.560Z,99.90
2017-10-11T21:55:38.467Z,99.90
2017-10-11T21:58:06.772Z,99.90
2017-10-11T22:00:34.279Z,99.90
2017-10-11T22:03:02.208Z,99.90
2017-10-11T22:05:30.271Z,99.90
2017-10-11T22:07:58.184Z,99.90
2017-10-11T22:10:25.793Z,99.90
2017-10-11T22:12:53.320Z,99.90
2017-10-11T22:15:21.412Z,99.90
2017-10-11T22:17:49.797Z,99.90
2017-10-11T22:20:17.725Z,99.90
2017-10-11T22:22:45.227Z,99.90
2017-10-11T22:25:13.106Z,99.90
2017-10-11T22:27:40.618Z,99.90
2017-10-11T22:30:08.614Z,99.90
2017-10-11T22:32:36.535Z,99.90
2017-10-11T22:35:04.983Z,99.90
2017-10-11T22:37:32.444Z,99.90
2017-10-11T22:40:00.920Z,99.90
2017-10-11T22:42:28.969Z,99.90
2017-10-11T22:44:56.939Z,99.90
2017-10-11T22:47:24.463Z,99.90
2017-10-11T22:49:52.727Z,99.90
2017-10-11T22:52:21.019Z,99.90
2017-10-11T22:54:49.626Z,99.90
2017-10-11T22:57:17.100Z,99.90
2017-10-11T22:59:44.598Z,99.90
2017-10-11T23:02:12.068Z,99.90
2017-10-11T23:04:39.571Z,99.90
2017-10-11T23:07:07.440Z,99.90
2017-10-11T23:09:35.303Z,99.90
2017-10-11T23:12:02.815Z,99.90
2017-10-11T23:14:30.521Z,99.90
2017-10-11T23:16:58.434Z,99.90
2017-10-11T23:19:25.945Z,99.90
2017-10-11T23:21:53.902Z,99.90
2017-10-11T23:24:22.528Z,99.90
2017-10-11T23:26:50.032Z,99.90
2017-10-11T23:29:17.576Z,99.90
2017-10-11T23:31:45.839Z,99.90
2017-10-11T23:34:13.399Z,99.90
2017-10-11T23:36:41.676Z,99.90
2017-10-11T23:39:09.177Z,99.90
2017-10-11T23:41:36.704Z,99.90
2017-10-11T23:44:05.027Z,99.90
2017-10-11T23:46:32.527Z,99.90
2017-10-11T23:49:00.042Z,99.90
2017-10-11T23:51:27.596Z,99.90
2017-10-11T23:53:55.095Z,99.90
2017-10-11T23:56:22.639Z,99.90
2017-10-11T23:58:50.128Z,99.90
