createdAt,value
2023-04-16T00:01:18.486Z,101038.88
2023-04-16T00:03:46.866Z,101012.81
2023-04-16T00:06:15.207Z,101032.81
2023-04-16T00:08:43.561Z,101033.66
2023-04-16T00:11:11.536Z,101028.38
2023-04-16T00:13:39.423Z,101033.66
2023-04-16T00:16:08.466Z,101032.88
2023-04-16T00:18:37.726Z,101030.28
2023-04-16T00:21:05.879Z,101027.63
2023-04-16T00:23:33.795Z,101026.81
2023-04-16T00:26:01.718Z,100992.22
2023-04-16T00:28:29.648Z,101031.38
2023-04-16T00:30:57.562Z,101020.78
2023-04-16T00:33:25.521Z,101027.75
2023-04-16T00:35:54.734Z,101034.09
2023-04-16T00:38:22.778Z,101035.09
2023-04-16T00:40:51.022Z,101031.59
2023-04-16T00:43:24.733Z,101039.69
2023-04-16T00:45:54.124Z,101038.00
2023-04-16T00:48:22.151Z,101036.38
2023-04-16T00:50:50.176Z,101038.16
2023-04-16T00:53:19.511Z,101042.53
2023-04-16T00:55:47.520Z,101046.06
2023-04-16T00:58:15.848Z,101043.47
2023-04-16T01:00:43.762Z,101043.59
2023-04-16T01:03:12.144Z,101051.63
2023-04-16T01:05:40.557Z,101050.75
2023-04-16T01:08:16.857Z,101055.16
2023-04-16T01:10:46.462Z,101060.44
2023-04-16T01:13:14.985Z,101061.34
2023-04-16T01:15:42.902Z,101057.81
2023-04-16T01:18:15.873Z,101064.13
2023-04-16T01:20:45.103Z,101065.03
2023-04-16T01:23:13.146Z,101070.47
2023-04-16T01:25:41.158Z,101065.19
2023-04-16T01:28:09.249Z,101070.53
2023-04-16T01:30:37.184Z,101082.13
2023-04-16T01:33:33.547Z,101077.84
2023-04-16T01:36:03.018Z,101077.88
2023-04-16T01:38:31.210Z,101087.63
2023-04-16T01:40:59.653Z,101085.00
2023-04-16T01:43:27.816Z,101080.63
2023-04-16T01:46:08.998Z,101081.53
2023-04-16T01:48:37.148Z,101088.56
2023-04-16T01:51:06.724Z,101084.25
2023-04-16T01:53:36.979Z,101089.66
2023-04-16T01:56:05.874Z,101085.25
2023-04-16T01:58:33.963Z,101080.25
2023-04-16T02:01:02.024Z,101090.59
2023-04-16T02:03:30.520Z,101087.31
2023-04-16T02:05:59.382Z,101096.00
2023-04-16T02:08:30.686Z,101103.91
2023-04-16T02:10:59.103Z,101099.72
2023-04-16T02:13:27.735Z,101091.97
2023-04-16T02:15:55.657Z,101096.47
2023-04-16T02:18:46.316Z,101106.19
2023-04-16T02:21:16.149Z,101102.69
2023-04-16T02:23:47.946Z,101109.81
2023-04-16T02:26:17.100Z,101104.63
2023-04-16T02:28:45.445Z,101103.84
2023-04-16T02:31:14.888Z,101114.44
2023-04-16T02:33:45.435Z,101108.25
2023-04-16T02:36:13.353Z,101105.63
2023-04-16T02:38:41.292Z,101111.75
2023-04-16T02:41:10.859Z,101117.06
2023-04-16T02:43:39.100Z,101103.97
2023-04-16T02:46:07.195Z,101112.81
2023-04-16T02:48:35.229Z,101117.25
2023-04-16T02:51:03.120Z,101114.91
2023-04-16T02:53:30.966Z,101122.69
2023-04-16T02:55:58.893Z,101128.97
2023-04-16T02:58:28.277Z,101127.16
2023-04-16T03:00:56.310Z,101119.31
2023-04-16T03:03:24.385Z,101130.78
2023-04-16T03:05:52.382Z,101129.13
2023-04-16T03:08:20.309Z,101136.09
2023-04-16T03:10:48.170Z,101151.06
2023-04-16T03:13:16.141Z,101141.44
2023-04-16T03:15:50.760Z,101150.19
2023-04-16T03:18:18.651Z,101145.78
2023-04-16T03:20:46.521Z,101142.38
2023-04-16T03:23:14.392Z,101125.88
2023-04-16T03:25:44.501Z,101134.53
2023-04-16T03:28:12.379Z,101147.72
2023-04-16T03:30:40.456Z,101149.47
2023-04-16T03:33:10.769Z,101149.63
2023-04-16T03:35:38.847Z,101154.09
2023-04-16T03:38:06.712Z,101148.72
2023-04-16T03:40:34.783Z,101114.84
2023-04-16T03:43:03.168Z,101138.41
2023-04-16T03:45:31.099Z,101140.09
2023-04-16T03:47:59.454Z,101149.69
2023-04-16T03:50:28.914Z,101146.19
2023-04-16T03:52:57.498Z,101146.19
2023-04-16T03:55:25.498Z,101148.06
2023-04-16T03:57:53.389Z,101151.59
2023-04-16T04:00:21.351Z,101152.47
2023-04-16T04:03:01.081Z,101148.84
2023-04-16T04:05:30.586Z,101154.22
2023-04-16T04:07:59.974Z,101136.56
2023-04-16T04:10:29.348Z,101139.41
2023-04-16T04:12:57.243Z,101148.94
2023-04-16T04:15:25.253Z,101155.09
2023-04-16T04:17:53.794Z,101153.31
2023-04-16T04:20:21.937Z,101151.50
2023-04-16T04:22:51.466Z,101140.28
2023-04-16T04:25:21.509Z,101164.66
2023-04-16T04:27:49.419Z,101167.31
2023-04-16T04:30:17.301Z,101165.59
2023-04-16T04:32:45.576Z,101162.06
2023-04-16T04:35:13.629Z,101173.47
2023-04-16T04:37:42.628Z,101173.56
2023-04-16T04:40:17.276Z,101179.66
2023-04-16T04:42:45.861Z,101174.41
2023-04-16T04:45:13.865Z,101175.28
2023-04-16T04:47:42.905Z,101177.03
2023-04-16T04:50:12.094Z,101177.00
2023-04-16T04:52:40.066Z,101180.47
2023-04-16T04:55:09.382Z,101191.91
2023-04-16T04:57:38.672Z,101197.19
2023-04-16T05:00:08.783Z,101196.34
2023-04-16T05:02:53.295Z,101191.06
2023-04-16T05:05:21.460Z,101202.47
2023-04-16T05:07:49.406Z,101198.03
2023-04-16T05:10:17.440Z,101207.75
2023-04-16T05:12:48.810Z,101199.81
2023-04-16T05:15:17.358Z,101208.50
2023-04-16T05:17:45.479Z,101210.28
2023-04-16T05:20:13.440Z,101212.06
2023-04-16T05:22:41.396Z,101208.50
2023-04-16T05:25:09.858Z,101215.44
2023-04-16T05:27:38.347Z,101204.88
2023-04-16T05:30:09.173Z,101210.91
2023-04-16T05:32:37.626Z,101218.91
2023-04-16T05:35:06.333Z,101225.78
2023-04-16T05:37:34.261Z,101223.13
2023-04-16T05:40:02.502Z,101218.66
2023-04-16T05:42:30.530Z,101224.81
2023-04-16T05:45:00.944Z,101230.03
2023-04-16T05:47:30.147Z,101229.06
2023-04-16T05:49:58.014Z,101230.88
2023-04-16T05:52:25.923Z,101237.00
2023-04-16T05:54:53.800Z,101237.72
2023-04-16T05:57:21.842Z,101240.31
2023-04-16T05:59:49.761Z,101241.72
2023-04-16T06:02:17.903Z,101249.66
2023-04-16T06:04:47.319Z,101249.63
2023-04-16T06:07:15.218Z,101242.78
2023-04-16T06:09:43.298Z,101249.72
2023-04-16T06:12:11.821Z,101253.00
2023-04-16T06:14:39.827Z,101254.66
2023-04-16T06:17:07.815Z,101264.31
2023-04-16T06:19:36.197Z,101267.09
2023-04-16T06:22:06.409Z,101268.88
2023-04-16T06:24:34.436Z,101277.47
2023-04-16T06:27:04.146Z,101270.47
2023-04-16T06:29:40.505Z,101269.38
2023-04-16T06:32:09.778Z,101273.03
2023-04-16T06:34:38.745Z,101255.50
2023-04-16T06:37:10.499Z,101261.69
2023-04-16T06:39:38.753Z,101279.75
2023-04-16T06:42:06.787Z,101278.72
2023-04-16T06:44:34.886Z,101289.25
2023-04-16T06:47:02.955Z,101295.13
2023-04-16T06:49:31.162Z,101288.22
2023-04-16T06:51:59.205Z,101292.56
2023-04-16T06:54:28.609Z,101290.56
2023-04-16T06:56:56.550Z,101276.34
2023-04-16T06:59:24.557Z,101293.72
2023-04-16T07:01:53.138Z,101290.22
2023-04-16T07:04:21.262Z,101291.88
2023-04-16T07:06:49.228Z,101300.91
2023-04-16T07:09:17.849Z,101294.66
2023-04-16T07:11:47.507Z,101293.13
2023-04-16T07:14:15.974Z,101305.97
2023-04-16T07:16:43.920Z,101305.97
2023-04-16T07:19:12.137Z,101309.38
2023-04-16T07:21:41.936Z,101288.31
2023-04-16T07:24:10.074Z,101308.44
2023-04-16T07:26:37.994Z,101305.56
2023-04-16T07:29:07.331Z,101314.38
2023-04-16T07:31:35.670Z,101323.16
2023-04-16T07:34:03.671Z,101311.78
2023-04-16T07:36:31.869Z,101335.75
2023-04-16T07:38:59.801Z,101328.41
2023-04-16T07:41:30.508Z,101323.84
2023-04-16T07:43:58.908Z,101323.63
2023-04-16T07:46:36.206Z,101328.72
2023-04-16T07:49:16.922Z,101333.47
2023-04-16T07:51:45.030Z,101326.19
2023-04-16T07:54:12.986Z,101338.34
2023-04-16T07:56:41.361Z,101352.56
2023-04-16T07:59:21.928Z,101337.22
2023-04-16T08:01:53.567Z,101333.63
2023-04-16T08:04:25.032Z,101347.56
2023-04-16T08:06:54.014Z,101344.63
2023-04-16T08:09:23.631Z,101350.56
2023-04-16T08:11:51.821Z,101287.31
2023-04-16T08:14:19.815Z,101352.28
2023-04-16T08:16:47.729Z,101346.38
2023-04-16T08:19:16.992Z,101343.75
2023-04-16T08:21:44.964Z,101363.47
2023-04-16T08:24:12.900Z,101358.38
2023-04-16T08:26:41.136Z,101361.97
2023-04-16T08:29:09.295Z,101362.63
2023-04-16T08:31:37.830Z,101369.69
2023-04-16T08:34:05.943Z,101360.13
2023-04-16T08:36:35.464Z,101365.25
2023-04-16T08:39:03.463Z,101375.13
2023-04-16T08:41:33.294Z,101378.16
2023-04-16T08:44:06.078Z,101379.97
2023-04-16T08:46:38.401Z,101376.25
2023-04-16T08:49:07.985Z,101365.00
2023-04-16T08:51:37.573Z,101379.91
2023-04-16T08:54:09.576Z,101383.22
2023-04-16T08:56:38.953Z,101384.88
2023-04-16T08:59:08.256Z,101384.25
2023-04-16T09:01:37.983Z,101389.63
2023-04-16T09:04:08.194Z,101396.56
2023-04-16T09:06:37.614Z,101380.34
2023-04-16T09:09:08.363Z,101384.56
2023-04-16T09:11:36.863Z,101375.31
2023-04-16T09:14:05.288Z,101391.69
2023-04-16T09:16:35.227Z,101389.88
2023-04-16T09:19:03.847Z,101383.84
2023-04-16T09:21:32.148Z,101400.66
2023-04-16T09:24:02.982Z,101391.00
2023-04-16T09:26:31.334Z,101392.91
2023-04-16T09:28:59.360Z,101371.53
2023-04-16T09:31:27.346Z,101396.72
2023-04-16T09:34:03.463Z,101409.34
2023-04-16T09:36:32.494Z,101406.25
2023-04-16T09:39:03.670Z,101408.19
2023-04-16T09:41:35.962Z,101408.19
2023-04-16T09:44:05.477Z,101403.75
2023-04-16T09:46:36.954Z,101412.25
2023-04-16T09:49:09.741Z,101413.31
2023-04-16T09:51:38.589Z,101415.31
2023-04-16T09:54:08.217Z,101424.06
2023-04-16T09:56:41.776Z,101427.84
2023-04-16T09:59:10.190Z,101425.44
2023-04-16T10:01:38.886Z,101422.94
2023-04-16T10:04:08.042Z,101424.66
2023-04-16T10:06:36.184Z,101420.28
2023-04-16T10:09:10.935Z,101431.88
2023-04-16T10:11:39.349Z,101437.28
2023-04-16T10:14:07.254Z,101433.13
2023-04-16T10:16:35.783Z,101439.38
2023-04-16T10:19:03.992Z,101446.63
2023-04-16T10:21:34.226Z,101446.59
2023-04-16T10:24:02.869Z,101446.00
2023-04-16T10:26:32.448Z,101441.97
2023-04-16T10:29:01.489Z,101458.72
2023-04-16T10:31:30.103Z,101457.88
2023-04-16T10:33:59.543Z,101458.84
2023-04-16T10:36:27.745Z,101438.06
2023-04-16T10:38:59.446Z,101403.94
2023-04-16T10:41:27.904Z,101463.41
2023-04-16T10:44:09.346Z,101460.84
2023-04-16T10:46:39.610Z,101467.91
2023-04-16T10:49:15.091Z,101464.34
2023-04-16T10:51:43.243Z,101472.00
2023-04-16T10:54:22.777Z,101462.97
2023-04-16T10:56:52.446Z,101462.75
2023-04-16T10:59:22.786Z,101462.38
2023-04-16T11:01:53.463Z,101463.88
2023-04-16T11:04:34.349Z,101467.22
2023-04-16T11:07:07.386Z,101464.06
2023-04-16T11:09:52.498Z,101473.06
2023-04-16T11:12:22.346Z,101466.63
2023-04-16T11:14:53.637Z,101469.50
2023-04-16T11:17:22.773Z,101467.84
2023-04-16T11:19:53.729Z,101466.63
2023-04-16T11:22:21.931Z,101474.66
2023-04-16T11:24:55.481Z,101472.00
2023-04-16T11:27:23.448Z,101477.56
2023-04-16T11:30:00.190Z,101470.84
2023-04-16T11:32:28.273Z,101478.72
2023-04-16T11:34:56.243Z,101483.94
2023-04-16T11:37:34.062Z,101478.44
2023-04-16T11:40:02.541Z,101479.22
2023-04-16T11:42:30.836Z,101480.06
2023-04-16T11:45:03.726Z,101479.03
2023-04-16T11:47:32.981Z,101479.50
2023-04-16T11:50:19.877Z,101480.16
2023-04-16T11:52:48.635Z,101473.72
2023-04-16T11:55:16.768Z,101483.78
2023-04-16T11:57:46.019Z,101480.06
2023-04-16T12:00:16.478Z,101477.09
2023-04-16T12:02:46.057Z,101491.72
2023-04-16T12:05:32.709Z,101486.78
2023-04-16T12:08:02.549Z,101485.13
2023-04-16T12:10:31.437Z,101482.34
2023-04-16T12:13:12.068Z,101483.22
2023-04-16T12:15:49.409Z,101490.50
2023-04-16T12:18:17.937Z,101426.94
2023-04-16T12:20:46.555Z,101486.16
2023-04-16T12:23:24.326Z,101492.53
2023-04-16T12:25:56.234Z,101490.13
2023-04-16T12:28:32.319Z,101488.44
2023-04-16T12:31:01.790Z,101502.69
2023-04-16T12:33:29.852Z,101490.38
2023-04-16T12:35:57.944Z,101493.63
2023-04-16T12:38:26.776Z,101490.41
2023-04-16T12:40:57.313Z,101496.66
2023-04-16T12:43:25.915Z,101500.03
2023-04-16T12:45:54.065Z,101500.78
2023-04-16T12:48:23.500Z,101498.88
2023-04-16T12:50:54.706Z,101483.69
2023-04-16T12:53:22.692Z,101496.34
2023-04-16T12:55:50.868Z,101488.72
2023-04-16T12:58:18.856Z,101496.66
2023-04-16T13:00:46.857Z,101444.06
2023-04-16T13:03:15.117Z,101448.75
2023-04-16T13:05:44.828Z,101478.59
2023-04-16T13:08:12.811Z,101482.06
2023-04-16T13:10:40.739Z,101474.47
2023-04-16T13:13:08.656Z,101484.94
2023-04-16T13:15:36.819Z,101479.34
2023-04-16T13:18:05.130Z,101471.69
2023-04-16T13:20:34.278Z,101477.16
2023-04-16T13:23:04.943Z,101483.31
2023-04-16T13:25:32.856Z,101480.94
2023-04-16T13:28:00.779Z,101482.66
2023-04-16T13:30:29.321Z,101477.22
2023-04-16T13:32:57.353Z,101471.00
2023-04-16T13:35:25.328Z,101466.13
2023-04-16T13:37:53.245Z,101461.31
2023-04-16T13:40:22.824Z,101463.19
2023-04-16T13:42:50.802Z,101471.16
2023-04-16T13:45:20.276Z,101469.97
2023-04-16T13:47:48.309Z,101469.81
2023-04-16T13:50:16.823Z,101466.16
2023-04-16T13:52:44.781Z,101460.75
2023-04-16T13:55:13.957Z,101463.13
2023-04-16T13:57:43.271Z,101461.28
2023-04-16T14:00:13.383Z,101389.78
2023-04-16T14:02:42.811Z,101452.94
2023-04-16T14:05:10.876Z,101459.28
2023-04-16T14:07:38.879Z,101459.75
2023-04-16T14:10:07.829Z,101455.63
2023-04-16T14:12:36.524Z,101465.63
2023-04-16T14:15:06.871Z,101437.88
2023-04-16T14:17:34.885Z,101466.84
2023-04-16T14:20:03.937Z,101462.84
2023-04-16T14:22:31.871Z,101466.38
2023-04-16T14:25:00.913Z,101462.91
2023-04-16T14:27:29.703Z,101465.00
2023-04-16T14:29:57.706Z,101467.22
2023-04-16T14:32:27.098Z,101464.59
2023-04-16T14:34:55.048Z,101465.09
2023-04-16T14:37:23.077Z,101473.63
2023-04-16T14:39:51.193Z,101471.47
2023-04-16T14:42:19.103Z,101474.56
2023-04-16T14:44:47.048Z,101470.13
2023-04-16T14:47:14.996Z,101476.88
2023-04-16T14:49:44.299Z,101474.75
2023-04-16T14:52:12.481Z,101471.09
2023-04-16T14:54:40.445Z,101474.66
2023-04-16T14:57:08.340Z,101470.00
2023-04-16T14:59:36.966Z,101472.63
2023-04-16T15:02:05.144Z,101469.75
2023-04-16T15:04:33.427Z,101469.75
2023-04-16T15:07:02.957Z,101478.31
2023-04-16T15:09:32.271Z,101482.19
2023-04-16T15:12:00.802Z,101477.91
2023-04-16T15:14:28.710Z,101479.69
2023-04-16T15:16:57.011Z,101474.66
2023-04-16T15:19:24.960Z,101482.41
2023-04-16T15:21:52.938Z,101476.97
2023-04-16T15:24:22.304Z,101480.19
2023-04-16T15:26:50.351Z,101483.41
2023-04-16T15:29:18.340Z,101485.72
2023-04-16T15:31:46.198Z,101485.09
2023-04-16T15:34:14.135Z,101486.50
2023-04-16T15:36:42.994Z,101486.34
2023-04-16T15:39:11.675Z,101469.75
2023-04-16T15:41:53.678Z,101486.50
2023-04-16T15:44:28.292Z,101487.28
2023-04-16T15:46:56.451Z,101476.22
2023-04-16T15:49:24.687Z,101494.59
2023-04-16T15:51:52.848Z,101499.75
2023-04-16T15:54:21.427Z,101496.94
2023-04-16T15:56:51.420Z,101490.81
2023-04-16T15:59:19.438Z,101494.47
2023-04-16T16:01:50.049Z,101497.03
2023-04-16T16:04:18.010Z,101501.09
2023-04-16T16:06:46.592Z,101499.69
2023-04-16T16:09:14.564Z,101499.81
2023-04-16T16:11:42.441Z,101504.09
2023-04-16T16:14:11.890Z,101496.31
2023-04-16T16:16:40.244Z,101501.03
2023-04-16T16:19:08.537Z,101507.47
2023-04-16T16:21:36.949Z,101504.75
2023-04-16T16:24:05.048Z,101505.00
2023-04-16T16:26:33.013Z,101494.38
2023-04-16T16:29:04.284Z,101510.19
2023-04-16T16:31:33.902Z,101507.63
2023-04-16T16:34:02.384Z,101507.47
2023-04-16T16:36:32.298Z,101504.94
2023-04-16T16:39:00.311Z,101509.81
2023-04-16T16:41:28.237Z,101517.34
2023-04-16T16:43:56.713Z,101509.81
2023-04-16T16:46:24.787Z,101506.94
2023-04-16T16:48:54.076Z,101512.09
2023-04-16T16:51:22.038Z,101515.13
2023-04-16T16:53:49.945Z,101527.69
2023-04-16T16:56:18.304Z,101531.47
2023-04-16T16:58:46.274Z,101529.25
2023-04-16T17:01:14.297Z,101526.75
2023-04-16T17:03:42.524Z,101522.59
2023-04-16T17:06:12.721Z,101542.16
2023-04-16T17:08:40.757Z,101533.69
2023-04-16T17:11:08.679Z,101537.38
2023-04-16T17:13:36.730Z,101540.25
2023-04-16T17:16:04.872Z,101541.47
2023-04-16T17:18:32.965Z,101534.91
2023-04-16T17:21:01.289Z,101553.56
2023-04-16T17:23:30.602Z,101552.06
2023-04-16T17:26:00.126Z,101557.50
2023-04-16T17:28:28.170Z,101555.03
2023-04-16T17:30:57.143Z,101554.41
2023-04-16T17:33:25.105Z,101552.88
2023-04-16T17:35:53.211Z,101563.78
2023-04-16T17:38:21.145Z,101562.09
2023-04-16T17:40:50.751Z,101558.00
2023-04-16T17:43:18.716Z,101561.78
2023-04-16T17:45:46.675Z,101569.09
2023-04-16T17:48:14.626Z,101572.91
2023-04-16T17:50:42.594Z,101570.31
2023-04-16T17:53:10.936Z,101579.38
2023-04-16T17:55:38.817Z,101584.75
2023-04-16T17:58:08.157Z,101587.47
2023-04-16T18:00:36.029Z,101587.53
2023-04-16T18:03:04.074Z,101591.16
2023-04-16T18:05:32.175Z,101589.47
2023-04-16T18:08:00.496Z,101590.56
2023-04-16T18:10:31.451Z,101593.28
2023-04-16T18:12:59.465Z,101602.31
2023-04-16T18:15:29.174Z,101585.06
2023-04-16T18:17:57.209Z,101587.03
2023-04-16T18:20:25.220Z,101616.03
2023-04-16T18:22:53.280Z,101611.81
2023-04-16T18:25:32.191Z,101622.59
2023-04-16T18:28:03.768Z,101631.63
2023-04-16T18:30:34.332Z,101629.22
2023-04-16T18:35:33.292Z,101626.03
2023-04-16T18:38:01.305Z,101626.16
2023-04-16T18:40:30.147Z,101567.91
2023-04-16T18:42:58.204Z,101642.25
2023-04-16T18:47:58.524Z,101644.22
2023-04-16T18:50:26.735Z,101648.81
2023-04-16T18:52:54.668Z,101648.88
2023-04-16T18:55:22.850Z,101660.56
2023-04-16T18:57:51.109Z,101653.63
2023-04-16T19:00:19.989Z,101660.94
2023-04-16T19:02:48.128Z,101649.72
2023-04-16T19:05:17.924Z,101648.97
2023-04-16T19:07:46.090Z,101674.59
2023-04-16T19:10:14.163Z,101670.41
2023-04-16T19:12:42.232Z,101670.50
2023-04-16T19:15:10.942Z,101678.50
2023-04-16T19:17:39.836Z,101683.91
2023-04-16T19:20:11.252Z,101674.38
2023-04-16T19:22:40.831Z,101685.88
2023-04-16T19:25:09.645Z,101687.75
2023-04-16T19:27:37.713Z,101680.88
2023-04-16T19:30:07.448Z,101685.28
2023-04-16T19:32:37.799Z,101686.25
2023-04-16T19:35:06.497Z,101685.41
2023-04-16T19:37:34.503Z,101690.69
2023-04-16T19:40:05.915Z,101689.81
2023-04-16T19:42:34.248Z,101688.91
2023-04-16T19:45:03.043Z,101667.94
2023-04-16T19:47:31.293Z,101687.97
2023-04-16T19:49:59.261Z,101686.19
2023-04-16T19:52:27.245Z,101702.16
2023-04-16T19:54:55.303Z,101694.94
2023-04-16T19:57:24.773Z,101693.03
2023-04-16T19:59:54.064Z,101696.56
2023-04-16T20:02:23.079Z,101693.00
2023-04-16T20:04:52.890Z,101706.19
2023-04-16T20:07:20.856Z,101700.81
2023-04-16T20:09:48.794Z,101702.47
2023-04-16T20:12:16.737Z,101705.88
2023-04-16T20:14:47.265Z,101703.22
2023-04-16T20:17:19.591Z,101701.25
2023-04-16T20:19:49.496Z,101700.38
2023-04-16T20:22:18.653Z,101702.13
2023-04-16T20:24:48.206Z,101706.50
2023-04-16T20:27:16.797Z,101709.16
2023-04-16T20:29:46.204Z,101707.31
2023-04-16T20:32:14.131Z,101715.22
2023-04-16T20:34:42.852Z,101707.28
2023-04-16T20:37:10.810Z,101704.59
2023-04-16T20:39:40.003Z,101704.59
2023-04-16T20:42:10.060Z,101704.50
2023-04-16T20:44:41.175Z,101711.59
2023-04-16T20:47:11.620Z,101690.53
2023-04-16T20:49:40.287Z,101703.66
2023-04-16T20:52:08.250Z,101678.38
2023-04-16T20:54:36.181Z,101705.47
2023-04-16T20:57:05.041Z,101681.03
2023-04-16T20:59:33.163Z,101714.38
2023-04-16T21:02:01.509Z,101702.00
2023-04-16T21:04:31.064Z,101695.13
2023-04-16T21:07:03.110Z,101693.41
2023-04-16T21:09:31.435Z,101703.94
2023-04-16T21:11:59.491Z,101711.94
2023-04-16T21:14:27.361Z,101713.78
2023-04-16T21:16:55.749Z,101716.47
2023-04-16T21:19:23.779Z,101706.75
2023-04-16T21:21:53.057Z,101721.81
2023-04-16T21:24:20.959Z,101719.16
2023-04-16T21:26:48.894Z,101708.63
2023-04-16T21:29:16.833Z,101719.16
2023-04-16T21:31:44.739Z,101715.69
2023-04-16T21:34:12.857Z,101724.53
2023-04-16T21:36:40.794Z,101718.38
2023-04-16T21:39:11.038Z,101721.00
2023-04-16T21:41:39.220Z,101720.13
2023-04-16T21:44:07.276Z,101722.84
2023-04-16T21:46:35.224Z,101720.22
2023-04-16T21:49:03.266Z,101717.59
2023-04-16T21:51:31.121Z,101726.41
2023-04-16T21:53:59.337Z,101726.50
2023-04-16T21:56:28.605Z,101726.53
2023-04-16T21:58:56.473Z,101723.00
2023-04-16T22:01:24.502Z,101730.09
2023-04-16T22:03:52.573Z,101730.13
2023-04-16T22:06:20.985Z,101729.25
2023-04-16T22:08:49.737Z,101728.38
2023-04-16T22:11:17.688Z,101719.56
2023-04-16T22:13:47.764Z,101727.50
2023-04-16T22:16:15.883Z,101731.00
2023-04-16T22:18:45.127Z,101729.25
2023-04-16T22:21:13.032Z,101727.53
2023-04-16T22:23:40.984Z,101737.28
2023-04-16T22:26:09.098Z,101734.69
2023-04-16T22:28:37.016Z,101734.69
2023-04-16T22:31:06.776Z,101733.84
2023-04-16T22:33:34.630Z,101724.13
2023-04-16T22:36:02.526Z,101666.47
2023-04-16T22:38:30.421Z,101726.81
2023-04-16T22:40:58.401Z,101731.22
2023-04-16T22:43:26.291Z,101734.78
2023-04-16T22:46:04.381Z,101730.38
2023-04-16T22:48:36.184Z,101735.72
2023-04-16T22:51:04.429Z,101728.66
2023-04-16T22:53:32.612Z,101733.06
2023-04-16T22:56:00.574Z,101728.66
2023-04-16T22:58:28.543Z,101729.53
2023-04-16T23:00:59.401Z,101728.69
2023-04-16T23:03:27.684Z,101733.06
2023-04-16T23:05:56.978Z,101729.56
2023-04-16T23:08:25.203Z,101718.09
2023-04-16T23:10:53.069Z,101724.38
2023-04-16T23:13:20.970Z,101722.59
2023-04-16T23:15:48.908Z,101720.03
2023-04-16T23:18:16.900Z,101730.63
2023-04-16T23:20:44.814Z,101733.28
2023-04-16T23:23:14.057Z,101733.28
2023-04-16T23:25:42.188Z,101733.28
2023-04-16T23:28:10.297Z,101732.44
2023-04-16T23:30:38.289Z,101738.59
2023-04-16T23:33:06.685Z,101735.94
2023-04-16T23:35:34.660Z,101742.19
2023-04-16T23:38:02.949Z,101736.03
2023-04-16T23:40:32.268Z,101743.03
2023-04-16T23:43:00.202Z,101739.50
2023-04-16T23:45:28.219Z,101729.88
2023-04-16T23:47:56.217Z,101737.78
2023-04-16T23:50:24.155Z,101736.94
2023-04-16T23:52:52.044Z,101716.81
2023-04-16T23:55:20.378Z,101722.97
2023-04-16T23:57:49.586Z,101740.53
