createdAt,value
2023-03-01T00:01:56.479Z,4.00
2023-03-01T00:04:25.574Z,4.00
2023-03-01T00:06:54.490Z,4.00
2023-03-01T00:09:24.722Z,3.90
2023-03-01T00:11:53.754Z,3.90
2023-03-01T00:14:22.484Z,3.90
2023-03-01T00:16:51.365Z,3.90
2023-03-01T00:19:22.810Z,3.80
2023-03-01T00:21:51.637Z,3.80
2023-03-01T00:24:20.381Z,3.80
2023-03-01T00:26:50.726Z,3.80
2023-03-01T00:29:19.622Z,3.80
2023-03-01T00:31:48.559Z,3.70
2023-03-01T00:34:17.505Z,3.70
2023-03-01T00:36:46.346Z,3.70
2023-03-01T00:39:17.066Z,3.70
2023-03-01T00:41:46.359Z,3.70
2023-03-01T00:44:16.745Z,3.70
2023-03-01T00:46:45.533Z,3.70
2023-03-01T00:49:15.118Z,3.70
2023-03-01T00:51:44.029Z,3.70
2023-03-01T00:54:13.068Z,3.70
2023-03-01T00:56:41.902Z,3.60
2023-03-01T00:59:10.658Z,3.60
2023-03-01T01:01:40.812Z,3.60
2023-03-01T01:04:12.258Z,3.60
2023-03-01T01:06:43.824Z,3.60
2023-03-01T01:09:17.948Z,3.60
2023-03-01T01:11:47.950Z,3.60
2023-03-01T01:14:17.422Z,3.50
2023-03-01T01:16:47.631Z,3.50
2023-03-01T01:19:17.303Z,3.50
2023-03-01T01:21:47.069Z,3.50
2023-03-01T01:24:16.105Z,3.40
2023-03-01T01:26:45.639Z,3.50
2023-03-01T01:29:15.636Z,3.40
2023-03-01T01:31:45.420Z,3.40
2023-03-01T01:34:18.784Z,3.40
2023-03-01T01:36:50.799Z,3.40
2023-03-01T01:39:19.680Z,3.40
2023-03-01T01:41:49.279Z,3.40
2023-03-01T01:44:20.632Z,3.40
2023-03-01T01:46:52.607Z,3.40
2023-03-01T01:49:35.348Z,3.30
2023-03-01T01:52:10.395Z,3.30
2023-03-01T01:54:44.809Z,3.30
2023-03-01T01:57:18.341Z,3.30
2023-03-01T01:59:51.847Z,3.30
2023-03-01T02:02:21.657Z,3.30
2023-03-01T02:04:59.484Z,3.30
2023-03-01T02:07:29.409Z,3.30
2023-03-01T02:09:59.003Z,3.30
2023-03-01T02:12:28.240Z,3.30
2023-03-01T02:14:57.703Z,3.20
2023-03-01T02:17:26.942Z,3.20
2023-03-01T02:20:14.226Z,3.20
2023-03-01T02:22:46.838Z,3.20
2023-03-01T02:25:27.673Z,3.10
2023-03-01T02:28:03.659Z,3.10
2023-03-01T02:30:35.612Z,3.10
2023-03-01T02:33:05.266Z,3.10
2023-03-01T02:35:37.246Z,3.00
2023-03-01T02:38:09.823Z,3.10
2023-03-01T02:40:41.039Z,3.00
2023-03-01T02:43:12.195Z,3.00
2023-03-01T02:45:51.514Z,3.00
2023-03-01T02:48:21.030Z,3.00
2023-03-01T02:51:06.246Z,3.00
2023-03-01T02:53:43.752Z,3.00
2023-03-01T02:56:14.056Z,2.90
2023-03-01T02:58:49.001Z,2.90
2023-03-01T03:01:20.724Z,2.90
2023-03-01T03:03:49.705Z,2.90
2023-03-01T03:06:20.705Z,2.90
2023-03-01T03:08:49.792Z,2.90
2023-03-01T03:11:18.953Z,2.90
2023-03-01T03:13:49.416Z,2.90
2023-03-01T03:16:21.483Z,2.90
2023-03-01T03:18:50.386Z,2.90
2023-03-01T03:21:19.573Z,2.90
2023-03-01T03:23:48.374Z,2.90
2023-03-01T03:26:17.380Z,2.90
2023-03-01T03:28:47.620Z,2.90
2023-03-01T03:31:16.834Z,2.90
2023-03-01T03:33:47.140Z,2.90
2023-03-01T03:36:18.740Z,2.90
2023-03-01T03:38:47.956Z,2.80
2023-03-01T03:41:17.765Z,2.90
2023-03-01T03:43:47.201Z,2.80
2023-03-01T03:46:15.977Z,2.80
2023-03-01T03:48:47.460Z,2.80
2023-03-01T03:51:18.830Z,2.80
2023-03-01T03:53:48.122Z,2.80
2023-03-01T03:56:17.148Z,2.80
2023-03-01T03:58:46.106Z,2.80
2023-03-01T04:01:15.068Z,2.80
2023-03-01T04:03:47.409Z,2.80
2023-03-01T04:06:17.792Z,2.80
2023-03-01T04:08:46.920Z,2.80
2023-03-01T04:11:30.988Z,2.80
2023-03-01T04:14:01.008Z,2.80
2023-03-01T04:16:30.600Z,2.80
2023-03-01T04:19:00.657Z,2.80
2023-03-01T04:21:31.424Z,2.80
2023-03-01T04:24:00.459Z,2.80
2023-03-01T04:26:29.667Z,2.80
2023-03-01T04:28:58.687Z,2.80
2023-03-01T04:31:27.738Z,2.80
2023-03-01T04:33:57.657Z,2.70
2023-03-01T04:36:28.879Z,2.80
2023-03-01T04:38:59.269Z,2.70
2023-03-01T04:41:28.439Z,2.70
2023-03-01T04:43:57.300Z,2.70
2023-03-01T04:46:26.633Z,2.70
2023-03-01T04:48:55.934Z,2.70
2023-03-01T04:51:25.001Z,2.60
2023-03-01T04:53:53.984Z,2.60
2023-03-01T04:56:24.509Z,2.60
2023-03-01T04:58:55.942Z,2.60
2023-03-01T05:01:24.916Z,2.50
2023-03-01T05:03:55.543Z,2.50
2023-03-01T05:06:24.619Z,2.50
2023-03-01T05:08:53.687Z,2.50
2023-03-01T05:11:24.208Z,2.50
2023-03-01T05:13:55.880Z,2.40
2023-03-01T05:16:25.072Z,2.40
2023-03-01T05:18:56.373Z,2.40
2023-03-01T05:21:25.420Z,2.40
2023-03-01T05:23:54.463Z,2.40
2023-03-01T05:26:29.567Z,2.40
2023-03-01T05:28:59.828Z,2.40
2023-03-01T05:31:31.472Z,2.30
2023-03-01T05:34:00.536Z,2.30
2023-03-01T05:36:29.855Z,2.30
2023-03-01T05:38:58.944Z,2.30
2023-03-01T05:41:29.231Z,2.30
2023-03-01T05:43:58.347Z,2.30
2023-03-01T05:46:27.249Z,2.30
2023-03-01T05:48:56.364Z,2.30
2023-03-01T05:51:25.317Z,2.30
2023-03-01T05:53:54.306Z,2.30
2023-03-01T05:56:24.454Z,2.30
2023-03-01T05:58:55.757Z,2.30
2023-03-01T06:01:25.046Z,2.30
2023-03-01T06:03:54.056Z,2.30
2023-03-01T06:06:23.276Z,2.30
2023-03-01T06:08:52.862Z,2.30
2023-03-01T06:11:22.428Z,2.20
2023-03-01T06:13:51.520Z,2.30
2023-03-01T06:16:22.993Z,2.20
2023-03-01T06:18:52.140Z,2.20
2023-03-01T06:21:21.138Z,2.20
2023-03-01T06:23:50.596Z,2.20
2023-03-01T06:26:19.692Z,2.20
2023-03-01T06:28:48.587Z,2.20
2023-03-01T06:31:17.674Z,2.20
2023-03-01T06:33:48.047Z,2.20
2023-03-01T06:36:19.588Z,2.30
2023-03-01T06:38:48.615Z,2.20
2023-03-01T06:41:17.679Z,2.20
2023-03-01T06:43:46.721Z,2.20
2023-03-01T06:46:15.750Z,2.20
2023-03-01T06:48:44.816Z,2.20
2023-03-01T06:51:15.445Z,2.20
2023-03-01T06:53:44.524Z,2.20
2023-03-01T06:56:13.498Z,2.30
2023-03-01T06:58:42.764Z,2.30
2023-03-01T07:01:12.196Z,2.30
2023-03-01T07:03:41.208Z,2.40
2023-03-01T07:06:10.176Z,2.40
2023-03-01T07:08:40.750Z,2.40
2023-03-01T07:11:10.027Z,2.50
2023-03-01T07:13:39.077Z,2.50
2023-03-01T07:16:09.410Z,2.50
2023-03-01T07:18:38.939Z,2.50
2023-03-01T07:21:08.768Z,2.50
2023-03-01T07:23:37.913Z,2.60
2023-03-01T07:26:08.824Z,2.60
2023-03-01T07:28:40.016Z,2.60
2023-03-01T07:31:09.108Z,2.70
2023-03-01T07:33:38.483Z,2.70
2023-03-01T07:36:08.804Z,2.80
2023-03-01T07:38:37.854Z,2.80
2023-03-01T07:41:08.500Z,2.90
2023-03-01T07:43:37.462Z,2.90
2023-03-01T07:46:07.436Z,3.00
2023-03-01T07:48:37.916Z,3.00
2023-03-01T07:51:08.468Z,3.10
2023-03-01T07:53:37.677Z,3.20
2023-03-01T07:56:10.123Z,3.40
2023-03-01T07:58:40.548Z,3.80
2023-03-01T08:01:11.741Z,4.40
2023-03-01T08:03:41.373Z,5.00
2023-03-01T08:06:11.938Z,5.70
2023-03-01T08:08:41.682Z,6.40
2023-03-01T08:11:14.990Z,7.10
2023-03-01T08:13:46.465Z,7.80
2023-03-01T08:16:17.573Z,8.50
2023-03-01T08:18:46.859Z,9.10
2023-03-01T08:21:18.061Z,9.80
2023-03-01T08:23:48.081Z,10.40
2023-03-01T08:26:20.576Z,10.90
2023-03-01T08:28:51.229Z,11.40
2023-03-01T08:31:23.149Z,11.90
2023-03-01T08:33:56.239Z,12.30
2023-03-01T08:36:27.119Z,12.70
2023-03-01T08:38:56.875Z,13.20
2023-03-01T08:41:28.170Z,13.50
2023-03-01T08:43:59.929Z,13.70
2023-03-01T08:46:30.146Z,13.90
2023-03-01T08:48:59.742Z,14.00
2023-03-01T08:51:30.191Z,14.10
2023-03-01T08:53:59.219Z,14.00
2023-03-01T08:56:35.886Z,13.80
2023-03-01T08:59:05.792Z,13.50
2023-03-01T09:01:35.512Z,13.10
2023-03-01T09:04:05.049Z,12.70
2023-03-01T09:06:35.118Z,12.40
2023-03-01T09:09:06.999Z,12.00
2023-03-01T09:11:37.637Z,11.60
2023-03-01T09:14:07.957Z,11.40
2023-03-01T09:16:37.292Z,11.10
2023-03-01T09:19:07.048Z,11.00
2023-03-01T09:21:40.447Z,10.80
2023-03-01T09:24:16.032Z,10.80
2023-03-01T09:26:49.463Z,10.70
2023-03-01T09:29:19.288Z,10.70
2023-03-01T09:31:48.767Z,10.70
2023-03-01T09:34:23.668Z,10.80
2023-03-01T09:36:53.061Z,10.90
2023-03-01T09:39:22.627Z,11.00
2023-03-01T09:42:03.134Z,11.00
2023-03-01T09:44:38.287Z,11.10
2023-03-01T09:47:11.859Z,11.30
2023-03-01T09:49:49.549Z,11.40
2023-03-01T09:52:27.462Z,11.60
2023-03-01T09:55:00.430Z,11.80
2023-03-01T09:57:38.799Z,11.90
2023-03-01T10:00:28.729Z,12.20
2023-03-01T10:03:04.818Z,12.40
2023-03-01T10:05:42.208Z,12.70
2023-03-01T10:08:32.257Z,12.90
2023-03-01T10:11:02.069Z,13.20
2023-03-01T10:13:41.646Z,13.50
2023-03-01T10:16:17.342Z,13.90
2023-03-01T10:18:53.361Z,14.40
2023-03-01T10:21:22.804Z,14.90
2023-03-01T10:23:54.474Z,15.40
2023-03-01T10:26:41.626Z,16.00
2023-03-01T10:29:13.955Z,16.60
2023-03-01T10:31:46.455Z,17.20
2023-03-01T10:34:18.552Z,17.70
2023-03-01T10:36:52.144Z,18.20
2023-03-01T10:39:23.514Z,18.60
2023-03-01T10:42:01.988Z,18.90
2023-03-01T10:44:45.128Z,19.20
2023-03-01T10:47:23.354Z,19.50
2023-03-01T10:49:59.225Z,19.80
2023-03-01T10:52:31.832Z,20.00
2023-03-01T10:55:05.001Z,20.20
2023-03-01T10:57:42.700Z,20.30
2023-03-01T11:00:24.517Z,20.10
2023-03-01T11:03:11.905Z,19.90
2023-03-01T11:05:55.869Z,19.60
2023-03-01T11:08:35.015Z,19.30
2023-03-01T11:11:18.911Z,19.10
2023-03-01T11:13:57.935Z,19.00
2023-03-01T11:16:34.787Z,19.10
2023-03-01T11:19:22.182Z,19.20
2023-03-01T11:22:01.872Z,19.40
2023-03-01T11:24:43.417Z,19.70
2023-03-01T11:27:23.966Z,20.00
2023-03-01T11:29:58.022Z,20.20
2023-03-01T11:32:35.836Z,20.50
2023-03-01T11:35:12.549Z,20.70
2023-03-01T11:37:46.562Z,21.00
2023-03-01T11:40:24.094Z,21.20
2023-03-01T11:43:07.608Z,21.40
2023-03-01T11:45:48.034Z,21.50
2023-03-01T11:48:49.933Z,21.50
2023-03-01T11:51:26.690Z,21.50
2023-03-01T11:54:29.343Z,21.40
2023-03-01T11:57:03.334Z,21.30
2023-03-01T12:00:01.468Z,21.20
2023-03-01T12:02:56.091Z,21.20
2023-03-01T12:05:54.468Z,21.20
2023-03-01T12:08:31.355Z,21.40
2023-03-01T12:11:09.160Z,21.50
2023-03-01T12:14:04.936Z,21.70
2023-03-01T12:16:55.622Z,21.80
2023-03-01T12:19:44.355Z,21.90
2023-03-01T12:22:32.352Z,21.80
2023-03-01T12:25:22.963Z,21.80
2023-03-01T12:28:17.076Z,21.80
2023-03-01T12:30:59.606Z,21.90
2023-03-01T12:33:36.925Z,22.20
2023-03-01T12:36:32.840Z,22.70
2023-03-01T12:39:18.952Z,23.10
2023-03-01T12:41:56.065Z,23.70
2023-03-01T12:44:49.047Z,24.20
2023-03-01T12:47:32.021Z,24.80
2023-03-01T12:50:05.275Z,25.20
2023-03-01T12:52:40.954Z,25.50
2023-03-01T12:55:27.045Z,25.80
2023-03-01T12:58:04.577Z,25.80
2023-03-01T13:00:41.295Z,25.50
2023-03-01T13:03:20.124Z,25.20
2023-03-01T13:06:06.252Z,24.70
2023-03-01T13:08:42.759Z,24.20
2023-03-01T13:11:20.565Z,23.70
2023-03-01T13:13:52.656Z,23.10
2023-03-01T13:16:40.718Z,22.60
2023-03-01T13:19:15.757Z,22.00
2023-03-01T13:21:46.176Z,21.40
2023-03-01T13:24:31.365Z,20.90
2023-03-01T13:27:30.066Z,20.50
2023-03-01T13:30:04.620Z,20.00
2023-03-01T13:32:43.574Z,19.50
2023-03-01T13:35:54.178Z,19.10
2023-03-01T13:38:58.573Z,18.60
2023-03-01T13:41:53.059Z,18.20
2023-03-01T13:44:30.763Z,17.80
2023-03-01T13:47:01.850Z,17.40
2023-03-01T13:49:46.415Z,17.00
2023-03-01T13:52:37.485Z,16.70
2023-03-01T13:55:17.723Z,16.30
2023-03-01T13:57:49.413Z,16.00
2023-03-01T14:00:38.096Z,15.70
2023-03-01T14:03:18.629Z,15.40
2023-03-01T14:06:13.295Z,15.10
2023-03-01T14:08:44.502Z,14.90
2023-03-01T14:11:42.103Z,14.70
2023-03-01T14:14:39.974Z,14.50
2023-03-01T14:17:25.845Z,14.30
2023-03-01T14:19:59.475Z,14.10
2023-03-01T14:22:31.018Z,13.90
2023-03-01T14:25:02.117Z,13.80
2023-03-01T14:27:37.332Z,13.70
2023-03-01T14:30:17.101Z,13.60
2023-03-01T14:32:55.278Z,13.50
2023-03-01T14:35:27.777Z,13.40
2023-03-01T14:37:57.081Z,13.30
2023-03-01T14:40:29.396Z,13.20
2023-03-01T14:43:01.507Z,13.00
2023-03-01T14:45:32.549Z,12.90
2023-03-01T14:48:06.199Z,12.90
2023-03-01T14:50:37.093Z,12.80
2023-03-01T14:53:08.789Z,12.70
2023-03-01T14:55:41.662Z,12.60
2023-03-01T14:58:15.551Z,12.50
2023-03-01T15:00:51.467Z,12.40
2023-03-01T15:03:30.627Z,12.30
2023-03-01T15:06:01.881Z,12.20
2023-03-01T15:08:34.144Z,12.10
2023-03-01T15:11:09.046Z,12.00
2023-03-01T15:13:38.785Z,11.90
2023-03-01T15:16:14.799Z,11.90
2023-03-01T15:18:48.915Z,11.80
2023-03-01T15:21:21.646Z,11.80
2023-03-01T15:23:54.493Z,11.70
2023-03-01T15:26:30.481Z,11.60
2023-03-01T15:29:02.218Z,11.60
2023-03-01T15:31:36.286Z,11.50
2023-03-01T15:34:24.851Z,11.40
2023-03-01T15:36:56.165Z,11.30
2023-03-01T15:39:39.202Z,11.20
2023-03-01T15:42:11.088Z,11.20
2023-03-01T15:44:44.182Z,11.10
2023-03-01T15:47:30.886Z,11.00
2023-03-01T15:50:03.828Z,10.90
2023-03-01T15:52:40.755Z,10.90
2023-03-01T15:55:19.351Z,10.80
2023-03-01T15:57:48.692Z,10.90
2023-03-01T16:00:19.818Z,10.80
2023-03-01T16:02:48.810Z,10.70
2023-03-01T16:05:24.002Z,10.70
2023-03-01T16:07:54.028Z,10.70
2023-03-01T16:10:24.012Z,10.60
2023-03-01T16:12:53.812Z,10.60
2023-03-01T16:15:25.786Z,10.50
2023-03-01T16:17:55.871Z,10.50
2023-03-01T16:20:30.886Z,10.40
2023-03-01T16:23:02.378Z,10.40
2023-03-01T16:25:33.292Z,10.30
2023-03-01T16:28:05.887Z,10.30
2023-03-01T16:30:37.350Z,10.30
2023-03-01T16:33:24.452Z,10.20
2023-03-01T16:35:57.873Z,10.20
2023-03-01T16:38:26.940Z,10.10
2023-03-01T16:40:56.179Z,10.10
2023-03-01T16:43:25.028Z,10.10
2023-03-01T16:45:54.360Z,10.00
2023-03-01T16:48:23.589Z,9.90
2023-03-01T16:51:01.621Z,9.90
2023-03-01T16:53:31.135Z,9.80
2023-03-01T16:56:00.671Z,9.80
2023-03-01T16:58:29.651Z,9.70
2023-03-01T17:00:58.706Z,9.70
2023-03-01T17:03:29.105Z,9.60
2023-03-01T17:05:58.324Z,9.60
2023-03-01T17:08:28.646Z,9.60
2023-03-01T17:10:57.600Z,9.50
2023-03-01T17:13:26.630Z,9.50
2023-03-01T17:15:55.675Z,9.50
2023-03-01T17:18:25.153Z,9.40
2023-03-01T17:20:54.191Z,9.40
2023-03-01T17:23:23.109Z,9.30
2023-03-01T17:25:55.827Z,9.30
2023-03-01T17:28:26.638Z,9.20
2023-03-01T17:30:55.967Z,9.20
2023-03-01T17:33:24.798Z,9.20
2023-03-01T17:35:54.252Z,9.10
2023-03-01T17:38:23.413Z,9.00
2023-03-01T17:40:53.963Z,9.00
2023-03-01T17:43:22.990Z,8.90
2023-03-01T17:45:52.423Z,8.90
2023-03-01T17:48:21.560Z,8.80
2023-03-01T17:50:50.882Z,8.80
2023-03-01T17:53:20.010Z,8.80
2023-03-01T17:55:53.965Z,8.70
2023-03-01T17:58:24.317Z,8.70
2023-03-01T18:00:53.387Z,8.70
2023-03-01T18:03:22.638Z,8.60
2023-03-01T18:05:51.792Z,8.60
2023-03-01T18:08:20.868Z,8.60
2023-03-01T18:10:49.939Z,8.50
2023-03-01T18:13:18.952Z,8.50
2023-03-01T18:15:49.257Z,8.50
2023-03-01T18:18:18.297Z,8.40
2023-03-01T18:20:47.374Z,8.40
2023-03-01T18:23:16.305Z,8.40
2023-03-01T18:25:45.337Z,8.30
2023-03-01T18:28:14.339Z,8.30
2023-03-01T18:30:43.338Z,8.30
2023-03-01T18:33:13.814Z,8.20
2023-03-01T18:35:43.390Z,8.20
2023-03-01T18:38:12.370Z,8.20
2023-03-01T18:40:43.576Z,8.20
2023-03-01T18:43:12.999Z,8.20
2023-03-01T18:45:45.150Z,8.10
2023-03-01T18:48:16.920Z,8.10
2023-03-01T18:50:45.847Z,8.10
2023-03-01T18:53:15.349Z,8.10
2023-03-01T18:55:44.385Z,8.00
2023-03-01T18:58:13.703Z,8.00
2023-03-01T19:00:43.606Z,8.00
2023-03-01T19:03:12.738Z,8.00
2023-03-01T19:05:43.488Z,8.00
2023-03-01T19:08:12.821Z,7.90
2023-03-01T19:10:42.120Z,7.80
2023-03-01T19:13:11.337Z,7.80
2023-03-01T19:15:40.875Z,7.70
2023-03-01T19:18:10.754Z,7.70
2023-03-01T19:20:40.534Z,7.60
2023-03-01T19:23:13.416Z,7.60
2023-03-01T19:25:42.838Z,7.60
2023-03-01T19:28:12.371Z,7.50
2023-03-01T19:30:41.525Z,7.50
2023-03-01T19:33:10.912Z,7.40
2023-03-01T19:35:40.586Z,7.40
2023-03-01T19:38:11.149Z,7.30
2023-03-01T19:40:40.135Z,7.30
2023-03-01T19:43:09.212Z,7.20
2023-03-01T19:45:38.694Z,7.20
2023-03-01T19:48:08.437Z,7.20
2023-03-01T19:50:38.432Z,7.10
2023-03-01T19:53:07.685Z,7.10
2023-03-01T19:55:40.402Z,7.00
2023-03-01T19:58:10.992Z,7.00
2023-03-01T20:00:41.967Z,6.90
2023-03-01T20:03:11.912Z,6.90
2023-03-01T20:05:42.787Z,6.80
2023-03-01T20:08:12.079Z,6.80
2023-03-01T20:10:43.310Z,6.70
2023-03-01T20:13:12.242Z,6.70
2023-03-01T20:15:42.659Z,6.70
2023-03-01T20:18:14.901Z,6.70
2023-03-01T20:20:43.927Z,6.60
2023-03-01T20:23:13.706Z,6.60
2023-03-01T20:25:44.124Z,6.50
2023-03-01T20:28:13.295Z,6.50
2023-03-01T20:30:42.798Z,6.50
2023-03-01T20:33:12.447Z,6.50
2023-03-01T20:35:43.470Z,6.50
2023-03-01T20:38:12.619Z,6.40
2023-03-01T20:40:43.058Z,6.40
2023-03-01T20:43:12.615Z,6.40
2023-03-01T20:45:41.977Z,6.30
2023-03-01T20:48:10.920Z,6.30
2023-03-01T20:50:41.810Z,6.30
2023-03-01T20:53:10.803Z,6.30
2023-03-01T20:55:40.160Z,6.20
2023-03-01T20:58:10.792Z,6.20
2023-03-01T21:00:39.899Z,6.10
2023-03-01T21:03:08.931Z,6.10
2023-03-01T21:05:38.064Z,6.10
2023-03-01T21:08:07.488Z,6.00
2023-03-01T21:10:36.707Z,6.00
2023-03-01T21:13:05.745Z,6.00
2023-03-01T21:15:36.202Z,5.90
2023-03-01T21:18:05.208Z,5.90
2023-03-01T21:20:34.238Z,5.90
2023-03-01T21:23:03.196Z,5.90
2023-03-01T21:25:35.092Z,5.90
2023-03-01T21:28:04.235Z,5.80
2023-03-01T21:30:33.229Z,5.80
2023-03-01T21:33:04.051Z,5.80
2023-03-01T21:35:33.319Z,5.70
2023-03-01T21:38:02.476Z,5.70
2023-03-01T21:40:31.550Z,5.70
2023-03-01T21:43:00.589Z,5.70
2023-03-01T21:45:29.740Z,5.70
2023-03-01T21:47:58.776Z,5.60
2023-03-01T21:50:29.219Z,5.60
2023-03-01T21:52:58.273Z,5.60
2023-03-01T21:55:27.520Z,5.60
2023-03-01T21:57:56.602Z,5.50
2023-03-01T22:00:26.516Z,5.50
2023-03-01T22:02:58.441Z,5.50
2023-03-01T22:05:29.334Z,5.50
2023-03-01T22:07:58.476Z,5.50
2023-03-01T22:10:29.234Z,5.40
2023-03-01T22:12:59.407Z,5.40
2023-03-01T22:15:28.892Z,5.40
2023-03-01T22:17:58.666Z,5.40
2023-03-01T22:20:29.852Z,5.40
2023-03-01T22:22:59.432Z,5.40
2023-03-01T22:25:28.729Z,5.40
2023-03-01T22:27:58.104Z,5.40
2023-03-01T22:30:27.478Z,5.30
2023-03-01T22:32:57.148Z,5.30
2023-03-01T22:35:26.508Z,5.30
2023-03-01T22:37:56.977Z,5.30
2023-03-01T22:40:25.909Z,5.30
2023-03-01T22:42:57.117Z,5.30
2023-03-01T22:45:26.650Z,5.20
2023-03-01T22:47:55.629Z,5.20
2023-03-01T22:50:24.752Z,5.20
2023-03-01T22:52:53.801Z,5.20
2023-03-01T22:55:24.483Z,5.20
2023-03-01T22:57:53.521Z,5.20
2023-03-01T23:00:23.058Z,5.20
2023-03-01T23:02:52.232Z,5.20
2023-03-01T23:05:21.332Z,5.10
2023-03-01T23:07:50.406Z,5.10
2023-03-01T23:10:19.571Z,5.10
2023-03-01T23:12:49.955Z,5.10
2023-03-01T23:15:19.004Z,5.10
2023-03-01T23:17:47.909Z,5.10
2023-03-01T23:20:17.390Z,5.00
2023-03-01T23:22:47.611Z,5.00
2023-03-01T23:25:16.876Z,5.00
2023-03-01T23:27:46.104Z,5.00
2023-03-01T23:30:16.772Z,5.00
2023-03-01T23:32:45.810Z,5.00
2023-03-01T23:35:15.107Z,5.00
2023-03-01T23:37:45.266Z,4.90
2023-03-01T23:40:14.721Z,4.90
2023-03-01T23:42:43.712Z,4.90
2023-03-01T23:45:12.876Z,4.90
2023-03-01T23:47:44.348Z,4.80
2023-03-01T23:50:13.379Z,4.90
2023-03-01T23:52:42.711Z,4.90
2023-03-01T23:55:14.428Z,4.80
2023-03-01T23:57:43.348Z,4.80
