createdAt,value
2023-05-19T00:01:26.100Z,11.11
2023-05-19T00:03:57.687Z,11.13
2023-05-19T00:06:31.837Z,11.14
2023-05-19T00:09:01.112Z,11.15
2023-05-19T00:11:29.679Z,11.15
2023-05-19T00:13:58.221Z,11.16
2023-05-19T00:16:26.745Z,11.18
2023-05-19T00:19:10.583Z,11.20
2023-05-19T00:21:39.416Z,11.21
2023-05-19T00:24:07.315Z,11.23
2023-05-19T00:26:34.645Z,11.23
2023-05-19T00:29:05.437Z,11.24
2023-05-19T00:31:34.289Z,11.25
2023-05-19T00:34:02.083Z,11.25
2023-05-19T00:36:29.308Z,11.26
2023-05-19T00:38:57.186Z,11.26
2023-05-19T00:41:24.566Z,11.26
2023-05-19T00:43:52.508Z,11.27
2023-05-19T00:46:20.194Z,11.27
2023-05-19T00:48:57.044Z,11.27
2023-05-19T00:51:25.416Z,11.28
2023-05-19T00:53:53.952Z,11.28
2023-05-19T00:56:22.626Z,11.28
2023-05-19T00:58:51.505Z,11.28
2023-05-19T01:01:21.432Z,11.28
2023-05-19T01:03:49.910Z,11.29
2023-05-19T01:06:19.508Z,11.29
2023-05-19T01:08:47.595Z,11.28
2023-05-19T01:11:15.531Z,11.27
2023-05-19T01:13:42.990Z,11.25
2023-05-19T01:16:26.591Z,11.26
2023-05-19T01:19:03.121Z,11.24
2023-05-19T01:22:15.326Z,11.24
2023-05-19T01:25:08.903Z,11.22
2023-05-19T01:28:11.856Z,11.21
2023-05-19T01:30:41.163Z,11.20
2023-05-19T01:33:11.746Z,11.19
2023-05-19T01:35:40.749Z,11.19
2023-05-19T01:38:11.312Z,11.18
2023-05-19T01:40:42.101Z,11.18
2023-05-19T01:43:11.912Z,11.16
2023-05-19T01:48:10.655Z,11.15
2023-05-19T01:50:39.335Z,11.14
2023-05-19T01:53:06.708Z,11.14
2023-05-19T01:55:35.669Z,11.15
2023-05-19T01:58:17.245Z,11.15
2023-05-19T02:00:55.301Z,11.15
2023-05-19T02:03:34.955Z,11.13
2023-05-19T02:06:14.695Z,11.14
2023-05-19T02:08:48.504Z,11.15
2023-05-19T02:11:24.448Z,11.14
2023-05-19T02:13:57.141Z,11.15
2023-05-19T02:16:29.072Z,11.17
2023-05-19T02:18:59.616Z,11.18
2023-05-19T02:21:27.090Z,11.19
2023-05-19T02:23:55.681Z,11.19
2023-05-19T02:26:22.900Z,11.19
2023-05-19T02:28:50.104Z,11.21
2023-05-19T02:31:18.250Z,11.22
2023-05-19T02:33:45.495Z,11.25
2023-05-19T02:36:14.791Z,11.28
2023-05-19T02:38:41.939Z,11.30
2023-05-19T02:41:09.104Z,11.33
2023-05-19T02:43:36.374Z,11.36
2023-05-19T02:46:03.647Z,11.38
2023-05-19T02:48:33.403Z,11.38
2023-05-19T02:51:00.513Z,11.38
2023-05-19T02:53:28.027Z,11.38
2023-05-19T02:55:55.271Z,11.37
2023-05-19T02:58:22.442Z,11.37
2023-05-19T03:00:49.509Z,11.37
2023-05-19T03:03:16.779Z,11.37
2023-05-19T03:05:44.109Z,11.34
2023-05-19T03:08:11.541Z,11.34
2023-05-19T03:10:38.784Z,11.36
2023-05-19T03:13:06.039Z,11.38
2023-05-19T03:15:34.444Z,11.40
2023-05-19T03:18:01.764Z,11.42
2023-05-19T03:20:30.870Z,11.44
2023-05-19T03:22:58.338Z,11.45
2023-05-19T03:25:26.198Z,11.46
2023-05-19T03:27:54.023Z,11.48
2023-05-19T03:30:21.577Z,11.49
2023-05-19T03:33:13.495Z,11.52
2023-05-19T03:35:41.026Z,11.55
2023-05-19T03:38:08.370Z,11.56
2023-05-19T03:40:35.724Z,11.60
2023-05-19T03:43:05.970Z,11.64
2023-05-19T03:45:33.750Z,11.67
2023-05-19T03:48:10.535Z,11.71
2023-05-19T03:51:09.795Z,11.74
2023-05-19T03:53:38.062Z,11.74
2023-05-19T03:56:05.589Z,11.77
2023-05-19T03:58:32.914Z,11.78
2023-05-19T04:01:00.061Z,11.80
2023-05-19T04:03:27.300Z,11.80
2023-05-19T04:05:55.256Z,11.80
2023-05-19T04:08:22.748Z,11.81
2023-05-19T04:10:50.070Z,11.79
2023-05-19T04:13:17.332Z,11.77
2023-05-19T04:15:44.781Z,11.74
2023-05-19T04:18:12.608Z,11.69
2023-05-19T04:20:41.240Z,11.65
2023-05-19T04:23:08.762Z,11.64
2023-05-19T04:25:36.658Z,11.61
2023-05-19T04:28:03.806Z,11.60
2023-05-19T04:30:31.984Z,11.55
2023-05-19T04:33:01.536Z,11.51
2023-05-19T04:35:28.940Z,11.48
2023-05-19T04:37:56.554Z,11.44
2023-05-19T04:40:27.028Z,11.41
2023-05-19T04:43:03.923Z,11.38
2023-05-19T04:45:33.217Z,11.38
2023-05-19T04:48:02.154Z,11.38
2023-05-19T04:50:31.290Z,11.37
2023-05-19T04:52:59.420Z,11.38
2023-05-19T04:55:27.243Z,11.37
2023-05-19T04:58:02.784Z,11.35
2023-05-19T05:00:30.777Z,11.35
2023-05-19T05:03:00.263Z,11.34
2023-05-19T05:05:31.096Z,11.35
2023-05-19T05:07:58.677Z,11.40
2023-05-19T05:10:27.463Z,11.42
2023-05-19T05:12:56.527Z,11.39
2023-05-19T05:15:28.933Z,11.36
2023-05-19T05:17:58.464Z,11.32
2023-05-19T05:20:27.471Z,11.32
2023-05-19T05:22:56.145Z,11.33
2023-05-19T05:25:37.731Z,11.29
2023-05-19T05:28:06.138Z,11.26
2023-05-19T05:30:38.124Z,11.27
2023-05-19T05:33:08.144Z,11.30
2023-05-19T05:35:38.266Z,11.33
2023-05-19T05:38:06.965Z,11.37
2023-05-19T05:40:36.980Z,11.43
2023-05-19T05:43:04.606Z,11.45
2023-05-19T05:45:33.604Z,11.47
2023-05-19T05:48:02.531Z,11.48
2023-05-19T05:50:31.740Z,11.48
2023-05-19T05:53:03.038Z,11.51
2023-05-19T05:55:32.006Z,11.48
2023-05-19T05:58:03.735Z,11.49
2023-05-19T06:00:31.161Z,11.53
2023-05-19T06:02:59.594Z,11.58
2023-05-19T06:05:27.046Z,11.67
2023-05-19T06:07:55.293Z,11.73
2023-05-19T06:10:26.681Z,11.79
2023-05-19T06:12:54.071Z,11.85
2023-05-19T06:15:22.506Z,11.88
2023-05-19T06:18:03.640Z,11.87
2023-05-19T06:20:34.130Z,11.86
2023-05-19T06:23:13.249Z,11.84
2023-05-19T06:25:51.912Z,11.91
2023-05-19T06:28:19.957Z,11.96
2023-05-19T06:30:57.583Z,11.98
2023-05-19T06:33:39.935Z,12.03
2023-05-19T06:36:27.380Z,12.06
2023-05-19T06:38:56.425Z,12.07
2023-05-19T06:41:43.866Z,12.07
2023-05-19T06:44:23.798Z,12.12
2023-05-19T06:46:53.936Z,12.14
2023-05-19T06:49:21.382Z,12.19
2023-05-19T06:51:49.448Z,12.26
2023-05-19T06:54:17.132Z,12.26
2023-05-19T06:56:45.309Z,12.19
2023-05-19T06:59:16.319Z,12.21
2023-05-19T07:01:45.008Z,12.22
2023-05-19T07:04:12.715Z,12.26
2023-05-19T07:06:40.649Z,12.32
2023-05-19T07:09:09.135Z,12.31
2023-05-19T07:11:37.619Z,12.31
2023-05-19T07:14:05.481Z,12.32
2023-05-19T07:16:32.863Z,12.35
2023-05-19T07:19:00.302Z,12.41
2023-05-19T07:21:27.680Z,12.46
2023-05-19T07:23:55.213Z,12.49
2023-05-19T07:26:22.788Z,12.50
2023-05-19T07:28:50.095Z,12.51
2023-05-19T07:31:18.090Z,12.53
2023-05-19T07:33:45.254Z,12.54
2023-05-19T07:36:12.590Z,12.55
2023-05-19T07:38:40.185Z,12.59
2023-05-19T07:41:07.625Z,12.61
2023-05-19T07:43:34.964Z,12.66
2023-05-19T07:46:02.324Z,12.69
2023-05-19T07:48:29.986Z,12.75
2023-05-19T07:50:57.480Z,12.80
2023-05-19T07:53:25.725Z,12.83
2023-05-19T07:55:53.103Z,12.86
2023-05-19T07:58:20.761Z,12.85
2023-05-19T08:00:48.289Z,12.84
2023-05-19T08:03:18.017Z,12.89
2023-05-19T08:05:45.677Z,12.93
2023-05-19T08:08:13.031Z,12.93
2023-05-19T08:10:40.448Z,12.94
2023-05-19T08:13:07.919Z,12.95
2023-05-19T08:15:35.060Z,12.93
2023-05-19T08:18:02.166Z,12.91
2023-05-19T08:20:29.586Z,12.93
2023-05-19T08:22:59.320Z,12.93
2023-05-19T08:25:26.564Z,12.90
2023-05-19T08:27:53.885Z,12.93
2023-05-19T08:30:21.220Z,12.96
2023-05-19T08:32:48.910Z,12.97
2023-05-19T08:35:16.410Z,12.94
2023-05-19T08:37:43.760Z,12.91
2023-05-19T08:40:18.558Z,12.92
2023-05-19T08:42:46.370Z,12.92
2023-05-19T08:45:14.395Z,12.94
2023-05-19T08:47:47.157Z,12.97
2023-05-19T08:50:18.356Z,12.99
2023-05-19T08:53:01.688Z,13.06
2023-05-19T08:55:38.842Z,13.11
2023-05-19T08:58:06.866Z,13.18
2023-05-19T09:00:35.047Z,13.21
2023-05-19T09:03:18.165Z,13.26
2023-05-19T09:05:46.632Z,13.33
2023-05-19T09:08:14.560Z,13.39
2023-05-19T09:10:41.843Z,13.43
2023-05-19T09:13:09.668Z,13.44
2023-05-19T09:15:41.379Z,13.44
2023-05-19T09:18:12.050Z,13.47
2023-05-19T09:20:43.274Z,13.49
2023-05-19T09:23:14.109Z,13.52
2023-05-19T09:25:49.886Z,13.62
2023-05-19T09:28:24.012Z,13.76
2023-05-19T09:30:59.769Z,13.86
2023-05-19T09:33:27.232Z,13.92
2023-05-19T09:35:54.982Z,13.99
2023-05-19T09:38:22.650Z,14.05
2023-05-19T09:40:51.672Z,14.10
2023-05-19T09:43:19.068Z,14.13
2023-05-19T09:45:46.298Z,14.15
2023-05-19T09:48:14.218Z,14.15
2023-05-19T09:50:41.543Z,14.15
2023-05-19T09:53:08.889Z,14.15
2023-05-19T09:55:35.994Z,14.13
2023-05-19T09:58:04.362Z,14.09
2023-05-19T10:00:34.129Z,14.08
2023-05-19T10:03:05.259Z,14.04
2023-05-19T10:05:33.760Z,14.00
2023-05-19T10:08:02.948Z,14.03
2023-05-19T10:10:31.495Z,14.02
2023-05-19T10:13:00.487Z,14.00
2023-05-19T10:15:27.882Z,13.97
2023-05-19T10:17:55.216Z,13.96
2023-05-19T10:20:22.620Z,13.98
2023-05-19T10:22:50.343Z,14.00
2023-05-19T10:25:39.614Z,14.04
2023-05-19T10:28:11.533Z,14.09
2023-05-19T10:30:41.121Z,14.12
2023-05-19T10:33:13.371Z,14.19
2023-05-19T10:36:11.327Z,14.27
2023-05-19T10:38:44.318Z,14.31
2023-05-19T10:41:17.824Z,14.33
2023-05-19T10:43:55.648Z,14.44
2023-05-19T10:46:28.507Z,14.60
2023-05-19T10:48:57.090Z,14.71
2023-05-19T10:51:29.760Z,14.82
2023-05-19T10:53:59.024Z,14.96
2023-05-19T10:56:36.261Z,15.09
2023-05-19T10:59:04.495Z,15.11
2023-05-19T11:01:37.258Z,15.11
2023-05-19T11:04:12.345Z,15.12
2023-05-19T11:06:41.965Z,15.09
2023-05-19T11:09:17.127Z,15.13
2023-05-19T11:11:50.447Z,15.19
2023-05-19T11:14:19.075Z,15.24
2023-05-19T11:16:50.230Z,15.34
2023-05-19T11:19:26.841Z,15.53
2023-05-19T11:21:56.707Z,15.69
2023-05-19T11:24:41.664Z,15.79
2023-05-19T11:27:26.610Z,15.96
2023-05-19T11:29:54.666Z,16.10
2023-05-19T11:32:23.362Z,16.16
2023-05-19T11:34:51.234Z,16.15
2023-05-19T11:37:18.670Z,16.17
2023-05-19T11:39:46.646Z,16.19
2023-05-19T11:42:14.133Z,16.22
2023-05-19T11:44:42.905Z,16.21
2023-05-19T11:47:10.365Z,16.23
2023-05-19T11:49:38.025Z,16.29
2023-05-19T11:52:14.427Z,16.35
2023-05-19T11:54:43.066Z,16.37
2023-05-19T11:57:14.164Z,16.34
2023-05-19T11:59:45.729Z,16.31
2023-05-19T12:02:20.769Z,16.28
2023-05-19T12:04:49.615Z,16.28
2023-05-19T12:07:18.954Z,16.24
2023-05-19T12:09:47.304Z,16.21
2023-05-19T12:12:19.334Z,16.21
2023-05-19T12:14:47.401Z,16.20
2023-05-19T12:17:16.711Z,16.21
2023-05-19T12:19:44.698Z,16.21
2023-05-19T12:22:12.222Z,16.22
2023-05-19T12:24:43.102Z,16.24
2023-05-19T12:27:14.062Z,16.25
2023-05-19T12:29:42.272Z,16.24
2023-05-19T12:32:11.384Z,16.22
2023-05-19T12:34:40.309Z,16.24
2023-05-19T12:37:08.074Z,16.27
2023-05-19T12:39:35.507Z,16.30
2023-05-19T12:42:09.006Z,16.29
2023-05-19T12:44:40.610Z,16.29
2023-05-19T12:47:09.304Z,16.29
2023-05-19T12:49:36.981Z,16.26
2023-05-19T12:52:11.926Z,16.30
2023-05-19T12:54:40.637Z,16.34
2023-05-19T12:57:12.041Z,16.27
2023-05-19T12:59:40.138Z,16.29
2023-05-19T13:02:07.600Z,16.30
2023-05-19T13:04:35.063Z,16.32
2023-05-19T13:07:02.831Z,16.33
2023-05-19T13:09:29.920Z,16.35
2023-05-19T13:11:57.329Z,16.36
2023-05-19T13:14:24.615Z,16.28
2023-05-19T13:16:51.982Z,16.22
2023-05-19T13:21:51.511Z,16.14
2023-05-19T13:24:18.890Z,16.10
2023-05-19T13:26:46.302Z,16.04
2023-05-19T13:29:13.423Z,16.05
2023-05-19T13:31:40.733Z,16.02
2023-05-19T13:34:08.151Z,15.99
2023-05-19T13:36:36.651Z,16.00
2023-05-19T13:39:04.237Z,15.99
2023-05-19T13:41:31.729Z,15.99
2023-05-19T13:44:00.422Z,16.00
2023-05-19T13:46:40.728Z,16.01
2023-05-19T13:49:12.403Z,16.01
2023-05-19T13:51:39.556Z,16.04
2023-05-19T13:54:06.877Z,16.06
2023-05-19T13:56:34.389Z,16.05
2023-05-19T13:59:01.899Z,16.07
2023-05-19T14:01:29.055Z,16.07
2023-05-19T14:03:56.594Z,16.05
2023-05-19T14:06:24.218Z,15.98
2023-05-19T14:08:51.405Z,15.92
2023-05-19T14:11:22.750Z,15.84
2023-05-19T14:13:52.666Z,15.79
2023-05-19T14:16:20.550Z,15.72
2023-05-19T14:18:47.925Z,15.65
2023-05-19T14:21:15.287Z,15.63
2023-05-19T14:23:42.773Z,15.63
2023-05-19T14:26:10.049Z,15.63
2023-05-19T14:28:37.469Z,15.67
2023-05-19T14:31:06.105Z,15.69
2023-05-19T14:33:35.645Z,15.69
2023-05-19T14:36:02.996Z,15.69
2023-05-19T14:38:30.390Z,15.68
2023-05-19T14:40:57.562Z,15.68
2023-05-19T14:43:24.881Z,15.68
2023-05-19T14:45:52.277Z,15.59
2023-05-19T14:48:19.835Z,15.52
2023-05-19T14:50:48.320Z,15.42
2023-05-19T14:53:18.111Z,15.37
2023-05-19T14:55:45.334Z,15.34
2023-05-19T14:58:27.409Z,15.32
2023-05-19T15:00:58.249Z,15.33
2023-05-19T15:03:25.467Z,15.30
2023-05-19T15:05:52.680Z,15.28
2023-05-19T15:08:21.110Z,15.23
2023-05-19T15:10:52.835Z,15.21
2023-05-19T15:13:22.488Z,15.20
2023-05-19T15:15:49.854Z,15.23
2023-05-19T15:18:19.502Z,15.20
2023-05-19T15:20:47.738Z,15.18
2023-05-19T15:23:15.114Z,15.17
2023-05-19T15:25:45.684Z,15.18
2023-05-19T15:28:17.133Z,15.18
2023-05-19T15:30:45.365Z,15.16
2023-05-19T15:33:12.864Z,15.11
2023-05-19T15:35:40.384Z,15.11
2023-05-19T15:38:07.639Z,15.14
2023-05-19T15:40:35.056Z,15.18
2023-05-19T15:43:02.674Z,15.22
2023-05-19T15:45:30.254Z,15.24
2023-05-19T15:47:57.415Z,15.27
2023-05-19T15:50:26.453Z,15.27
2023-05-19T15:52:54.107Z,15.27
2023-05-19T15:55:21.525Z,15.26
2023-05-19T15:57:49.165Z,15.28
2023-05-19T16:00:17.717Z,15.28
2023-05-19T16:02:46.038Z,15.28
2023-05-19T16:05:13.597Z,15.27
2023-05-19T16:07:42.285Z,15.25
2023-05-19T16:10:11.433Z,15.25
2023-05-19T16:12:38.775Z,15.23
2023-05-19T16:15:06.746Z,15.21
2023-05-19T16:17:34.073Z,15.20
2023-05-19T16:20:01.461Z,15.19
2023-05-19T16:22:30.301Z,15.19
2023-05-19T16:24:57.572Z,15.17
2023-05-19T16:27:24.801Z,15.15
2023-05-19T16:29:51.987Z,15.14
2023-05-19T16:32:19.134Z,15.13
2023-05-19T16:34:46.487Z,15.10
2023-05-19T16:37:13.657Z,15.09
2023-05-19T16:39:41.678Z,15.10
2023-05-19T16:42:09.091Z,15.07
2023-05-19T16:44:36.238Z,15.05
2023-05-19T16:47:04.261Z,15.04
2023-05-19T16:49:34.926Z,15.03
2023-05-19T16:52:02.133Z,15.02
2023-05-19T16:54:31.356Z,15.02
2023-05-19T16:56:58.693Z,15.01
2023-05-19T16:59:26.061Z,15.03
2023-05-19T17:01:53.621Z,15.03
2023-05-19T17:04:21.166Z,15.03
2023-05-19T17:06:48.450Z,15.01
2023-05-19T17:09:15.569Z,14.99
2023-05-19T17:11:43.032Z,14.96
2023-05-19T17:14:10.330Z,14.94
2023-05-19T17:16:38.003Z,14.92
2023-05-19T17:19:05.771Z,14.87
2023-05-19T17:21:33.800Z,14.83
2023-05-19T17:24:01.083Z,14.79
2023-05-19T17:26:28.484Z,14.78
2023-05-19T17:28:56.218Z,14.76
2023-05-19T17:31:23.442Z,14.74
2023-05-19T17:33:53.223Z,14.73
2023-05-19T17:36:23.275Z,14.72
2023-05-19T17:38:50.940Z,14.72
2023-05-19T17:41:18.172Z,14.72
2023-05-19T17:43:45.799Z,14.73
2023-05-19T17:46:13.303Z,14.71
2023-05-19T17:48:42.849Z,14.70
2023-05-19T17:51:10.157Z,14.70
2023-05-19T17:53:38.405Z,14.69
2023-05-19T17:56:11.360Z,14.68
2023-05-19T17:58:41.374Z,14.66
2023-05-19T18:01:12.335Z,14.65
2023-05-19T18:03:43.619Z,14.64
2023-05-19T18:06:14.841Z,14.61
2023-05-19T18:08:43.393Z,14.57
2023-05-19T18:11:13.543Z,14.56
2023-05-19T18:13:40.725Z,14.54
2023-05-19T18:16:08.713Z,14.52
2023-05-19T18:18:37.475Z,14.49
2023-05-19T18:21:05.282Z,14.48
2023-05-19T18:23:32.727Z,14.46
2023-05-19T18:26:00.270Z,14.44
2023-05-19T18:28:29.729Z,14.45
2023-05-19T18:31:03.645Z,14.45
2023-05-19T18:33:31.759Z,14.45
2023-05-19T18:35:59.881Z,14.44
2023-05-19T18:38:27.103Z,14.42
2023-05-19T18:40:54.373Z,14.42
2023-05-19T18:43:22.106Z,14.42
2023-05-19T18:45:51.014Z,14.41
2023-05-19T18:48:18.486Z,14.40
2023-05-19T18:50:45.908Z,14.40
2023-05-19T18:53:23.577Z,14.40
2023-05-19T18:55:50.827Z,14.37
2023-05-19T18:58:18.338Z,14.34
2023-05-19T19:00:45.673Z,14.32
2023-05-19T19:03:13.472Z,14.31
2023-05-19T19:05:40.829Z,14.30
2023-05-19T19:08:08.330Z,14.30
2023-05-19T19:10:39.228Z,14.30
2023-05-19T19:13:06.819Z,14.30
2023-05-19T19:15:34.086Z,14.30
2023-05-19T19:18:21.772Z,14.29
2023-05-19T19:20:49.029Z,14.28
2023-05-19T19:23:18.927Z,14.28
2023-05-19T19:25:46.172Z,14.27
2023-05-19T19:28:13.326Z,14.27
2023-05-19T19:30:40.561Z,14.26
2023-05-19T19:33:10.311Z,14.26
2023-05-19T19:35:37.783Z,14.26
2023-05-19T19:38:04.905Z,14.25
2023-05-19T19:40:32.747Z,14.24
2023-05-19T19:43:20.631Z,14.25
2023-05-19T19:46:35.130Z,14.29
2023-05-19T19:49:02.290Z,14.30
2023-05-19T19:51:29.711Z,14.31
2023-05-19T19:53:56.922Z,14.32
2023-05-19T19:56:25.224Z,14.31
2023-05-19T19:58:52.260Z,14.31
2023-05-19T20:01:20.580Z,14.30
2023-05-19T20:03:49.126Z,14.30
2023-05-19T20:06:17.540Z,14.29
2023-05-19T20:08:44.840Z,14.29
2023-05-19T20:11:12.270Z,14.29
2023-05-19T20:13:39.687Z,14.29
2023-05-19T20:16:07.719Z,14.30
2023-05-19T20:18:35.098Z,14.29
2023-05-19T20:21:02.152Z,14.28
2023-05-19T20:23:29.247Z,14.27
2023-05-19T20:26:10.729Z,14.27
2023-05-19T20:28:39.620Z,14.26
2023-05-19T20:31:08.096Z,14.26
2023-05-19T20:33:35.241Z,14.26
2023-05-19T20:36:02.566Z,14.26
2023-05-19T20:38:29.773Z,14.26
2023-05-19T20:40:57.970Z,14.25
2023-05-19T20:43:25.289Z,14.24
2023-05-19T20:45:52.695Z,14.25
2023-05-19T20:48:20.272Z,14.24
2023-05-19T20:50:47.874Z,14.26
2023-05-19T20:53:16.990Z,14.24
2023-05-19T20:55:47.599Z,14.21
2023-05-19T20:58:14.849Z,14.19
2023-05-19T21:00:42.013Z,14.17
2023-05-19T21:03:09.355Z,14.16
2023-05-19T21:05:36.606Z,14.15
2023-05-19T21:08:03.930Z,14.14
2023-05-19T21:10:31.604Z,14.14
2023-05-19T21:13:00.169Z,14.13
2023-05-19T21:15:27.523Z,14.11
2023-05-19T21:17:54.791Z,14.10
2023-05-19T21:20:22.703Z,14.09
2023-05-19T21:22:49.897Z,14.08
2023-05-19T21:25:17.752Z,14.08
2023-05-19T21:27:46.473Z,14.07
2023-05-19T21:30:16.103Z,14.05
2023-05-19T21:32:46.599Z,14.04
2023-05-19T21:35:13.943Z,14.03
2023-05-19T21:37:41.544Z,14.02
2023-05-19T21:40:11.180Z,14.00
2023-05-19T21:42:38.464Z,14.00
2023-05-19T21:45:06.716Z,13.98
2023-05-19T21:47:34.066Z,13.99
2023-05-19T21:50:01.452Z,13.98
2023-05-19T21:52:29.017Z,13.98
2023-05-19T21:54:56.378Z,13.99
2023-05-19T21:57:23.564Z,13.99
2023-05-19T21:59:50.776Z,13.98
2023-05-19T22:02:17.881Z,13.97
2023-05-19T22:04:45.426Z,13.96
2023-05-19T22:07:12.784Z,13.95
2023-05-19T22:09:40.651Z,13.93
2023-05-19T22:12:10.065Z,13.92
2023-05-19T22:14:37.361Z,13.92
2023-05-19T22:17:05.020Z,13.91
2023-05-19T22:19:32.185Z,13.91
2023-05-19T22:22:09.753Z,13.91
2023-05-19T22:24:41.256Z,13.92
2023-05-19T22:27:10.707Z,13.90
2023-05-19T22:29:38.893Z,13.90
2023-05-19T22:32:07.762Z,13.90
2023-05-19T22:34:35.242Z,13.90
2023-05-19T22:37:02.499Z,13.91
2023-05-19T22:39:29.885Z,13.92
2023-05-19T22:41:57.236Z,13.93
2023-05-19T22:44:24.381Z,13.94
2023-05-19T22:46:51.916Z,13.94
2023-05-19T22:49:19.354Z,13.93
2023-05-19T22:51:46.624Z,13.93
2023-05-19T22:54:13.880Z,13.92
2023-05-19T22:56:44.408Z,13.93
2023-05-19T22:59:12.989Z,13.92
2023-05-19T23:01:40.515Z,13.91
2023-05-19T23:04:08.331Z,13.90
2023-05-19T23:06:35.494Z,13.90
2023-05-19T23:09:03.852Z,13.89
2023-05-19T23:11:31.203Z,13.88
2023-05-19T23:13:58.452Z,13.88
2023-05-19T23:16:26.297Z,13.88
2023-05-19T23:18:53.839Z,13.88
2023-05-19T23:21:21.223Z,13.88
2023-05-19T23:23:48.271Z,13.89
2023-05-19T23:26:15.499Z,13.88
2023-05-19T23:28:42.914Z,13.88
2023-05-19T23:31:10.297Z,13.89
2023-05-19T23:33:37.601Z,13.89
2023-05-19T23:36:08.650Z,13.89
2023-05-19T23:38:36.445Z,13.89
2023-05-19T23:41:04.067Z,13.89
2023-05-19T23:43:32.544Z,13.89
2023-05-19T23:46:09.888Z,13.87
2023-05-19T23:48:37.572Z,13.85
2023-05-19T23:51:05.099Z,13.83
2023-05-19T23:53:32.417Z,13.84
2023-05-19T23:55:59.789Z,13.83
2023-05-19T23:58:27.040Z,13.80
