createdAt,value
2022-11-03T00:00:13.131Z,3.10
2022-11-03T00:01:47.814Z,3.20
2022-11-03T00:03:20.971Z,3.20
2022-11-03T00:04:54.013Z,3.40
2022-11-03T00:06:26.129Z,3.40
2022-11-03T00:07:59.212Z,3.50
2022-11-03T00:09:33.718Z,3.50
2022-11-03T00:11:09.663Z,3.60
2022-11-03T00:12:41.747Z,3.70
2022-11-03T00:14:15.678Z,3.70
2022-11-03T00:15:50.550Z,3.70
2022-11-03T00:17:23.608Z,3.80
2022-11-03T00:18:56.945Z,3.80
2022-11-03T00:20:28.966Z,3.80
2022-11-03T00:22:02.002Z,3.80
2022-11-03T00:23:36.831Z,3.80
2022-11-03T00:25:11.308Z,3.90
2022-11-03T00:26:44.378Z,3.90
2022-11-03T00:28:16.462Z,3.80
2022-11-03T00:29:49.526Z,3.80
2022-11-03T00:31:24.309Z,3.80
2022-11-03T00:32:59.251Z,3.80
2022-11-03T00:34:32.318Z,3.80
2022-11-03T00:36:06.595Z,3.80
2022-11-03T00:37:39.649Z,3.80
2022-11-03T00:39:13.588Z,3.80
2022-11-03T00:40:53.483Z,3.80
2022-11-03T00:42:26.562Z,3.80
2022-11-03T00:43:59.720Z,3.70
2022-11-03T00:45:32.766Z,3.70
2022-11-03T00:47:06.250Z,3.70
2022-11-03T00:48:38.734Z,3.70
2022-11-03T00:50:11.770Z,3.60
2022-11-03T00:51:44.875Z,3.60
2022-11-03T00:53:17.943Z,3.60
2022-11-03T00:54:55.165Z,3.50
2022-11-03T00:56:31.646Z,3.40
2022-11-03T00:58:03.760Z,3.40
2022-11-03T00:59:36.929Z,3.40
2022-11-03T01:01:13.325Z,3.40
2022-11-03T01:02:45.706Z,3.40
2022-11-03T01:04:36.530Z,3.40
2022-11-03T01:06:28.208Z,3.40
2022-11-03T01:08:01.463Z,3.30
2022-11-03T01:09:37.999Z,3.30
2022-11-03T01:11:30.386Z,3.30
2022-11-03T01:13:05.118Z,3.30
2022-11-03T01:14:40.447Z,3.30
2022-11-03T01:16:12.509Z,3.30
2022-11-03T01:17:45.561Z,3.30
2022-11-03T01:19:18.636Z,3.20
2022-11-03T01:20:56.605Z,3.20
2022-11-03T01:22:29.635Z,3.20
2022-11-03T01:24:02.222Z,3.30
2022-11-03T01:25:37.173Z,3.30
2022-11-03T01:27:11.350Z,3.30
2022-11-03T01:28:48.207Z,3.30
2022-11-03T01:30:21.246Z,3.30
2022-11-03T01:31:54.566Z,3.20
2022-11-03T01:33:26.640Z,3.20
2022-11-03T01:34:59.671Z,3.10
2022-11-03T01:36:32.896Z,3.10
2022-11-03T01:38:05.994Z,3.10
2022-11-03T01:39:39.027Z,3.30
2022-11-03T01:41:15.266Z,3.20
2022-11-03T01:42:48.332Z,3.10
2022-11-03T01:44:28.214Z,3.00
2022-11-03T01:46:06.720Z,3.00
2022-11-03T01:47:40.834Z,3.00
2022-11-03T01:49:18.579Z,2.80
2022-11-03T01:50:53.802Z,2.70
2022-11-03T01:52:31.143Z,2.70
2022-11-03T01:54:08.939Z,2.60
2022-11-03T01:55:42.078Z,2.50
2022-11-03T01:57:19.645Z,2.40
2022-11-03T01:58:55.681Z,2.40
2022-11-03T02:00:30.150Z,2.30
2022-11-03T02:02:03.650Z,2.30
2022-11-03T02:03:40.382Z,2.40
2022-11-03T02:05:15.652Z,2.40
2022-11-03T02:06:50.760Z,2.40
2022-11-03T02:08:27.114Z,2.30
2022-11-03T02:09:59.262Z,2.30
2022-11-03T02:11:51.575Z,2.30
2022-11-03T02:13:26.524Z,2.30
2022-11-03T02:15:02.835Z,2.20
2022-11-03T02:16:36.479Z,2.30
2022-11-03T02:18:12.472Z,2.30
2022-11-03T02:19:47.640Z,2.30
2022-11-03T02:21:27.103Z,2.20
2022-11-03T02:23:22.184Z,2.30
2022-11-03T02:25:03.847Z,2.30
2022-11-03T02:26:38.655Z,2.40
2022-11-03T02:28:12.212Z,2.40
2022-11-03T02:29:45.399Z,2.40
2022-11-03T02:31:27.024Z,2.40
2022-11-03T02:33:11.296Z,2.40
2022-11-03T02:34:49.779Z,2.50
2022-11-03T02:36:28.966Z,2.60
2022-11-03T02:38:04.850Z,2.70
2022-11-03T02:39:42.211Z,2.80
2022-11-03T02:41:17.266Z,2.90
2022-11-03T02:42:54.487Z,3.00
2022-11-03T02:44:29.473Z,3.10
2022-11-03T02:46:04.174Z,3.10
2022-11-03T02:47:40.079Z,3.10
2022-11-03T02:49:13.399Z,3.00
2022-11-03T02:50:48.217Z,3.00
2022-11-03T02:52:39.500Z,3.10
2022-11-03T02:54:19.055Z,3.10
2022-11-03T02:55:59.263Z,3.10
2022-11-03T02:57:37.299Z,3.10
2022-11-03T02:59:16.507Z,3.20
2022-11-03T03:00:53.602Z,3.20
2022-11-03T03:02:33.500Z,3.20
2022-11-03T03:04:10.588Z,3.20
2022-11-03T03:05:46.384Z,3.10
2022-11-03T03:07:25.619Z,3.20
2022-11-03T03:09:02.653Z,3.10
2022-11-03T03:10:40.052Z,3.20
2022-11-03T03:12:15.892Z,3.20
2022-11-03T03:13:49.076Z,3.20
2022-11-03T03:15:31.330Z,3.10
2022-11-03T03:17:09.528Z,3.10
2022-11-03T03:18:49.106Z,2.90
2022-11-03T03:20:25.783Z,2.80
2022-11-03T03:22:01.280Z,2.80
2022-11-03T03:23:37.759Z,2.90
2022-11-03T03:25:16.091Z,2.90
2022-11-03T03:26:49.919Z,3.00
2022-11-03T03:28:27.200Z,3.00
2022-11-03T03:30:04.992Z,3.10
2022-11-03T03:31:44.234Z,3.10
2022-11-03T03:33:18.692Z,3.10
2022-11-03T03:34:53.004Z,3.10
2022-11-03T03:36:30.082Z,3.00
2022-11-03T03:38:07.032Z,3.00
2022-11-03T03:39:43.136Z,3.00
2022-11-03T03:41:22.135Z,3.00
2022-11-03T03:42:55.896Z,2.90
2022-11-03T03:44:29.265Z,2.80
2022-11-03T03:46:05.231Z,2.80
2022-11-03T03:47:39.836Z,2.70
2022-11-03T03:49:12.886Z,2.50
2022-11-03T03:50:49.146Z,2.50
2022-11-03T03:52:22.367Z,2.30
2022-11-03T03:53:55.901Z,2.20
2022-11-03T03:55:38.879Z,2.10
2022-11-03T03:57:16.108Z,2.00
2022-11-03T03:58:49.130Z,2.00
2022-11-03T04:00:22.318Z,2.00
2022-11-03T04:01:55.513Z,2.00
2022-11-03T04:03:30.398Z,2.00
2022-11-03T04:05:03.472Z,2.10
2022-11-03T04:06:36.499Z,2.10
2022-11-03T04:08:08.833Z,2.00
2022-11-03T04:09:42.040Z,1.90
2022-11-03T04:11:32.534Z,2.00
2022-11-03T04:13:23.638Z,2.00
2022-11-03T04:15:14.290Z,2.10
2022-11-03T04:17:04.537Z,2.20
2022-11-03T04:18:56.347Z,2.30
2022-11-03T04:20:47.336Z,2.30
2022-11-03T04:22:21.913Z,2.40
2022-11-03T04:23:54.908Z,2.50
2022-11-03T04:25:27.961Z,2.60
2022-11-03T04:27:06.640Z,2.70
2022-11-03T04:28:40.981Z,2.70
2022-11-03T04:30:17.274Z,2.80
2022-11-03T04:31:50.298Z,2.80
2022-11-03T04:33:22.610Z,2.90
2022-11-03T04:34:56.982Z,2.90
2022-11-03T04:36:30.623Z,2.90
2022-11-03T04:38:10.817Z,3.00
2022-11-03T04:41:23.998Z,3.00
2022-11-03T04:42:57.173Z,2.90
2022-11-03T04:44:31.694Z,2.90
2022-11-03T04:46:04.949Z,2.90
2022-11-03T04:47:37.978Z,2.90
2022-11-03T04:49:17.596Z,2.90
2022-11-03T04:50:55.719Z,2.90
2022-11-03T04:52:29.677Z,2.90
2022-11-03T04:54:05.577Z,3.00
2022-11-03T04:55:39.610Z,3.00
2022-11-03T04:57:14.467Z,3.00
2022-11-03T04:58:48.175Z,3.10
2022-11-03T05:00:21.724Z,3.10
2022-11-03T05:01:54.826Z,3.10
2022-11-03T05:03:30.840Z,3.10
2022-11-03T05:05:15.554Z,3.10
2022-11-03T05:06:52.949Z,3.10
2022-11-03T05:08:25.532Z,3.10
2022-11-03T05:09:58.865Z,3.10
2022-11-03T05:11:37.378Z,3.10
2022-11-03T05:13:19.008Z,3.10
2022-11-03T05:14:57.894Z,3.10
2022-11-03T05:16:31.901Z,3.10
2022-11-03T05:18:15.034Z,3.10
2022-11-03T05:19:48.249Z,3.10
2022-11-03T05:21:26.195Z,3.10
2022-11-03T05:23:01.637Z,3.10
2022-11-03T05:24:36.740Z,3.10
2022-11-03T05:26:15.638Z,3.10
2022-11-03T05:27:48.684Z,3.00
2022-11-03T05:29:25.887Z,3.00
2022-11-03T05:30:58.933Z,3.00
2022-11-03T05:32:35.261Z,3.00
2022-11-03T05:34:23.012Z,3.00
2022-11-03T05:35:57.828Z,3.00
2022-11-03T05:37:33.693Z,3.00
2022-11-03T05:39:31.440Z,3.10
2022-11-03T05:41:04.937Z,3.00
2022-11-03T05:42:40.404Z,3.00
2022-11-03T05:44:26.750Z,2.90
2022-11-03T05:46:03.661Z,2.90
2022-11-03T05:47:40.292Z,2.90
2022-11-03T05:49:13.368Z,2.90
2022-11-03T05:50:46.438Z,2.90
2022-11-03T05:52:23.155Z,3.00
2022-11-03T05:53:59.057Z,3.10
2022-11-03T05:55:36.035Z,3.10
2022-11-03T05:57:12.454Z,3.10
2022-11-03T05:58:46.203Z,3.20
2022-11-03T06:00:38.964Z,3.30
2022-11-03T06:02:25.820Z,3.30
2022-11-03T06:04:01.400Z,3.20
2022-11-03T06:05:34.466Z,3.30
2022-11-03T06:07:19.394Z,3.40
2022-11-03T06:08:53.284Z,3.40
2022-11-03T06:10:28.340Z,3.50
2022-11-03T06:12:06.637Z,3.50
2022-11-03T06:13:40.058Z,3.50
2022-11-03T06:15:25.813Z,3.50
2022-11-03T06:17:00.824Z,3.60
2022-11-03T06:18:36.495Z,3.60
2022-11-03T06:20:19.444Z,3.60
2022-11-03T06:21:55.193Z,3.60
2022-11-03T06:23:28.277Z,3.70
2022-11-03T06:25:13.066Z,3.70
2022-11-03T06:26:47.832Z,3.70
2022-11-03T06:28:26.904Z,3.80
2022-11-03T06:30:02.566Z,3.90
2022-11-03T06:31:35.771Z,4.00
2022-11-03T06:33:14.850Z,4.10
2022-11-03T06:34:50.791Z,4.20
2022-11-03T06:36:26.112Z,4.30
2022-11-03T06:38:00.166Z,4.40
2022-11-03T06:39:34.766Z,4.80
2022-11-03T06:41:21.202Z,5.10
2022-11-03T06:42:58.488Z,5.40
2022-11-03T06:44:32.964Z,5.60
2022-11-03T06:46:15.063Z,5.70
2022-11-03T06:47:49.122Z,5.80
2022-11-03T06:49:31.420Z,5.90
2022-11-03T06:51:15.576Z,6.10
2022-11-03T06:52:50.412Z,6.20
2022-11-03T06:54:23.626Z,6.40
2022-11-03T06:55:57.026Z,6.80
2022-11-03T06:57:34.222Z,7.30
2022-11-03T06:59:11.717Z,7.70
2022-11-03T07:00:50.883Z,8.00
2022-11-03T07:02:51.310Z,7.90
2022-11-03T07:04:28.680Z,7.70
2022-11-03T07:06:03.555Z,7.60
2022-11-03T07:07:36.606Z,7.50
2022-11-03T07:09:15.557Z,7.40
2022-11-03T07:10:48.967Z,7.60
2022-11-03T07:12:22.691Z,7.70
2022-11-03T07:14:00.044Z,8.00
2022-11-03T07:15:35.011Z,8.30
2022-11-03T07:17:21.733Z,8.50
2022-11-03T07:18:55.068Z,8.80
2022-11-03T07:20:29.219Z,8.90
2022-11-03T07:22:05.388Z,9.10
2022-11-03T07:23:40.196Z,9.00
2022-11-03T07:25:20.237Z,9.00
2022-11-03T07:27:00.214Z,9.10
2022-11-03T07:28:37.428Z,9.10
2022-11-03T07:30:19.314Z,9.00
2022-11-03T07:31:55.035Z,9.00
2022-11-03T07:33:32.225Z,9.00
2022-11-03T07:35:25.471Z,9.00
2022-11-03T07:36:59.599Z,8.90
2022-11-03T07:38:34.449Z,8.90
2022-11-03T07:40:14.381Z,8.80
2022-11-03T07:41:48.506Z,8.70
2022-11-03T07:43:26.242Z,8.70
2022-11-03T07:44:59.344Z,8.70
2022-11-03T07:46:32.370Z,8.80
2022-11-03T07:48:19.275Z,8.90
2022-11-03T07:49:54.139Z,9.00
2022-11-03T07:51:29.854Z,9.20
2022-11-03T07:53:03.315Z,9.30
2022-11-03T07:54:37.043Z,9.60
2022-11-03T07:56:19.065Z,9.80
2022-11-03T07:57:52.141Z,10.00
2022-11-03T07:59:29.900Z,10.20
2022-11-03T08:01:05.167Z,10.20
2022-11-03T08:02:42.552Z,10.30
2022-11-03T08:04:20.224Z,10.20
2022-11-03T08:05:54.703Z,10.40
2022-11-03T08:07:28.472Z,10.50
2022-11-03T08:09:01.698Z,10.60
2022-11-03T08:10:34.711Z,10.60
2022-11-03T08:12:08.338Z,10.80
2022-11-03T08:13:41.340Z,10.90
2022-11-03T08:15:15.908Z,11.10
2022-11-03T08:16:49.247Z,11.30
2022-11-03T08:18:21.682Z,11.50
2022-11-03T08:19:54.698Z,11.80
2022-11-03T08:21:29.200Z,12.00
2022-11-03T08:23:24.687Z,12.30
2022-11-03T08:24:55.344Z,12.70
2022-11-03T08:26:28.914Z,13.00
2022-11-03T08:28:03.113Z,13.20
2022-11-03T08:29:36.346Z,13.30
2022-11-03T08:31:12.549Z,13.20
2022-11-03T08:32:46.172Z,13.10
2022-11-03T08:34:19.270Z,12.90
2022-11-03T08:35:52.311Z,12.80
2022-11-03T08:37:26.739Z,12.90
2022-11-03T08:38:59.942Z,13.20
2022-11-03T08:40:32.990Z,13.40
2022-11-03T08:42:06.103Z,13.50
2022-11-03T08:43:39.100Z,13.40
2022-11-03T08:45:13.069Z,13.10
2022-11-03T08:46:46.076Z,13.00
2022-11-03T08:48:19.153Z,13.00
2022-11-03T08:49:52.193Z,13.00
2022-11-03T08:51:25.259Z,12.90
2022-11-03T08:52:59.664Z,13.00
2022-11-03T08:54:32.825Z,13.20
2022-11-03T08:56:10.380Z,13.30
2022-11-03T08:57:45.816Z,13.20
2022-11-03T08:59:19.066Z,13.30
2022-11-03T09:00:52.112Z,13.30
2022-11-03T09:02:25.191Z,13.40
2022-11-03T09:03:58.348Z,13.40
2022-11-03T09:05:31.470Z,13.50
2022-11-03T09:07:04.494Z,13.60
2022-11-03T09:10:34.313Z,14.00
2022-11-03T09:12:08.675Z,14.10
2022-11-03T09:13:41.674Z,14.10
2022-11-03T09:15:14.800Z,14.10
2022-11-03T09:16:48.011Z,14.30
2022-11-03T09:18:22.127Z,14.40
2022-11-03T09:19:55.199Z,14.30
2022-11-03T09:21:28.222Z,14.40
2022-11-03T09:23:01.252Z,14.40
2022-11-03T09:24:35.889Z,14.60
2022-11-03T09:26:09.191Z,14.80
2022-11-03T09:27:42.244Z,14.90
2022-11-03T09:29:15.404Z,15.10
2022-11-03T09:30:48.464Z,15.30
2022-11-03T09:32:23.609Z,15.40
2022-11-03T09:33:57.184Z,15.60
2022-11-03T09:35:30.262Z,15.80
2022-11-03T09:37:03.480Z,16.00
2022-11-03T09:38:36.504Z,16.00
2022-11-03T09:40:14.511Z,15.90
2022-11-03T09:41:58.094Z,16.10
2022-11-03T09:43:32.843Z,16.00
2022-11-03T09:45:07.856Z,16.00
2022-11-03T09:46:40.953Z,16.20
2022-11-03T09:48:14.615Z,16.30
2022-11-03T09:49:47.678Z,16.50
2022-11-03T11:25:43.020Z,16.70
2022-11-03T11:48:19.439Z,17.20
2022-11-03T11:51:38.656Z,16.70
2022-11-03T11:53:20.673Z,16.60
2022-11-03T12:54:30.570Z,16.20
2022-11-03T12:56:03.561Z,16.10
2022-11-03T12:57:36.626Z,16.00
2022-11-03T12:59:10.079Z,15.90
2022-11-03T13:00:48.061Z,15.80
2022-11-03T13:02:26.964Z,15.80
2022-11-03T13:04:00.071Z,15.60
2022-11-03T13:05:33.074Z,15.40
2022-11-03T13:07:06.432Z,15.50
2022-11-03T13:08:39.701Z,15.40
2022-11-03T13:10:14.126Z,15.50
2022-11-03T13:12:04.714Z,15.50
2022-11-03T13:13:37.755Z,15.30
2022-11-03T13:15:13.413Z,15.00
2022-11-03T13:16:46.663Z,15.00
2022-11-03T13:18:19.853Z,15.00
2022-11-03T13:19:54.751Z,14.90
2022-11-03T13:21:28.064Z,15.00
2022-11-03T13:23:01.479Z,14.90
2022-11-03T13:24:34.510Z,14.90
2022-11-03T13:26:09.204Z,14.80
2022-11-03T13:27:42.317Z,14.90
2022-11-03T13:29:15.344Z,14.80
2022-11-03T13:30:49.092Z,14.80
2022-11-03T13:32:22.194Z,14.90
2022-11-03T13:33:55.208Z,15.00
2022-11-03T13:35:28.431Z,15.00
2022-11-03T13:37:01.616Z,14.90
2022-11-03T13:38:34.715Z,14.80
2022-11-03T13:40:10.767Z,14.80
2022-11-03T13:41:50.012Z,14.80
2022-11-03T13:43:23.033Z,14.80
2022-11-03T13:46:34.819Z,14.60
2022-11-03T13:50:14.021Z,14.40
2022-11-03T13:51:47.783Z,14.30
2022-11-03T14:00:54.775Z,14.00
2022-11-03T14:06:15.306Z,13.70
2022-11-03T14:07:48.510Z,13.70
2022-11-03T14:09:21.651Z,13.80
2022-11-03T14:10:54.779Z,13.80
2022-11-03T14:12:30.748Z,13.80
2022-11-03T14:14:03.784Z,13.70
2022-11-03T14:15:36.952Z,13.70
2022-11-03T14:17:10.192Z,13.70
2022-11-03T14:18:43.286Z,13.70
2022-11-03T14:20:16.407Z,13.70
2022-11-03T14:21:49.495Z,13.60
2022-11-03T14:23:22.499Z,13.60
2022-11-03T14:24:55.565Z,13.50
2022-11-03T14:26:41.701Z,13.30
2022-11-03T14:28:22.901Z,13.30
2022-11-03T14:29:59.231Z,13.20
2022-11-03T14:31:32.340Z,13.20
2022-11-03T14:33:05.387Z,13.10
2022-11-03T14:34:38.837Z,13.00
2022-11-03T14:36:12.034Z,13.00
2022-11-03T14:37:45.102Z,12.90
2022-11-03T14:39:18.183Z,12.80
2022-11-03T14:41:08.427Z,12.80
2022-11-03T14:42:41.456Z,12.70
2022-11-03T14:44:14.935Z,12.60
2022-11-03T14:45:47.986Z,12.60
2022-11-03T14:47:21.957Z,12.60
2022-11-03T14:48:55.498Z,12.50
2022-11-03T14:50:28.567Z,12.50
2022-11-03T14:52:03.051Z,12.40
2022-11-03T14:53:36.099Z,12.40
2022-11-03T14:55:10.314Z,12.30
2022-11-03T14:56:43.341Z,12.30
2022-11-03T14:58:16.426Z,12.30
2022-11-03T14:59:53.617Z,12.20
2022-11-03T15:01:27.056Z,12.20
2022-11-03T15:03:00.987Z,12.30
2022-11-03T15:04:34.024Z,12.30
2022-11-03T15:06:06.251Z,12.20
2022-11-03T15:07:39.278Z,12.20
2022-11-03T15:09:14.660Z,12.20
2022-11-03T15:10:47.963Z,12.20
2022-11-03T15:12:21.062Z,12.20
2022-11-03T15:13:55.278Z,12.20
2022-11-03T15:15:29.700Z,12.20
2022-11-03T15:17:03.170Z,12.20
2022-11-03T15:18:36.275Z,12.20
2022-11-03T15:20:11.009Z,12.20
2022-11-03T15:21:44.077Z,12.20
2022-11-03T15:26:44.537Z,12.10
2022-11-03T15:28:17.608Z,12.10
2022-11-03T15:29:50.614Z,12.10
2022-11-03T15:31:25.374Z,12.00
2022-11-03T15:32:58.386Z,12.00
2022-11-03T15:34:31.396Z,12.00
2022-11-03T15:36:07.059Z,12.00
2022-11-03T15:37:42.209Z,12.00
2022-11-03T15:39:16.018Z,12.00
2022-11-03T15:40:50.176Z,12.00
2022-11-03T15:42:23.393Z,11.90
2022-11-03T15:43:56.436Z,11.90
2022-11-03T15:45:29.461Z,11.90
2022-11-03T15:47:03.856Z,12.00
2022-11-03T15:48:37.195Z,11.90
2022-11-03T15:50:11.879Z,11.90
2022-11-03T15:51:45.031Z,11.90
2022-11-03T15:53:18.115Z,11.90
2022-11-03T15:54:51.138Z,11.80
2022-11-03T15:56:24.193Z,11.80
2022-11-03T15:57:57.194Z,11.90
2022-11-03T15:59:30.307Z,11.80
2022-11-03T16:01:03.605Z,11.80
2022-11-03T16:02:42.052Z,11.80
2022-11-03T16:04:16.656Z,11.80
2022-11-03T16:05:49.735Z,11.80
2022-11-03T16:07:22.750Z,11.70
2022-11-03T16:08:55.779Z,11.70
2022-11-03T16:10:28.805Z,11.80
2022-11-03T16:12:02.810Z,11.80
2022-11-03T16:13:36.138Z,11.80
2022-11-03T16:15:10.178Z,11.70
2022-11-03T16:16:43.372Z,11.70
2022-11-03T16:18:17.743Z,11.80
2022-11-03T16:19:50.967Z,11.80
2022-11-03T16:21:24.511Z,11.80
2022-11-03T16:22:57.735Z,11.80
2022-11-03T16:24:35.154Z,11.80
2022-11-03T16:26:09.009Z,11.70
2022-11-03T16:27:42.063Z,11.70
2022-11-03T16:29:15.112Z,11.70
2022-11-03T16:30:52.995Z,11.70
2022-11-03T16:32:27.224Z,11.70
2022-11-03T16:34:01.627Z,11.70
2022-11-03T16:35:34.705Z,11.60
2022-11-03T16:37:07.765Z,11.60
2022-11-03T16:38:40.790Z,11.60
2022-11-03T16:40:19.018Z,11.60
2022-11-03T16:41:54.775Z,11.60
2022-11-03T16:43:27.877Z,11.60
2022-11-03T16:45:00.901Z,11.60
2022-11-03T16:46:33.958Z,11.60
2022-11-03T16:48:07.982Z,11.60
2022-11-03T16:49:42.819Z,11.60
2022-11-03T16:51:15.827Z,11.70
2022-11-03T16:52:50.227Z,11.60
2022-11-03T16:54:23.244Z,11.50
2022-11-03T16:55:56.425Z,11.40
2022-11-03T16:57:29.478Z,11.30
2022-11-03T16:59:02.546Z,11.10
2022-11-03T17:00:35.598Z,10.90
2022-11-03T17:02:13.431Z,10.70
2022-11-03T17:03:49.102Z,10.60
2022-11-03T17:05:23.677Z,10.40
2022-11-03T17:06:56.685Z,10.40
2022-11-03T17:08:51.823Z,10.30
2022-11-03T17:10:23.506Z,10.20
2022-11-03T17:11:56.563Z,10.10
2022-11-03T17:13:29.924Z,10.10
2022-11-03T17:15:03.004Z,10.00
2022-11-03T17:16:36.274Z,9.90
2022-11-03T17:18:10.053Z,9.90
2022-11-03T17:19:43.292Z,9.80
2022-11-03T17:21:17.685Z,9.80
2022-11-03T17:22:50.694Z,9.70
2022-11-03T17:24:23.743Z,9.80
2022-11-03T17:25:59.856Z,9.80
2022-11-03T17:27:39.224Z,9.80
2022-11-03T17:29:18.809Z,9.80
2022-11-03T17:30:52.310Z,9.80
2022-11-03T17:32:29.629Z,9.80
2022-11-03T17:34:03.546Z,10.00
2022-11-03T17:35:39.902Z,10.10
2022-11-03T17:37:14.594Z,10.10
2022-11-03T17:38:46.654Z,10.20
2022-11-03T17:40:21.246Z,10.40
2022-11-03T17:41:54.264Z,10.40
2022-11-03T17:43:30.069Z,10.50
2022-11-03T17:45:03.190Z,10.60
2022-11-03T17:46:36.221Z,10.50
2022-11-03T17:48:09.654Z,10.50
2022-11-03T17:49:43.130Z,10.60
2022-11-03T17:51:16.138Z,10.60
2022-11-03T17:52:52.059Z,10.60
2022-11-03T17:54:28.628Z,10.70
2022-11-03T17:56:28.885Z,10.70
2022-11-03T17:57:57.132Z,10.70
2022-11-03T17:59:30.437Z,10.80
2022-11-03T18:01:03.792Z,10.80
2022-11-03T18:02:38.127Z,10.80
2022-11-03T18:05:47.720Z,11.00
2022-11-03T18:07:22.395Z,11.10
2022-11-03T18:08:56.818Z,11.20
2022-11-03T18:10:31.378Z,11.30
2022-11-03T18:12:22.093Z,11.50
2022-11-03T18:13:54.497Z,11.60
2022-11-03T18:15:29.508Z,11.60
2022-11-03T18:17:02.851Z,11.70
2022-11-03T18:18:39.007Z,11.80
2022-11-03T18:20:17.668Z,11.80
2022-11-03T18:21:50.786Z,11.80
2022-11-03T18:23:25.852Z,11.80
2022-11-03T18:25:00.429Z,11.80
2022-11-03T18:26:33.419Z,11.70
2022-11-03T18:28:06.933Z,11.70
2022-11-03T18:29:40.134Z,11.70
2022-11-03T18:31:21.618Z,11.70
2022-11-03T18:32:54.727Z,11.70
2022-11-03T18:34:28.848Z,11.70
2022-11-03T18:36:06.152Z,11.70
2022-11-03T18:37:40.242Z,11.70
2022-11-03T18:39:19.990Z,11.60
2022-11-03T18:40:54.742Z,11.70
2022-11-03T18:42:27.752Z,11.70
2022-11-03T18:43:59.818Z,11.80
2022-11-03T18:45:33.127Z,11.80
2022-11-03T18:47:06.322Z,11.80
2022-11-03T18:48:39.357Z,11.80
2022-11-03T18:50:16.451Z,11.80
2022-11-03T18:51:51.852Z,11.80
2022-11-03T18:53:26.874Z,11.80
2022-11-03T18:54:59.875Z,11.80
2022-11-03T18:56:38.085Z,11.80
2022-11-03T18:58:18.627Z,11.80
2022-11-03T18:59:52.123Z,11.90
2022-11-03T19:01:27.764Z,11.90
2022-11-03T19:03:00.970Z,11.90
2022-11-03T19:04:33.999Z,11.90
2022-11-03T19:06:07.208Z,11.90
2022-11-03T19:07:40.743Z,11.90
2022-11-03T19:09:16.770Z,11.90
2022-11-03T19:10:50.561Z,11.80
2022-11-03T19:12:25.385Z,11.80
2022-11-03T19:13:58.405Z,11.80
2022-11-03T19:15:31.978Z,11.80
2022-11-03T19:17:22.372Z,11.90
2022-11-03T19:18:56.377Z,11.90
2022-11-03T19:20:29.647Z,11.90
2022-11-03T19:22:02.708Z,11.90
2022-11-03T19:23:35.790Z,11.90
2022-11-03T19:25:09.904Z,11.90
2022-11-03T19:26:47.130Z,11.90
2022-11-03T19:28:22.675Z,11.90
2022-11-03T19:29:56.908Z,11.90
2022-11-03T19:31:32.928Z,11.90
2022-11-03T19:33:07.335Z,11.90
2022-11-03T19:34:41.330Z,11.90
2022-11-03T19:36:14.585Z,11.90
2022-11-03T19:37:49.585Z,11.90
2022-11-03T19:39:26.419Z,11.90
2022-11-03T19:41:17.048Z,11.80
2022-11-03T19:42:50.102Z,11.90
2022-11-03T19:44:24.536Z,11.90
2022-11-03T19:45:57.649Z,11.90
2022-11-03T19:47:34.862Z,11.80
2022-11-03T19:49:11.239Z,11.80
2022-11-03T19:50:44.438Z,11.70
2022-11-03T19:52:19.202Z,11.70
2022-11-03T19:53:52.576Z,11.60
2022-11-03T19:55:30.931Z,11.40
2022-11-03T19:57:04.028Z,11.30
2022-11-03T19:58:37.087Z,11.20
2022-11-03T20:00:17.411Z,11.10
2022-11-03T20:01:50.704Z,10.90
2022-11-03T20:03:24.293Z,10.90
2022-11-03T20:04:57.354Z,10.80
2022-11-03T20:06:31.198Z,10.70
2022-11-03T20:08:07.783Z,10.50
2022-11-03T20:09:41.267Z,10.40
2022-11-03T20:11:14.597Z,10.40
2022-11-03T20:12:47.846Z,10.40
2022-11-03T20:14:26.127Z,10.30
2022-11-03T20:16:01.487Z,10.20
2022-11-03T20:17:34.778Z,10.10
2022-11-03T20:19:07.771Z,10.20
2022-11-03T20:20:42.822Z,10.10
2022-11-03T20:22:18.379Z,10.10
2022-11-03T20:23:52.151Z,10.20
2022-11-03T20:25:28.168Z,10.20
2022-11-03T20:27:01.573Z,10.20
2022-11-03T20:28:37.734Z,10.20
2022-11-03T20:30:14.141Z,10.20
2022-11-03T20:31:49.017Z,10.20
2022-11-03T20:33:24.958Z,10.10
2022-11-03T20:34:57.961Z,10.00
2022-11-03T20:36:33.212Z,10.10
2022-11-03T20:38:07.040Z,10.20
2022-11-03T20:39:40.313Z,10.20
2022-11-03T20:41:15.950Z,10.20
2022-11-03T20:42:52.657Z,10.20
2022-11-03T20:44:25.694Z,10.30
2022-11-03T20:45:59.285Z,10.40
2022-11-03T20:47:33.673Z,10.40
2022-11-03T20:49:06.702Z,10.40
2022-11-03T20:50:40.494Z,10.40
2022-11-03T20:52:14.763Z,10.40
2022-11-03T20:53:49.283Z,10.40
2022-11-03T20:55:24.786Z,10.50
2022-11-03T20:56:57.799Z,10.40
2022-11-03T20:58:30.815Z,10.40
2022-11-03T21:00:05.109Z,10.40
2022-11-03T21:01:38.408Z,10.40
2022-11-03T21:03:37.799Z,10.50
2022-11-03T21:05:15.771Z,10.60
2022-11-03T21:06:48.816Z,10.70
2022-11-03T21:08:22.034Z,10.80
2022-11-03T21:09:55.113Z,10.80
2022-11-03T21:11:30.950Z,10.90
2022-11-03T21:13:04.132Z,10.90
2022-11-03T21:14:37.368Z,10.90
2022-11-03T21:16:29.412Z,10.80
2022-11-03T21:18:19.731Z,10.70
2022-11-03T21:20:01.958Z,10.70
2022-11-03T21:21:35.060Z,10.70
2022-11-03T21:23:20.528Z,10.70
2022-11-03T21:24:53.543Z,10.60
2022-11-03T21:26:26.605Z,10.50
2022-11-03T21:27:59.774Z,10.40
2022-11-03T21:29:53.737Z,10.40
2022-11-03T21:31:25.937Z,10.30
2022-11-03T21:32:58.998Z,10.20
2022-11-03T21:34:32.019Z,10.10
2022-11-03T21:36:07.120Z,10.10
2022-11-03T21:37:40.144Z,10.00
2022-11-03T21:39:13.204Z,10.10
2022-11-03T21:40:49.165Z,10.10
2022-11-03T21:42:42.994Z,10.10
2022-11-03T21:44:15.126Z,10.10
2022-11-03T21:45:48.273Z,10.10
2022-11-03T21:47:21.883Z,10.20
2022-11-03T21:49:12.217Z,10.30
2022-11-03T21:50:44.412Z,10.40
2022-11-03T21:52:31.588Z,10.50
2022-11-03T21:54:05.090Z,10.60
2022-11-03T21:55:38.196Z,10.80
2022-11-03T21:57:14.669Z,10.80
2022-11-03T21:58:47.751Z,10.90
2022-11-03T22:00:20.827Z,10.90
2022-11-03T22:01:55.128Z,10.90
2022-11-03T22:03:30.315Z,10.80
2022-11-03T22:05:08.116Z,10.80
2022-11-03T22:06:43.751Z,10.80
2022-11-03T22:08:18.321Z,10.90
2022-11-03T22:09:51.399Z,11.10
2022-11-03T22:11:23.482Z,11.10
2022-11-03T22:12:56.555Z,11.30
2022-11-03T22:14:49.555Z,11.40
2022-11-03T22:16:46.162Z,11.40
2022-11-03T22:18:19.237Z,11.50
2022-11-03T22:20:11.943Z,11.50
2022-11-03T22:22:03.084Z,11.60
2022-11-03T22:23:54.766Z,11.50
2022-11-03T22:25:45.385Z,11.60
2022-11-03T22:27:18.485Z,11.60
2022-11-03T22:29:11.578Z,11.60
2022-11-03T22:31:02.440Z,11.60
2022-11-03T22:32:35.822Z,11.70
2022-11-03T22:34:26.260Z,11.70
2022-11-03T22:36:21.556Z,11.60
2022-11-03T22:38:09.479Z,11.60
2022-11-03T22:40:01.585Z,11.60
2022-11-03T22:41:52.088Z,11.60
2022-11-03T22:43:43.538Z,11.60
2022-11-03T22:45:34.042Z,11.60
2022-11-03T22:47:08.506Z,11.60
2022-11-03T22:48:42.026Z,11.60
2022-11-03T22:50:15.071Z,11.60
2022-11-03T22:51:48.086Z,11.50
2022-11-03T22:53:38.378Z,11.50
2022-11-03T22:55:12.850Z,11.50
2022-11-03T22:56:45.902Z,11.40
2022-11-03T22:58:17.999Z,11.40
2022-11-03T22:59:51.147Z,11.40
2022-11-03T23:01:26.508Z,11.40
2022-11-03T23:02:58.948Z,11.40
2022-11-03T23:04:32.315Z,11.40
2022-11-03T23:06:07.496Z,11.30
2022-11-03T23:07:41.400Z,11.40
2022-11-03T23:09:14.865Z,11.40
2022-11-03T23:10:48.299Z,11.40
2022-11-03T23:12:21.326Z,11.40
2022-11-03T23:13:54.767Z,11.40
2022-11-03T23:15:33.757Z,11.40
2022-11-03T23:17:06.778Z,11.30
2022-11-03T23:18:57.163Z,11.30
2022-11-03T23:20:47.699Z,11.20
2022-11-03T23:22:20.739Z,11.20
2022-11-03T23:24:11.467Z,11.20
2022-11-03T23:25:43.481Z,11.30
2022-11-03T23:27:17.897Z,11.30
2022-11-03T23:28:50.125Z,11.20
2022-11-03T23:30:23.137Z,11.10
2022-11-03T23:31:56.581Z,11.10
2022-11-03T23:33:28.586Z,11.10
2022-11-03T23:35:03.218Z,11.10
2022-11-03T23:36:36.617Z,11.10
2022-11-03T23:38:09.939Z,11.10
2022-11-03T23:39:43.187Z,11.10
2022-11-03T23:41:17.424Z,11.10
2022-11-03T23:42:51.809Z,11.10
2022-11-03T23:44:24.896Z,11.10
2022-11-03T23:46:15.481Z,11.10
2022-11-03T23:48:06.386Z,11.10
2022-11-03T23:49:39.874Z,11.10
2022-11-03T23:51:12.057Z,11.10
2022-11-03T23:52:45.088Z,11.10
2022-11-03T23:54:18.123Z,11.20
2022-11-03T23:56:05.079Z,11.10
2022-11-03T23:57:55.395Z,11.10
2022-11-03T23:59:31.184Z,11.10
