createdAt,value
2022-09-25T00:04:36.232Z,15.40
2022-09-25T00:07:28.021Z,15.40
2022-09-25T00:10:19.519Z,15.40
2022-09-25T00:13:11.465Z,15.40
2022-09-25T00:16:03.231Z,15.30
2022-09-25T00:19:12.121Z,15.30
2022-09-25T00:22:03.207Z,15.30
2022-09-25T00:24:54.654Z,15.20
2022-09-25T00:27:46.777Z,15.20
2022-09-25T00:30:42.295Z,15.10
2022-09-25T00:33:34.498Z,15.10
2022-09-25T00:39:04.946Z,15.20
2022-09-25T00:41:56.752Z,15.20
2022-09-25T00:45:01.271Z,15.20
2022-09-25T00:47:58.501Z,15.30
2022-09-25T00:53:34.766Z,15.20
2022-09-25T00:56:26.399Z,15.20
2022-09-25T01:01:59.875Z,15.10
2022-09-25T01:04:52.390Z,15.10
2022-09-25T01:07:46.697Z,15.00
2022-09-25T01:13:18.559Z,15.00
2022-09-25T01:16:14.094Z,15.10
2022-09-25T01:19:13.815Z,15.00
2022-09-25T01:22:08.869Z,15.00
2022-09-25T01:28:01.333Z,15.00
2022-09-25T01:30:55.315Z,15.00
2022-09-25T01:33:50.142Z,15.10
2022-09-25T01:36:47.299Z,15.10
2022-09-25T01:39:41.787Z,15.10
2022-09-25T01:42:37.357Z,15.10
2022-09-25T01:48:10.344Z,15.10
2022-09-25T01:51:04.106Z,15.10
2022-09-25T01:54:00.706Z,15.10
2022-09-25T01:56:54.833Z,15.00
2022-09-25T01:59:49.108Z,15.00
2022-09-25T02:05:25.027Z,15.10
2022-09-25T02:08:19.404Z,15.10
2022-09-25T02:11:12.397Z,15.10
2022-09-25T02:14:08.161Z,15.20
2022-09-25T02:17:02.733Z,15.20
2022-09-25T02:20:12.225Z,15.10
2022-09-25T02:23:09.334Z,15.10
2022-09-25T02:26:03.771Z,15.10
2022-09-25T02:28:55.517Z,15.20
2022-09-25T02:34:26.876Z,15.20
2022-09-25T02:37:19.934Z,15.30
2022-09-25T02:40:12.337Z,15.30
2022-09-25T02:45:56.058Z,15.30
2022-09-25T02:48:51.168Z,15.30
2022-09-25T02:51:48.597Z,15.30
2022-09-25T02:57:26.799Z,15.10
2022-09-25T03:03:00.419Z,15.10
2022-09-25T03:05:53.033Z,15.00
2022-09-25T03:11:27.668Z,14.90
2022-09-25T03:17:00.683Z,14.70
2022-09-25T03:22:29.991Z,14.60
2022-09-25T03:28:02.182Z,14.60
2022-09-25T03:31:02.929Z,14.50
2022-09-25T03:33:54.487Z,14.50
2022-09-25T03:36:47.808Z,14.50
2022-09-25T03:42:19.948Z,14.40
2022-09-25T03:45:12.368Z,14.50
2022-09-25T03:48:04.435Z,14.60
2022-09-25T03:50:56.612Z,14.60
2022-09-25T03:53:49.556Z,14.70
2022-09-25T03:59:19.787Z,14.80
2022-09-25T04:02:12.508Z,14.70
2022-09-25T04:05:06.304Z,14.80
2022-09-25T04:07:57.388Z,14.80
2022-09-25T04:10:48.555Z,14.80
2022-09-25T04:13:42.077Z,14.80
2022-09-25T04:16:34.024Z,14.80
2022-09-25T04:22:04.669Z,14.80
2022-09-25T04:27:34.918Z,14.90
2022-09-25T04:30:27.550Z,14.90
2022-09-25T04:33:37.221Z,14.90
2022-09-25T04:36:28.502Z,14.90
2022-09-25T04:41:59.374Z,14.80
2022-09-25T04:44:50.583Z,14.90
2022-09-25T04:47:41.958Z,14.80
2022-09-25T04:53:12.904Z,14.80
2022-09-25T04:56:05.717Z,14.70
2022-09-25T04:58:58.252Z,14.70
2022-09-25T05:01:50.865Z,14.70
2022-09-25T05:07:21.605Z,14.70
2022-09-25T05:10:14.936Z,14.70
2022-09-25T05:13:09.197Z,14.70
2022-09-25T05:16:00.829Z,14.70
2022-09-25T05:18:53.400Z,14.80
2022-09-25T05:21:45.076Z,14.80
2022-09-25T05:24:36.428Z,14.80
2022-09-25T05:27:27.773Z,14.80
2022-09-25T05:33:03.048Z,14.90
2022-09-25T05:35:53.999Z,15.00
2022-09-25T05:38:45.581Z,15.00
2022-09-25T05:41:37.429Z,14.90
2022-09-25T05:47:08.683Z,14.80
2022-09-25T05:50:00.093Z,14.80
2022-09-25T05:52:58.823Z,14.90
2022-09-25T05:55:53.759Z,14.90
2022-09-25T05:58:45.226Z,14.90
2022-09-25T06:06:58.382Z,14.80
2022-09-25T06:12:32.837Z,14.80
2022-09-25T06:15:26.201Z,14.80
2022-09-25T06:18:17.804Z,14.90
2022-09-25T06:21:10.124Z,15.00
2022-09-25T06:24:01.629Z,15.00
2022-09-25T06:26:53.441Z,15.10
2022-09-25T06:32:25.205Z,15.10
2022-09-25T06:35:41.422Z,15.10
2022-09-25T06:38:33.417Z,15.20
2022-09-25T06:44:04.789Z,15.10
2022-09-25T06:46:58.188Z,15.20
2022-09-25T06:49:49.581Z,15.20
2022-09-25T06:55:25.387Z,15.20
2022-09-25T06:58:17.873Z,15.20
2022-09-25T07:01:11.937Z,15.20
2022-09-25T07:04:06.691Z,15.20
2022-09-25T07:06:59.227Z,15.20
2022-09-25T07:09:50.727Z,15.10
2022-09-25T07:12:41.674Z,15.10
2022-09-25T07:15:33.569Z,15.10
2022-09-25T07:18:27.151Z,15.10
2022-09-25T07:24:07.686Z,15.10
2022-09-25T07:26:59.143Z,15.30
2022-09-25T07:29:51.078Z,15.30
2022-09-25T07:32:46.581Z,15.20
2022-09-25T07:35:42.957Z,15.20
2022-09-25T07:38:34.350Z,15.20
2022-09-25T07:41:25.959Z,15.20
2022-09-25T07:44:36.079Z,15.10
2022-09-25T07:47:12.781Z,15.20
2022-09-25T07:53:12.766Z,14.90
2022-09-25T07:56:07.059Z,14.90
2022-09-25T07:58:58.811Z,15.00
2022-09-25T08:01:56.137Z,15.00
2022-09-25T08:07:35.600Z,15.00
2022-09-25T08:10:26.932Z,15.10
2022-09-25T08:13:20.434Z,15.10
2022-09-25T08:16:14.075Z,15.20
2022-09-25T08:19:05.695Z,15.20
2022-09-25T08:21:56.910Z,15.20
2022-09-25T08:27:26.475Z,15.20
2022-09-25T08:30:17.620Z,15.20
2022-09-25T08:33:15.639Z,15.20
2022-09-25T08:36:07.755Z,15.30
2022-09-25T08:39:00.777Z,15.40
2022-09-25T08:41:55.303Z,15.50
2022-09-25T08:45:16.541Z,15.50
2022-09-25T08:48:03.912Z,15.50
2022-09-25T08:50:55.206Z,15.70
2022-09-25T08:53:46.679Z,15.80
2022-09-25T08:56:39.726Z,15.80
2022-09-25T08:59:34.269Z,16.00
2022-09-25T09:02:28.727Z,16.10
2022-09-25T09:08:14.196Z,16.40
2022-09-25T09:11:12.780Z,16.40
2022-09-25T09:14:04.673Z,16.40
2022-09-25T09:16:59.080Z,16.40
2022-09-25T09:22:34.162Z,16.80
2022-09-25T09:28:27.768Z,16.90
2022-09-25T09:34:08.731Z,16.90
2022-09-25T09:37:02.721Z,16.70
2022-09-25T09:42:38.304Z,17.00
2022-09-25T09:45:33.260Z,16.80
2022-09-25T09:48:28.902Z,16.80
2022-09-25T09:51:23.540Z,16.70
2022-09-25T09:57:01.521Z,16.90
2022-09-25T10:02:36.697Z,17.10
2022-09-25T10:05:31.147Z,17.20
2022-09-25T10:08:22.415Z,17.10
2022-09-25T10:11:17.466Z,17.30
2022-09-25T10:14:12.846Z,17.50
2022-09-25T10:17:04.917Z,17.50
2022-09-25T10:19:58.226Z,17.40
2022-09-25T10:22:50.722Z,17.50
2022-09-25T10:25:46.368Z,17.70
2022-09-25T10:28:44.374Z,17.90
2022-09-25T10:31:38.181Z,17.90
2022-09-25T10:34:31.493Z,18.00
2022-09-25T10:37:24.938Z,18.20
2022-09-25T10:43:20.538Z,18.40
2022-09-25T10:46:24.203Z,18.30
2022-09-25T10:49:37.077Z,18.30
2022-09-25T10:52:28.446Z,18.30
2022-09-25T10:55:27.806Z,18.20
2022-09-25T10:58:21.974Z,17.90
2022-09-25T11:03:57.327Z,18.20
2022-09-25T11:06:52.523Z,18.30
2022-09-25T11:12:24.797Z,17.80
2022-09-25T11:15:19.778Z,17.90
2022-09-25T11:21:03.773Z,17.80
2022-09-25T11:27:06.700Z,17.60
2022-09-25T11:32:43.839Z,17.70
2022-09-25T11:35:45.324Z,17.70
2022-09-25T11:38:58.451Z,17.80
2022-09-25T11:44:35.581Z,17.00
2022-09-25T11:47:30.538Z,17.00
2022-09-25T11:50:24.999Z,17.10
2022-09-25T11:53:19.522Z,17.30
2022-09-25T11:56:19.581Z,17.30
2022-09-25T12:02:14.511Z,17.60
2022-09-25T12:05:32.866Z,17.80
2022-09-25T12:08:30.932Z,17.90
2022-09-25T12:11:26.123Z,18.10
2022-09-25T12:17:04.421Z,18.30
2022-09-25T12:19:58.496Z,18.30
2022-09-25T12:22:56.338Z,18.40
2022-09-25T12:26:04.285Z,18.70
2022-09-25T12:29:04.581Z,18.80
2022-09-25T12:32:00.515Z,18.80
2022-09-25T12:37:45.752Z,18.50
2022-09-25T12:40:40.617Z,18.30
2022-09-25T12:43:36.725Z,18.40
2022-09-25T12:46:31.644Z,18.40
2022-09-25T12:52:05.095Z,19.00
2022-09-25T12:54:59.970Z,19.10
2022-09-25T12:57:55.791Z,19.30
2022-09-25T13:00:50.687Z,19.50
2022-09-25T13:06:28.810Z,19.60
2022-09-25T13:09:25.747Z,19.70
2022-09-25T13:15:02.966Z,19.80
2022-09-25T13:17:56.188Z,20.10
2022-09-25T13:20:53.630Z,20.40
2022-09-25T13:23:47.459Z,20.60
2022-09-25T13:26:48.136Z,20.50
2022-09-25T13:29:39.824Z,20.00
2022-09-25T13:32:34.957Z,19.50
2022-09-25T13:35:27.068Z,19.50
2022-09-25T13:41:01.094Z,19.90
2022-09-25T13:46:32.234Z,19.80
2022-09-25T13:52:32.580Z,19.60
2022-09-25T13:55:23.953Z,19.50
2022-09-25T13:58:21.629Z,19.30
2022-09-25T14:01:24.783Z,19.30
2022-09-25T14:04:43.452Z,19.30
2022-09-25T14:07:43.086Z,19.10
2022-09-25T14:10:45.101Z,18.80
2022-09-25T14:16:19.912Z,18.80
2022-09-25T14:19:14.671Z,19.10
2022-09-25T14:22:07.381Z,18.70
2022-09-25T14:24:58.833Z,18.60
2022-09-25T14:27:54.335Z,18.50
2022-09-25T14:31:06.722Z,18.50
2022-09-25T14:36:41.812Z,18.50
2022-09-25T14:39:46.769Z,18.60
2022-09-25T14:42:56.701Z,18.50
2022-09-25T14:46:10.316Z,18.30
2022-09-25T14:49:07.028Z,18.20
2022-09-25T14:52:00.944Z,18.20
2022-09-25T14:54:55.455Z,18.30
2022-09-25T14:57:48.573Z,18.20
2022-09-25T15:00:47.030Z,18.00
2022-09-25T15:03:41.481Z,17.90
2022-09-25T15:06:34.533Z,17.90
2022-09-25T15:09:34.500Z,18.00
2022-09-25T15:12:29.552Z,18.20
2022-09-25T15:15:22.084Z,18.40
2022-09-25T15:20:55.781Z,18.40
2022-09-25T15:23:47.081Z,18.60
2022-09-25T15:29:22.923Z,21.00
2022-09-25T15:32:20.229Z,21.70
2022-09-25T15:38:06.563Z,21.00
2022-09-25T15:40:59.288Z,20.50
2022-09-25T15:43:52.100Z,20.10
2022-09-25T15:46:46.190Z,19.60
2022-09-25T15:49:40.515Z,20.70
2022-09-25T15:52:34.106Z,21.90
2022-09-25T15:55:25.591Z,22.90
2022-09-25T16:01:20.304Z,23.90
2022-09-25T16:06:56.582Z,22.50
2022-09-25T16:09:49.492Z,21.60
2022-09-25T16:18:41.442Z,20.50
2022-09-25T16:21:34.894Z,20.90
2022-09-25T16:27:07.758Z,22.60
2022-09-25T16:30:04.084Z,22.50
2022-09-25T16:32:56.430Z,22.50
2022-09-25T16:38:31.231Z,21.70
2022-09-25T16:41:24.811Z,21.10
2022-09-25T16:44:18.894Z,20.60
2022-09-25T16:47:17.447Z,20.00
2022-09-25T16:50:10.099Z,19.70
2022-09-25T16:53:04.392Z,19.60
2022-09-25T16:55:55.306Z,19.30
2022-09-25T17:01:27.528Z,19.00
2022-09-25T17:04:20.117Z,18.80
2022-09-25T17:07:11.966Z,18.60
2022-09-25T17:10:03.586Z,18.40
2022-09-25T17:12:56.592Z,18.10
2022-09-25T17:15:47.683Z,18.00
2022-09-25T17:18:39.257Z,17.90
2022-09-25T17:21:30.513Z,17.80
2022-09-25T17:24:24.178Z,17.60
2022-09-25T17:27:16.973Z,17.50
2022-09-25T17:30:10.514Z,17.40
2022-09-25T17:33:04.856Z,17.30
2022-09-25T17:35:59.454Z,17.10
2022-09-25T17:38:51.141Z,17.00
2022-09-25T17:41:43.259Z,16.90
2022-09-25T17:44:34.583Z,16.90
2022-09-25T17:47:26.647Z,16.80
2022-09-25T17:50:18.485Z,16.60
2022-09-25T17:53:17.070Z,16.60
2022-09-25T17:56:08.672Z,16.50
2022-09-25T17:59:00.772Z,16.40
2022-09-25T18:01:53.423Z,16.40
2022-09-25T18:04:45.730Z,16.30
2022-09-25T18:07:36.783Z,16.20
2022-09-25T18:10:29.650Z,16.20
2022-09-25T18:13:21.776Z,16.10
2022-09-25T18:16:18.416Z,16.10
2022-09-25T18:19:31.121Z,16.10
2022-09-25T18:22:24.036Z,16.00
2022-09-25T18:25:16.418Z,16.00
2022-09-25T18:28:07.878Z,15.90
2022-09-25T18:30:59.709Z,15.90
2022-09-25T18:33:54.042Z,15.90
2022-09-25T18:36:45.657Z,15.80
2022-09-25T18:39:37.517Z,15.80
2022-09-25T18:42:30.443Z,15.70
2022-09-25T18:45:22.077Z,15.60
2022-09-25T18:48:13.716Z,15.60
2022-09-25T18:51:07.051Z,15.60
2022-09-25T18:53:58.633Z,15.50
2022-09-25T18:56:50.287Z,15.40
2022-09-25T18:59:42.889Z,15.30
2022-09-25T19:02:36.604Z,15.20
2022-09-25T19:05:28.834Z,15.20
2022-09-25T19:08:20.205Z,15.10
2022-09-25T19:11:16.011Z,15.00
2022-09-25T19:14:07.947Z,15.00
2022-09-25T19:16:59.497Z,14.90
2022-09-25T19:19:51.112Z,14.90
2022-09-25T19:22:42.944Z,14.70
2022-09-25T19:25:35.350Z,14.60
2022-09-25T19:28:26.901Z,14.50
2022-09-25T19:31:20.604Z,14.50
2022-09-25T19:34:11.919Z,14.40
2022-09-25T19:37:04.513Z,14.30
2022-09-25T19:40:13.766Z,14.30
2022-09-25T19:43:05.715Z,14.30
2022-09-25T19:45:58.161Z,14.30
2022-09-25T19:48:50.157Z,14.20
2022-09-25T19:51:42.631Z,14.20
2022-09-25T19:54:34.279Z,14.30
2022-09-25T19:57:25.742Z,14.30
2022-09-25T20:00:18.388Z,14.30
2022-09-25T20:03:11.433Z,14.30
2022-09-25T20:06:04.343Z,14.30
2022-09-25T20:09:01.230Z,14.20
2022-09-25T20:11:53.004Z,14.00
2022-09-25T20:14:44.705Z,13.90
2022-09-25T20:17:38.274Z,13.70
2022-09-25T20:20:30.769Z,13.70
2022-09-25T20:26:10.433Z,13.80
2022-09-25T20:31:42.932Z,13.90
2022-09-25T20:34:34.483Z,13.90
2022-09-25T20:37:26.142Z,14.00
2022-09-25T20:40:17.601Z,13.90
2022-09-25T20:43:08.775Z,14.00
2022-09-25T20:46:03.512Z,13.90
2022-09-25T20:48:57.259Z,13.90
2022-09-25T20:51:48.807Z,13.90
2022-09-25T20:54:41.905Z,13.90
2022-09-25T20:57:34.573Z,13.80
2022-09-25T21:00:25.960Z,13.70
2022-09-25T21:03:17.772Z,13.70
2022-09-25T21:06:11.987Z,13.60
2022-09-25T21:09:06.732Z,13.50
2022-09-25T21:11:59.057Z,13.40
2022-09-25T21:14:53.540Z,13.30
2022-09-25T21:17:45.075Z,13.30
2022-09-25T21:20:38.345Z,13.40
2022-09-25T21:26:12.536Z,13.50
2022-09-25T21:29:06.274Z,13.50
2022-09-25T21:31:58.128Z,13.60
2022-09-25T21:34:49.397Z,13.60
2022-09-25T21:37:41.012Z,13.60
2022-09-25T21:40:33.592Z,13.60
2022-09-25T21:43:25.584Z,13.60
2022-09-25T21:46:19.245Z,13.60
2022-09-25T21:49:15.956Z,13.60
2022-09-25T21:52:07.186Z,13.50
2022-09-25T21:54:58.699Z,13.50
2022-09-25T21:57:50.420Z,13.50
2022-09-25T22:03:20.894Z,13.50
2022-09-25T22:06:14.293Z,13.60
2022-09-25T22:09:08.442Z,13.60
2022-09-25T22:17:20.031Z,13.30
2022-09-25T22:22:52.018Z,12.90
2022-09-25T22:25:43.517Z,12.80
2022-09-25T22:28:36.128Z,12.80
2022-09-25T22:31:29.802Z,12.80
2022-09-25T22:34:23.326Z,12.80
2022-09-25T22:37:15.289Z,12.70
2022-09-25T22:40:08.087Z,12.70
2022-09-25T22:45:50.134Z,12.90
2022-09-25T22:48:41.506Z,13.00
2022-09-25T22:51:32.834Z,13.00
2022-09-25T22:54:24.341Z,12.90
2022-09-25T22:57:15.816Z,13.00
2022-09-25T23:00:10.497Z,13.00
2022-09-25T23:03:01.851Z,13.00
2022-09-25T23:05:52.907Z,13.10
2022-09-25T23:11:24.144Z,13.30
2022-09-25T23:14:19.295Z,13.30
2022-09-25T23:17:10.978Z,13.20
2022-09-25T23:20:02.694Z,13.10
2022-09-25T23:25:35.716Z,13.10
2022-09-25T23:31:09.804Z,13.00
2022-09-25T23:34:02.298Z,13.00
2022-09-25T23:36:54.098Z,12.90
2022-09-25T23:39:45.341Z,12.90
2022-09-25T23:42:37.216Z,12.80
2022-09-25T23:45:30.214Z,12.80
2022-09-25T23:48:21.680Z,12.70
2022-09-25T23:51:14.828Z,12.70
2022-09-25T23:56:51.661Z,12.70
2022-09-25T23:59:43.224Z,12.70
