createdAt,value
2022-12-22T00:00:06.732Z,26.55
2022-12-22T00:02:52.460Z,27.33
2022-12-22T00:05:40.423Z,27.75
2022-12-22T00:08:26.703Z,29.25
2022-12-22T00:11:13.178Z,27.77
2022-12-22T00:14:03.412Z,26.27
2022-12-22T00:16:52.698Z,28.67
2022-12-22T00:19:38.067Z,28.48
2022-12-22T00:22:39.563Z,28.15
2022-12-22T00:25:26.037Z,28.05
2022-12-22T00:28:11.382Z,28.77
2022-12-22T00:30:56.769Z,28.25
2022-12-22T00:33:42.056Z,27.88
2022-12-22T00:36:30.636Z,28.17
2022-12-22T00:39:15.857Z,28.65
2022-12-22T00:42:02.283Z,29.17
2022-12-22T00:44:47.736Z,29.67
2022-12-22T00:47:42.337Z,29.23
2022-12-22T00:50:28.147Z,28.60
2022-12-22T00:53:14.513Z,27.98
2022-12-22T00:55:59.902Z,28.88
2022-12-22T00:58:44.954Z,29.42
2022-12-22T01:01:31.346Z,28.83
2022-12-22T01:04:16.651Z,27.52
2022-12-22T01:07:02.593Z,27.63
2022-12-22T01:09:48.460Z,28.45
2022-12-22T01:12:40.955Z,29.02
2022-12-22T01:15:38.175Z,27.13
2022-12-22T01:18:24.675Z,27.15
2022-12-22T01:21:10.972Z,28.77
2022-12-22T01:23:57.416Z,29.52
2022-12-22T01:26:42.867Z,29.63
2022-12-22T01:29:28.697Z,27.60
2022-12-22T01:32:14.422Z,28.25
2022-12-22T01:35:00.203Z,30.13
2022-12-22T01:37:46.262Z,31.58
2022-12-22T01:40:43.718Z,30.88
2022-12-22T01:43:58.390Z,31.10
2022-12-22T01:46:56.145Z,28.48
2022-12-22T01:49:56.437Z,31.85
2022-12-22T01:52:49.262Z,33.22
2022-12-22T01:55:39.206Z,32.47
2022-12-22T01:58:34.757Z,33.70
2022-12-22T02:01:20.212Z,34.15
2022-12-22T02:04:05.421Z,35.95
2022-12-22T02:06:59.779Z,34.58
2022-12-22T02:09:59.647Z,36.42
2022-12-22T02:13:02.340Z,34.17
2022-12-22T02:16:09.568Z,34.10
2022-12-22T02:19:10.171Z,37.22
2022-12-22T02:22:30.664Z,33.42
2022-12-22T02:25:28.983Z,32.40
2022-12-22T02:28:15.961Z,34.83
2022-12-22T02:31:01.790Z,32.97
2022-12-22T02:33:47.057Z,31.55
2022-12-22T02:36:58.013Z,33.63
2022-12-22T02:40:13.709Z,35.45
2022-12-22T02:43:15.869Z,34.83
2022-12-22T02:46:23.858Z,36.85
2022-12-22T02:49:23.270Z,36.13
2022-12-22T02:52:17.624Z,33.72
2022-12-22T02:55:03.941Z,34.83
2022-12-22T02:57:49.247Z,34.40
2022-12-22T03:00:34.968Z,35.60
2022-12-22T03:03:20.723Z,33.97
2022-12-22T03:06:06.508Z,34.88
2022-12-22T03:08:51.752Z,33.03
2022-12-22T03:11:37.218Z,33.38
2022-12-22T03:14:22.485Z,38.67
2022-12-22T03:17:07.756Z,34.92
2022-12-22T03:19:53.109Z,36.33
2022-12-22T03:22:38.342Z,35.83
2022-12-22T03:25:24.321Z,35.05
2022-12-22T03:27:51.121Z,32.97
2022-12-22T03:30:18.058Z,34.58
2022-12-22T03:32:44.912Z,32.97
2022-12-22T03:35:11.730Z,35.65
2022-12-22T03:37:38.703Z,34.05
2022-12-22T03:40:06.215Z,35.40
2022-12-22T03:42:51.547Z,36.83
2022-12-22T03:45:36.930Z,38.25
2022-12-22T03:48:03.935Z,35.75
2022-12-22T03:50:30.748Z,35.92
2022-12-22T03:52:57.659Z,35.95
2022-12-22T03:55:24.473Z,35.70
2022-12-22T03:57:51.359Z,38.65
2022-12-22T04:00:18.800Z,33.92
2022-12-22T04:02:45.798Z,33.15
2022-12-22T04:05:13.174Z,41.10
2022-12-22T04:07:39.980Z,38.15
2022-12-22T04:10:25.845Z,44.13
2022-12-22T04:12:56.055Z,34.35
2022-12-22T04:15:31.806Z,33.00
2022-12-22T04:17:59.919Z,37.20
2022-12-22T04:20:27.976Z,35.92
2022-12-22T04:22:56.103Z,32.65
2022-12-22T04:25:24.541Z,33.90
2022-12-22T04:27:51.518Z,35.15
2022-12-22T04:30:18.453Z,34.50
2022-12-22T04:32:45.262Z,33.67
2022-12-22T04:35:12.274Z,33.50
2022-12-22T04:37:39.086Z,32.83
2022-12-22T04:40:07.869Z,38.60
2022-12-22T04:42:34.731Z,36.08
2022-12-22T04:45:01.565Z,36.60
2022-12-22T04:47:28.381Z,38.58
2022-12-22T04:49:55.829Z,34.58
2022-12-22T04:52:22.791Z,33.92
2022-12-22T04:54:49.687Z,34.03
2022-12-22T04:57:16.576Z,36.33
2022-12-22T04:59:43.493Z,37.60
2022-12-22T05:02:10.483Z,35.72
2022-12-22T05:04:37.452Z,35.55
2022-12-22T05:07:05.096Z,36.60
2022-12-22T05:09:31.925Z,43.40
2022-12-22T05:11:58.735Z,39.97
2022-12-22T05:14:25.569Z,37.25
2022-12-22T05:16:52.429Z,36.42
2022-12-22T05:19:19.374Z,38.30
2022-12-22T05:21:46.248Z,38.53
2022-12-22T05:24:13.177Z,35.70
2022-12-22T05:26:39.986Z,37.17
2022-12-22T05:29:06.864Z,39.60
2022-12-22T05:31:35.460Z,38.42
2022-12-22T05:34:02.375Z,42.63
2022-12-22T05:36:29.610Z,39.58
2022-12-22T05:38:56.408Z,45.85
2022-12-22T05:41:23.220Z,39.00
2022-12-22T05:43:50.050Z,41.53
2022-12-22T05:46:16.982Z,40.28
2022-12-22T05:48:43.837Z,38.60
2022-12-22T05:51:11.027Z,35.75
2022-12-22T05:53:38.768Z,34.47
2022-12-22T05:56:06.438Z,36.85
2022-12-22T05:58:34.268Z,37.65
2022-12-22T06:01:01.530Z,35.63
2022-12-22T06:03:30.026Z,36.72
2022-12-22T06:05:58.395Z,35.63
2022-12-22T06:08:25.861Z,35.53
2022-12-22T06:10:54.868Z,35.25
2022-12-22T06:13:22.253Z,33.97
2022-12-22T06:15:49.703Z,32.58
2022-12-22T06:18:16.611Z,33.50
2022-12-22T06:20:45.211Z,32.30
2022-12-22T06:23:12.161Z,30.98
2022-12-22T06:25:39.074Z,31.85
2022-12-22T06:28:05.916Z,37.65
2022-12-22T06:30:33.744Z,33.65
2022-12-22T06:33:01.624Z,33.67
2022-12-22T06:35:28.742Z,36.40
2022-12-22T06:37:55.713Z,36.95
2022-12-22T06:40:22.691Z,33.55
2022-12-22T06:43:09.353Z,36.97
2022-12-22T06:45:42.220Z,40.00
2022-12-22T06:48:10.950Z,38.90
2022-12-22T06:50:37.872Z,38.50
2022-12-22T06:53:04.971Z,39.40
2022-12-22T06:55:32.010Z,41.00
2022-12-22T06:58:00.991Z,37.38
2022-12-22T07:00:28.072Z,44.92
2022-12-22T07:02:55.284Z,44.70
2022-12-22T07:05:23.991Z,43.75
2022-12-22T07:07:51.035Z,39.08
2022-12-22T07:10:18.219Z,33.28
2022-12-22T07:12:45.063Z,34.30
2022-12-22T07:15:11.985Z,35.72
2022-12-22T07:17:41.540Z,33.65
2022-12-22T07:20:08.983Z,33.20
2022-12-22T07:22:35.840Z,33.15
2022-12-22T07:25:02.707Z,34.05
2022-12-22T07:27:29.579Z,34.70
2022-12-22T07:29:56.379Z,32.70
2022-12-22T07:32:23.143Z,32.40
2022-12-22T07:34:52.329Z,32.10
2022-12-22T07:37:19.086Z,31.67
2022-12-22T07:39:45.923Z,32.00
2022-12-22T07:42:31.409Z,33.47
2022-12-22T07:44:58.293Z,31.50
2022-12-22T07:47:28.664Z,38.85
2022-12-22T07:50:18.581Z,34.55
2022-12-22T07:52:45.431Z,33.35
2022-12-22T07:55:12.243Z,33.03
2022-12-22T07:57:39.099Z,31.92
2022-12-22T08:00:06.822Z,32.58
2022-12-22T08:02:38.732Z,29.58
2022-12-22T08:05:07.155Z,31.05
2022-12-22T08:07:34.231Z,29.67
2022-12-22T08:10:01.364Z,40.40
2022-12-22T08:12:29.805Z,31.27
2022-12-22T08:14:56.824Z,34.30
2022-12-22T08:17:23.820Z,34.95
2022-12-22T08:19:50.656Z,30.88
2022-12-22T08:22:17.473Z,33.53
2022-12-22T08:24:44.280Z,39.00
2022-12-22T08:27:25.718Z,31.52
2022-12-22T08:29:57.780Z,32.78
2022-12-22T08:32:24.949Z,33.33
2022-12-22T08:34:52.970Z,32.30
2022-12-22T08:37:24.318Z,33.20
2022-12-22T08:39:57.524Z,34.38
2022-12-22T08:44:53.456Z,35.90
2022-12-22T08:47:21.412Z,35.97
2022-12-22T08:49:48.972Z,38.47
2022-12-22T08:52:18.629Z,36.55
2022-12-22T08:54:46.296Z,37.17
2022-12-22T08:57:13.121Z,37.03
2022-12-22T08:59:40.065Z,38.80
2022-12-22T09:02:07.365Z,40.67
2022-12-22T09:04:35.150Z,38.47
2022-12-22T09:07:04.943Z,40.28
2022-12-22T09:09:34.334Z,41.13
2022-12-22T09:12:02.946Z,33.63
2022-12-22T09:14:30.442Z,29.83
2022-12-22T09:16:57.448Z,32.90
2022-12-22T09:19:24.438Z,31.85
2022-12-22T09:21:51.291Z,32.50
2022-12-22T09:24:18.480Z,28.10
2022-12-22T09:26:45.456Z,28.15
2022-12-22T09:29:15.342Z,29.27
2022-12-22T09:31:42.541Z,28.80
2022-12-22T09:34:13.466Z,30.13
2022-12-22T09:36:44.505Z,29.63
2022-12-22T09:39:11.355Z,26.38
2022-12-22T09:41:46.262Z,27.05
2022-12-22T09:44:15.563Z,24.88
2022-12-22T09:46:43.018Z,23.48
2022-12-22T09:49:15.706Z,24.45
2022-12-22T09:51:46.740Z,22.58
2022-12-22T09:54:14.366Z,19.65
2022-12-22T09:56:41.185Z,19.65
2022-12-22T09:59:17.083Z,18.70
2022-12-22T10:01:50.238Z,17.90
2022-12-22T10:07:20.497Z,20.02
2022-12-22T10:09:50.821Z,18.02
2022-12-22T10:12:23.919Z,19.48
2022-12-22T10:14:53.468Z,21.80
2022-12-22T10:17:32.215Z,19.20
2022-12-22T10:20:27.650Z,18.92
2022-12-22T10:22:58.660Z,20.08
2022-12-22T10:25:45.104Z,22.15
2022-12-22T10:28:23.300Z,20.52
2022-12-22T10:30:50.734Z,18.60
2022-12-22T10:33:18.943Z,16.70
2022-12-22T10:35:54.636Z,15.70
2022-12-22T10:38:25.675Z,17.30
2022-12-22T10:41:02.477Z,14.80
2022-12-22T10:43:39.902Z,16.38
2022-12-22T10:46:07.176Z,13.88
2022-12-22T10:48:37.262Z,14.38
2022-12-22T10:51:10.231Z,14.23
2022-12-22T10:53:48.235Z,15.25
2022-12-22T10:56:24.631Z,16.95
2022-12-22T10:59:12.895Z,14.73
2022-12-22T11:01:40.156Z,14.60
2022-12-22T11:04:27.913Z,14.70
2022-12-22T11:06:58.540Z,14.48
2022-12-22T11:09:35.001Z,14.60
2022-12-22T11:12:14.261Z,15.02
2022-12-22T11:15:25.261Z,14.25
2022-12-22T11:18:16.820Z,14.43
2022-12-22T11:21:01.745Z,16.17
2022-12-22T11:23:47.396Z,14.02
2022-12-22T11:26:17.310Z,15.68
2022-12-22T11:29:19.779Z,12.95
2022-12-22T11:31:52.732Z,12.15
2022-12-22T11:34:53.154Z,11.45
2022-12-22T11:37:38.491Z,12.07
2022-12-22T11:40:24.891Z,11.70
2022-12-22T11:43:12.421Z,12.30
2022-12-22T11:46:28.999Z,11.75
2022-12-22T11:49:12.322Z,11.68
2022-12-22T11:52:13.090Z,12.15
2022-12-22T11:54:43.204Z,10.40
2022-12-22T11:57:37.118Z,10.75
2022-12-22T12:00:18.343Z,9.98
2022-12-22T12:03:23.777Z,10.38
2022-12-22T12:06:26.411Z,10.13
2022-12-22T12:09:10.837Z,10.85
2022-12-22T12:12:04.867Z,9.60
2022-12-22T12:14:50.692Z,10.38
2022-12-22T12:17:44.215Z,11.02
2022-12-22T12:20:27.880Z,9.73
2022-12-22T12:23:26.758Z,9.95
2022-12-22T12:26:37.806Z,10.95
2022-12-22T12:29:21.696Z,10.65
2022-12-22T12:31:58.093Z,10.60
2022-12-22T12:34:26.834Z,10.05
2022-12-22T12:37:27.582Z,9.93
2022-12-22T12:40:09.092Z,11.68
2022-12-22T12:42:40.394Z,10.50
2022-12-22T12:48:40.263Z,10.00
2022-12-22T12:51:48.019Z,10.10
2022-12-22T12:54:44.996Z,10.43
2022-12-22T12:57:26.272Z,10.35
2022-12-22T13:00:01.167Z,9.70
2022-12-22T13:02:29.995Z,10.45
2022-12-22T13:05:15.880Z,10.07
2022-12-22T13:10:53.333Z,11.40
2022-12-22T13:13:26.732Z,11.52
2022-12-22T13:16:05.843Z,11.65
2022-12-22T13:18:49.419Z,11.05
2022-12-22T13:24:29.821Z,10.32
2022-12-22T13:27:05.325Z,10.15
2022-12-22T13:29:45.715Z,10.48
2022-12-22T13:32:30.381Z,9.95
2022-12-22T13:35:33.956Z,9.77
2022-12-22T13:38:02.877Z,10.20
2022-12-22T13:40:32.018Z,9.38
2022-12-22T13:43:16.502Z,10.18
2022-12-22T13:45:50.931Z,9.05
2022-12-22T13:48:39.903Z,9.98
2022-12-22T13:51:28.698Z,9.18
2022-12-22T13:54:09.596Z,8.98
2022-12-22T13:56:42.743Z,9.30
2022-12-22T13:59:30.752Z,8.43
2022-12-22T14:02:00.827Z,7.88
2022-12-22T14:04:29.133Z,7.30
2022-12-22T14:06:56.469Z,6.07
2022-12-22T14:09:25.948Z,6.93
2022-12-22T14:11:55.966Z,6.22
2022-12-22T14:14:40.932Z,7.68
2022-12-22T14:17:32.782Z,6.40
2022-12-22T14:20:40.188Z,7.35
2022-12-22T14:23:29.549Z,6.80
2022-12-22T14:25:58.249Z,6.88
2022-12-22T14:28:34.458Z,7.30
2022-12-22T14:31:03.954Z,6.90
2022-12-22T14:33:34.239Z,6.97
2022-12-22T14:36:24.596Z,7.40
2022-12-22T14:38:55.391Z,7.45
2022-12-22T14:41:41.175Z,6.78
2022-12-22T14:44:44.150Z,7.70
2022-12-22T14:47:20.259Z,7.73
2022-12-22T14:49:58.552Z,8.25
2022-12-22T14:52:51.002Z,8.45
2022-12-22T14:55:32.047Z,7.03
2022-12-22T14:58:22.566Z,7.95
2022-12-22T15:01:24.959Z,7.65
2022-12-22T15:04:00.802Z,6.68
2022-12-22T15:06:27.644Z,6.97
2022-12-22T15:09:07.370Z,6.20
2022-12-22T15:11:36.311Z,7.50
2022-12-22T15:14:04.875Z,6.50
2022-12-22T15:16:31.928Z,6.57
2022-12-22T15:18:58.923Z,8.10
2022-12-22T15:21:25.779Z,7.07
2022-12-22T15:23:52.657Z,6.93
2022-12-22T15:26:19.474Z,6.00
2022-12-22T15:28:46.428Z,6.88
2022-12-22T15:31:15.893Z,7.03
2022-12-22T15:33:44.516Z,7.88
2022-12-22T15:36:15.231Z,8.68
2022-12-22T15:38:42.209Z,7.68
2022-12-22T15:41:09.148Z,7.65
2022-12-22T15:46:23.048Z,9.02
2022-12-22T15:48:50.141Z,9.07
2022-12-22T15:51:23.893Z,9.05
2022-12-22T15:53:51.486Z,10.07
2022-12-22T15:56:22.419Z,9.02
2022-12-22T15:58:49.700Z,9.07
2022-12-22T16:01:35.491Z,8.68
2022-12-22T16:04:02.718Z,10.05
2022-12-22T16:06:30.842Z,9.30
2022-12-22T16:08:57.758Z,10.57
2022-12-22T16:11:24.670Z,9.93
2022-12-22T16:13:52.186Z,10.43
2022-12-22T16:16:19.182Z,10.32
2022-12-22T16:18:46.152Z,10.68
2022-12-22T16:21:19.924Z,10.65
2022-12-22T16:23:49.437Z,11.23
2022-12-22T16:26:19.326Z,11.60
2022-12-22T16:28:46.666Z,11.88
2022-12-22T16:31:20.049Z,11.30
2022-12-22T16:33:47.268Z,12.90
2022-12-22T16:36:14.169Z,12.70
2022-12-22T16:38:41.420Z,12.80
2022-12-22T16:41:24.795Z,13.45
2022-12-22T16:46:39.669Z,13.32
2022-12-22T16:49:09.145Z,12.80
2022-12-22T16:51:38.822Z,14.50
2022-12-22T16:54:05.702Z,14.07
2022-12-22T16:56:33.687Z,16.15
2022-12-22T16:59:29.254Z,16.10
2022-12-22T17:01:58.221Z,16.88
2022-12-22T17:04:31.067Z,15.75
2022-12-22T17:07:00.788Z,17.25
2022-12-22T17:09:53.474Z,17.05
2022-12-22T17:12:27.477Z,17.50
2022-12-22T17:14:56.107Z,20.08
2022-12-22T17:17:30.924Z,19.45
2022-12-22T17:20:00.155Z,18.33
2022-12-22T17:22:33.404Z,18.38
2022-12-22T17:27:31.302Z,18.92
2022-12-22T17:30:03.572Z,19.88
2022-12-22T17:32:30.451Z,19.60
2022-12-22T17:34:57.785Z,18.88
2022-12-22T17:37:24.693Z,21.23
2022-12-22T17:39:54.737Z,20.35
2022-12-22T17:42:23.724Z,19.45
2022-12-22T17:44:51.953Z,19.05
2022-12-22T17:47:31.158Z,21.88
2022-12-22T17:50:00.640Z,20.83
2022-12-22T17:52:28.126Z,20.90
2022-12-22T17:54:55.228Z,19.92
2022-12-22T17:57:27.468Z,19.63
2022-12-22T17:59:54.409Z,19.92
2022-12-22T18:02:23.507Z,20.00
2022-12-22T18:04:50.764Z,21.45
2022-12-22T18:07:20.845Z,23.58
2022-12-22T18:09:48.811Z,20.73
2022-12-22T18:12:24.707Z,21.83
2022-12-22T18:14:52.305Z,21.17
2022-12-22T18:17:28.567Z,22.52
2022-12-22T18:20:00.187Z,20.67
2022-12-22T18:22:29.460Z,23.77
2022-12-22T18:24:56.978Z,24.63
2022-12-22T18:27:24.034Z,24.60
2022-12-22T18:29:50.913Z,23.17
2022-12-22T18:32:26.445Z,23.77
2022-12-22T18:34:54.610Z,24.25
2022-12-22T18:37:21.893Z,25.25
2022-12-22T18:39:48.781Z,26.00
2022-12-22T18:42:24.851Z,22.95
2022-12-22T18:44:51.809Z,24.77
2022-12-22T18:47:18.939Z,25.90
2022-12-22T18:49:46.296Z,26.15
2022-12-22T18:52:22.833Z,26.60
2022-12-22T18:54:49.885Z,26.20
2022-12-22T18:57:19.339Z,25.58
2022-12-22T18:59:47.628Z,26.98
2022-12-22T19:02:22.493Z,27.38
2022-12-22T19:04:50.604Z,27.58
2022-12-22T19:07:21.460Z,29.17
2022-12-22T19:09:49.437Z,30.02
2022-12-22T19:12:19.468Z,26.63
2022-12-22T19:14:49.733Z,27.88
2022-12-22T19:17:22.089Z,29.55
2022-12-22T19:19:49.071Z,29.43
2022-12-22T19:22:16.542Z,26.55
2022-12-22T19:24:49.050Z,27.63
2022-12-22T19:27:21.422Z,29.73
2022-12-22T19:29:48.422Z,31.90
2022-12-22T19:32:30.112Z,31.38
2022-12-22T19:34:57.037Z,31.80
2022-12-22T19:37:24.139Z,32.80
2022-12-22T19:39:50.949Z,30.85
2022-12-22T19:42:22.184Z,35.28
2022-12-22T19:44:49.233Z,35.97
2022-12-22T19:47:19.687Z,33.60
2022-12-22T19:49:54.437Z,32.58
2022-12-22T19:52:21.490Z,32.92
2022-12-22T19:54:48.292Z,31.05
2022-12-22T20:00:00.737Z,32.28
2022-12-22T20:02:33.056Z,32.85
2022-12-22T20:05:00.800Z,33.83
2022-12-22T20:07:52.543Z,33.33
2022-12-22T20:10:20.658Z,34.00
2022-12-22T20:12:49.928Z,32.35
2022-12-22T20:15:27.488Z,33.47
2022-12-22T20:17:56.871Z,33.67
2022-12-22T20:20:30.159Z,33.55
2022-12-22T20:25:28.259Z,33.72
2022-12-22T20:28:04.187Z,33.55
2022-12-22T20:30:32.816Z,34.30
2022-12-22T20:33:00.312Z,33.03
2022-12-22T20:35:40.651Z,34.05
2022-12-22T20:38:15.322Z,34.78
2022-12-22T20:40:42.592Z,36.58
2022-12-22T20:43:14.398Z,36.00
2022-12-22T20:45:42.469Z,37.00
2022-12-22T20:48:19.921Z,38.25
2022-12-22T20:50:49.614Z,38.30
2022-12-22T20:53:19.051Z,40.38
2022-12-22T20:55:46.676Z,38.10
2022-12-22T20:58:22.631Z,36.38
2022-12-22T21:00:58.093Z,38.97
2022-12-22T21:03:26.257Z,35.08
2022-12-22T21:05:53.843Z,37.33
2022-12-22T21:08:25.135Z,38.42
2022-12-22T21:10:54.440Z,39.50
2022-12-22T21:13:21.538Z,39.97
2022-12-22T21:15:52.009Z,37.35
2022-12-22T21:18:24.172Z,40.00
2022-12-22T21:20:51.742Z,40.85
2022-12-22T21:23:18.580Z,41.42
2022-12-22T21:25:50.289Z,40.97
2022-12-22T21:28:40.442Z,41.17
2022-12-22T21:31:07.431Z,41.33
2022-12-22T21:33:37.030Z,38.58
2022-12-22T21:36:04.574Z,41.10
2022-12-22T21:38:34.450Z,42.25
2022-12-22T21:41:01.347Z,40.58
2022-12-22T21:43:28.275Z,43.67
2022-12-22T21:45:55.218Z,43.30
2022-12-22T21:48:22.227Z,41.72
2022-12-22T21:50:55.330Z,40.58
2022-12-22T21:53:22.913Z,40.60
2022-12-22T21:55:50.127Z,43.22
2022-12-22T21:58:17.102Z,42.92
2022-12-22T22:00:47.530Z,43.70
2022-12-22T22:03:15.578Z,41.05
2022-12-22T22:05:43.171Z,41.40
2022-12-22T22:08:12.015Z,43.58
2022-12-22T22:10:41.824Z,43.78
2022-12-22T22:13:12.569Z,41.40
2022-12-22T22:15:39.476Z,41.55
2022-12-22T22:18:07.750Z,43.67
2022-12-22T22:20:34.813Z,41.35
2022-12-22T22:23:01.908Z,44.05
2022-12-22T22:25:28.840Z,42.63
2022-12-22T22:27:59.660Z,45.92
2022-12-22T22:30:27.345Z,40.72
2022-12-22T22:32:55.334Z,45.70
2022-12-22T22:35:23.662Z,42.88
2022-12-22T22:37:51.464Z,40.03
2022-12-22T22:40:23.321Z,41.70
2022-12-22T22:42:50.123Z,42.45
2022-12-22T22:45:23.743Z,43.00
2022-12-22T22:47:54.211Z,41.78
2022-12-22T22:50:22.615Z,42.95
2022-12-22T22:52:49.697Z,44.38
2022-12-22T22:55:16.614Z,44.03
2022-12-22T22:57:43.761Z,45.83
2022-12-22T23:00:12.772Z,45.95
2022-12-22T23:02:39.781Z,43.83
2022-12-22T23:05:07.581Z,41.47
2022-12-22T23:07:35.646Z,39.67
2022-12-22T23:10:04.525Z,47.13
2022-12-22T23:12:31.850Z,47.40
2022-12-22T23:14:58.708Z,43.17
2022-12-22T23:17:25.537Z,44.83
2022-12-22T23:19:52.351Z,47.45
2022-12-22T23:22:19.479Z,42.25
2022-12-22T23:24:46.395Z,41.67
2022-12-22T23:27:13.316Z,45.83
2022-12-22T23:29:40.096Z,43.22
2022-12-22T23:32:07.115Z,47.53
2022-12-22T23:34:34.043Z,48.33
2022-12-22T23:37:01.038Z,46.95
2022-12-22T23:39:28.489Z,45.03
2022-12-22T23:41:55.317Z,44.22
2022-12-22T23:44:22.345Z,41.63
2022-12-22T23:46:49.226Z,41.25
2022-12-22T23:49:16.247Z,44.67
2022-12-22T23:51:43.094Z,43.72
2022-12-22T23:54:09.977Z,45.28
2022-12-22T23:56:36.808Z,43.15
2022-12-22T23:59:03.742Z,43.35
