createdAt,value
2023-05-08T00:01:50.082Z,100204.16
2023-05-08T00:04:38.376Z,100201.28
2023-05-08T00:07:26.357Z,100207.09
2023-05-08T00:10:14.824Z,100205.44
2023-05-08T00:13:02.995Z,100198.09
2023-05-08T00:15:52.731Z,100198.91
2023-05-08T00:18:41.077Z,100194.81
2023-05-08T00:21:29.255Z,100198.03
2023-05-08T00:24:17.158Z,100203.16
2023-05-08T00:27:05.058Z,100213.47
2023-05-08T00:29:52.977Z,100198.50
2023-05-08T00:32:42.506Z,100209.19
2023-05-08T00:35:30.469Z,100211.63
2023-05-08T00:38:18.918Z,100215.75
2023-05-08T00:41:06.998Z,100209.31
2023-05-08T00:43:55.447Z,100205.19
2023-05-08T00:46:44.077Z,100200.66
2023-05-08T00:49:35.880Z,100211.97
2023-05-08T00:52:23.905Z,100211.06
2023-05-08T00:55:12.360Z,100207.38
2023-05-08T00:58:00.729Z,100210.84
2023-05-08T01:00:51.476Z,100208.41
2023-05-08T01:03:39.939Z,100205.28
2023-05-08T01:06:29.911Z,100207.94
2023-05-08T01:09:17.848Z,100208.78
2023-05-08T01:12:16.409Z,100197.03
2023-05-08T01:15:13.309Z,100214.06
2023-05-08T01:18:13.068Z,100204.78
2023-05-08T01:21:04.971Z,100215.25
2023-05-08T01:24:34.548Z,100215.03
2023-05-08T01:27:45.969Z,100227.81
2023-05-08T01:30:59.845Z,100219.19
2023-05-08T01:33:55.914Z,100223.28
2023-05-08T01:36:51.608Z,100223.28
2023-05-08T01:39:45.402Z,100221.25
2023-05-08T01:42:45.870Z,100222.91
2023-05-08T01:45:39.769Z,100220.22
2023-05-08T01:48:33.847Z,100203.25
2023-05-08T01:51:26.438Z,100219.66
2023-05-08T01:54:21.087Z,100225.00
2023-05-08T01:57:11.717Z,100222.09
2023-05-08T02:00:01.916Z,100224.09
2023-05-08T02:02:51.665Z,100227.16
2023-05-08T02:05:41.529Z,100228.88
2023-05-08T02:08:32.876Z,100223.81
2023-05-08T02:11:22.944Z,100237.31
2023-05-08T02:14:14.180Z,100237.72
2023-05-08T02:17:04.059Z,100236.13
2023-05-08T02:19:53.442Z,100236.56
2023-05-08T02:22:44.442Z,100243.78
2023-05-08T02:25:34.324Z,100242.16
2023-05-08T02:28:24.250Z,100245.69
2023-05-08T02:31:13.474Z,100239.09
2023-05-08T02:34:02.537Z,100235.81
2023-05-08T02:36:53.363Z,100235.44
2023-05-08T02:39:43.544Z,100232.38
2023-05-08T02:42:33.499Z,100245.69
2023-05-08T02:45:23.408Z,100238.28
2023-05-08T02:48:20.554Z,100241.63
2023-05-08T02:51:19.375Z,100242.97
2023-05-08T02:54:11.741Z,100241.78
2023-05-08T02:57:05.130Z,100242.53
2023-05-08T03:00:00.497Z,100241.34
2023-05-08T03:02:54.138Z,100242.38
2023-05-08T03:05:48.382Z,100239.91
2023-05-08T03:08:38.011Z,100232.19
2023-05-08T03:11:32.554Z,100237.09
2023-05-08T03:14:23.954Z,100242.19
2023-05-08T03:17:18.632Z,100241.22
2023-05-08T03:20:11.710Z,100238.31
2023-05-08T03:23:01.631Z,100241.00
2023-05-08T03:25:49.611Z,100241.69
2023-05-08T03:28:39.398Z,100243.69
2023-05-08T03:31:28.591Z,100214.81
2023-05-08T03:34:19.935Z,100238.00
2023-05-08T03:37:08.395Z,100241.22
2023-05-08T03:39:56.866Z,100237.72
2023-05-08T03:42:46.040Z,100239.97
2023-05-08T03:45:36.917Z,100239.66
2023-05-08T03:48:26.974Z,100236.78
2023-05-08T03:51:17.011Z,100235.19
2023-05-08T03:54:05.332Z,100229.03
2023-05-08T03:56:54.739Z,100228.84
2023-05-08T03:59:50.975Z,100230.69
2023-05-08T04:02:45.260Z,100234.81
2023-05-08T04:05:37.997Z,100236.47
2023-05-08T04:08:36.021Z,100240.19
2023-05-08T04:11:30.958Z,100241.44
2023-05-08T04:14:23.331Z,100243.69
2023-05-08T04:17:15.380Z,100239.75
2023-05-08T04:20:05.893Z,100239.16
2023-05-08T04:22:55.812Z,100237.75
2023-05-08T04:25:49.476Z,100242.84
2023-05-08T04:28:37.980Z,100239.34
2023-05-08T04:31:29.259Z,100237.94
2023-05-08T04:34:19.263Z,100242.03
2023-05-08T04:37:07.841Z,100241.66
2023-05-08T04:39:56.633Z,100249.25
2023-05-08T04:42:47.636Z,100252.97
2023-05-08T04:45:37.884Z,100258.75
2023-05-08T04:48:26.493Z,100257.94
2023-05-08T04:51:14.651Z,100271.91
2023-05-08T04:54:03.442Z,100273.94
2023-05-08T04:56:52.036Z,100270.00
2023-05-08T04:59:41.683Z,100286.88
2023-05-08T05:02:30.408Z,100281.69
2023-05-08T05:05:18.914Z,100291.38
2023-05-08T05:08:07.146Z,100292.16
2023-05-08T05:10:55.129Z,100290.16
2023-05-08T05:13:43.588Z,100295.28
2023-05-08T05:16:33.434Z,100295.50
2023-05-08T05:19:21.645Z,100296.44
2023-05-08T05:22:09.691Z,100290.31
2023-05-08T05:24:58.275Z,100297.75
2023-05-08T05:27:47.137Z,100305.94
2023-05-08T05:30:35.543Z,100304.06
2023-05-08T05:33:24.903Z,100309.03
2023-05-08T05:36:13.660Z,100308.47
2023-05-08T05:39:02.279Z,100304.69
2023-05-08T05:41:50.956Z,100299.88
2023-05-08T05:44:39.707Z,100304.44
2023-05-08T05:47:27.720Z,100302.56
2023-05-08T05:50:18.478Z,100309.28
2023-05-08T05:53:07.588Z,100310.75
2023-05-08T05:55:55.852Z,100307.53
2023-05-08T05:58:45.360Z,100312.84
2023-05-08T06:01:33.978Z,100311.59
2023-05-08T06:04:22.043Z,100315.66
2023-05-08T06:07:11.601Z,100312.56
2023-05-08T06:09:59.673Z,100311.59
2023-05-08T06:12:47.837Z,100314.19
2023-05-08T06:15:36.791Z,100311.44
2023-05-08T06:18:25.177Z,100308.75
2023-05-08T06:21:13.131Z,100313.66
2023-05-08T06:24:02.650Z,100315.47
2023-05-08T06:26:50.605Z,100315.25
2023-05-08T06:29:38.871Z,100314.56
2023-05-08T06:32:26.867Z,100269.25
2023-05-08T06:35:15.679Z,100321.56
2023-05-08T06:38:03.618Z,100328.19
2023-05-08T06:40:54.077Z,100328.38
2023-05-08T06:43:41.977Z,100333.03
2023-05-08T06:46:30.130Z,100333.00
2023-05-08T06:49:18.153Z,100335.50
2023-05-08T06:52:06.559Z,100342.53
2023-05-08T06:54:54.505Z,100338.88
2023-05-08T06:57:43.921Z,100341.63
2023-05-08T07:00:32.344Z,100341.19
2023-05-08T07:03:20.834Z,100348.56
2023-05-08T07:06:09.884Z,100351.72
2023-05-08T07:08:57.891Z,100361.53
2023-05-08T07:11:45.800Z,100354.84
2023-05-08T07:14:35.635Z,100362.88
2023-05-08T07:17:23.553Z,100363.31
2023-05-08T07:20:12.060Z,100370.00
2023-05-08T07:22:59.981Z,100361.50
2023-05-08T07:25:48.034Z,100357.50
2023-05-08T07:28:35.973Z,100365.47
2023-05-08T07:31:25.443Z,100370.38
2023-05-08T07:34:13.664Z,100361.50
2023-05-08T07:37:01.805Z,100367.09
2023-05-08T07:39:49.706Z,100367.63
2023-05-08T07:42:42.353Z,100373.59
2023-05-08T07:45:30.432Z,100370.84
2023-05-08T07:48:20.088Z,100310.31
2023-05-08T07:51:08.005Z,100375.34
2023-05-08T07:53:56.329Z,100366.19
2023-05-08T07:56:44.269Z,100366.28
2023-05-08T07:59:32.343Z,100371.72
2023-05-08T08:02:26.409Z,100371.88
2023-05-08T08:05:16.157Z,100372.00
2023-05-08T08:08:04.735Z,100372.44
2023-05-08T08:10:52.745Z,100370.88
2023-05-08T08:13:41.887Z,100377.31
2023-05-08T08:16:29.781Z,100373.72
2023-05-08T08:19:18.020Z,100374.53
2023-05-08T08:22:07.699Z,100375.38
2023-05-08T08:24:56.199Z,100376.22
2023-05-08T08:27:44.149Z,100374.84
2023-05-08T08:30:32.410Z,100372.28
2023-05-08T08:33:20.410Z,100376.63
2023-05-08T08:36:14.556Z,100373.91
2023-05-08T08:39:04.271Z,100372.94
2023-05-08T08:41:52.172Z,100370.50
2023-05-08T08:44:40.208Z,100368.69
2023-05-08T08:47:30.254Z,100377.44
2023-05-08T08:50:22.335Z,100375.75
2023-05-08T08:53:12.472Z,100358.44
2023-05-08T08:56:02.986Z,100376.44
2023-05-08T08:58:55.913Z,100377.72
2023-05-08T09:01:46.869Z,100374.47
2023-05-08T09:04:34.784Z,100376.69
2023-05-08T09:07:24.381Z,100374.09
2023-05-08T09:10:15.321Z,100384.38
2023-05-08T09:13:05.046Z,100377.09
2023-05-08T09:15:53.700Z,100370.81
2023-05-08T09:18:41.652Z,100387.50
2023-05-08T09:21:29.931Z,100387.34
2023-05-08T09:24:17.788Z,100389.81
2023-05-08T09:27:22.411Z,100391.94
2023-05-08T09:30:14.253Z,100398.78
2023-05-08T09:33:02.961Z,100398.50
2023-05-08T09:35:52.090Z,100395.41
2023-05-08T09:38:43.568Z,100402.44
2023-05-08T09:41:31.944Z,100406.56
2023-05-08T09:44:19.837Z,100404.75
2023-05-08T09:47:13.266Z,100402.38
2023-05-08T09:50:02.824Z,100411.56
2023-05-08T09:52:51.432Z,100411.97
2023-05-08T09:55:49.016Z,100407.47
2023-05-08T09:58:40.785Z,100409.19
2023-05-08T10:01:30.517Z,100409.13
2023-05-08T10:04:31.898Z,100417.34
2023-05-08T10:07:28.835Z,100409.81
2023-05-08T10:10:25.222Z,100426.81
2023-05-08T10:13:13.531Z,100423.16
2023-05-08T10:16:01.976Z,100423.28
2023-05-08T10:18:51.770Z,100420.13
2023-05-08T10:21:45.095Z,100419.53
2023-05-08T10:24:34.679Z,100421.97
2023-05-08T10:27:30.440Z,100419.38
2023-05-08T10:30:18.748Z,100427.91
2023-05-08T10:33:10.612Z,100418.16
2023-05-08T10:35:59.498Z,100424.22
2023-05-08T10:38:49.861Z,100420.25
2023-05-08T10:41:39.377Z,100417.84
2023-05-08T10:44:29.603Z,100421.97
2023-05-08T10:47:26.229Z,100420.53
2023-05-08T10:50:27.872Z,100423.78
2023-05-08T10:53:21.546Z,100425.66
2023-05-08T10:56:11.736Z,100415.03
2023-05-08T10:59:00.872Z,100416.50
2023-05-08T11:01:50.036Z,100409.03
2023-05-08T11:04:38.361Z,100407.19
2023-05-08T11:07:52.132Z,100376.44
2023-05-08T11:10:40.808Z,100408.88
2023-05-08T11:13:35.001Z,100412.19
2023-05-08T11:17:01.201Z,100407.41
2023-05-08T11:19:57.365Z,100397.81
2023-05-08T11:22:48.883Z,100402.00
2023-05-08T11:25:44.034Z,100403.63
2023-05-08T11:28:34.690Z,100402.66
2023-05-08T11:31:22.835Z,100396.41
2023-05-08T11:34:49.338Z,100397.88
2023-05-08T11:37:38.180Z,100401.25
2023-05-08T11:40:48.726Z,100390.19
2023-05-08T11:44:21.549Z,100384.59
2023-05-08T11:47:19.406Z,100388.19
2023-05-08T11:50:09.820Z,100385.84
2023-05-08T11:52:57.763Z,100388.69
2023-05-08T11:55:49.182Z,100388.25
2023-05-08T11:58:37.399Z,100393.50
2023-05-08T12:01:25.309Z,100390.78
2023-05-08T12:04:14.654Z,100387.78
2023-05-08T12:07:02.880Z,100392.00
2023-05-08T12:09:51.698Z,100402.34
2023-05-08T12:12:40.601Z,100400.13
2023-05-08T12:15:28.916Z,100403.19
2023-05-08T12:18:17.933Z,100402.34
2023-05-08T12:21:07.326Z,100401.94
2023-05-08T12:23:55.954Z,100407.25
2023-05-08T12:26:43.887Z,100406.91
2023-05-08T12:30:21.980Z,100404.22
2023-05-08T12:33:36.065Z,100395.75
2023-05-08T12:36:25.286Z,100396.91
2023-05-08T12:39:14.115Z,100375.72
2023-05-08T12:42:02.462Z,100398.25
2023-05-08T12:44:53.976Z,100403.91
2023-05-08T12:47:41.954Z,100400.91
2023-05-08T12:50:32.780Z,100407.69
2023-05-08T12:53:23.375Z,100400.91
2023-05-08T12:56:11.576Z,100403.09
2023-05-08T12:59:00.232Z,100402.16
2023-05-08T13:01:51.885Z,100400.06
2023-05-08T13:04:39.941Z,100399.56
2023-05-08T13:07:32.977Z,100400.19
2023-05-08T13:10:24.419Z,100391.44
2023-05-08T13:13:13.940Z,100396.94
2023-05-08T13:16:04.192Z,100395.63
2023-05-08T13:18:52.505Z,100397.25
2023-05-08T13:21:40.407Z,100391.66
2023-05-08T13:24:28.478Z,100390.97
2023-05-08T13:27:17.965Z,100384.44
2023-05-08T13:30:07.188Z,100378.00
2023-05-08T13:32:55.519Z,100365.06
2023-05-08T13:35:43.474Z,100378.03
2023-05-08T13:38:31.858Z,100384.50
2023-05-08T13:41:19.744Z,100377.41
2023-05-08T13:44:09.382Z,100383.06
2023-05-08T13:46:57.343Z,100378.78
2023-05-08T13:49:46.946Z,100379.59
2023-05-08T13:52:35.029Z,100375.25
2023-05-08T13:55:23.602Z,100359.47
2023-05-08T13:58:12.150Z,100369.94
2023-05-08T14:01:10.308Z,100364.63
2023-05-08T14:04:06.934Z,100376.16
2023-05-08T14:06:54.983Z,100370.09
2023-05-08T14:09:43.263Z,100362.78
2023-05-08T14:12:35.701Z,100364.53
2023-05-08T14:15:27.012Z,100364.56
2023-05-08T14:18:21.251Z,100357.81
2023-05-08T14:21:09.133Z,100362.84
2023-05-08T14:23:57.285Z,100352.53
2023-05-08T14:26:45.246Z,100351.09
2023-05-08T14:29:33.493Z,100352.34
2023-05-08T14:32:21.472Z,100342.47
2023-05-08T14:35:11.540Z,100343.00
2023-05-08T14:37:59.479Z,100346.88
2023-05-08T14:40:51.050Z,100347.63
2023-05-08T14:43:38.963Z,100354.13
2023-05-08T14:46:27.333Z,100340.84
2023-05-08T14:49:22.232Z,100339.91
2023-05-08T14:52:18.494Z,100337.81
2023-05-08T14:55:07.972Z,100330.84
2023-05-08T14:57:56.309Z,100327.28
2023-05-08T15:00:44.485Z,100322.94
2023-05-08T15:03:32.485Z,100326.34
2023-05-08T15:06:22.236Z,100317.59
2023-05-08T15:09:11.581Z,100320.69
2023-05-08T15:12:00.107Z,100323.16
2023-05-08T15:14:48.409Z,100321.28
2023-05-08T15:17:36.530Z,100329.81
2023-05-08T15:20:24.742Z,100335.75
2023-05-08T15:23:12.643Z,100336.41
2023-05-08T15:26:04.295Z,100310.25
2023-05-08T15:28:52.288Z,100338.91
2023-05-08T15:31:40.487Z,100334.50
2023-05-08T15:34:32.499Z,100324.31
2023-05-08T15:37:21.075Z,100337.13
2023-05-08T15:40:10.228Z,100315.69
2023-05-08T15:42:59.610Z,100333.97
2023-05-08T15:45:47.821Z,100333.97
2023-05-08T15:48:35.793Z,100338.63
2023-05-08T15:51:24.134Z,100282.84
2023-05-08T15:54:12.001Z,100334.47
2023-05-08T15:57:00.177Z,100341.31
2023-05-08T15:59:49.451Z,100346.47
2023-05-08T16:02:37.663Z,100339.44
2023-05-08T16:05:25.592Z,100338.47
2023-05-08T16:08:14.208Z,100347.13
2023-05-08T16:11:02.154Z,100349.47
2023-05-08T16:13:50.367Z,100346.63
2023-05-08T16:16:41.149Z,100333.56
2023-05-08T16:19:29.711Z,100352.66
2023-05-08T16:22:17.605Z,100352.28
2023-05-08T16:25:06.286Z,100346.00
2023-05-08T16:27:54.220Z,100350.38
2023-05-08T16:30:42.564Z,100342.88
2023-05-08T16:33:33.006Z,100292.81
2023-05-08T16:36:21.186Z,100336.50
2023-05-08T16:39:09.265Z,100337.63
2023-05-08T16:41:57.555Z,100333.09
2023-05-08T16:44:45.513Z,100323.84
2023-05-08T16:47:34.298Z,100322.13
2023-05-08T16:50:23.605Z,100329.25
2023-05-08T16:53:11.562Z,100323.84
2023-05-08T16:55:59.474Z,100321.06
2023-05-08T16:58:47.838Z,100314.78
2023-05-08T17:01:35.780Z,100313.22
2023-05-08T17:04:23.869Z,100319.28
2023-05-08T17:07:13.146Z,100308.44
2023-05-08T17:10:01.345Z,100307.59
2023-05-08T17:12:50.518Z,100305.16
2023-05-08T17:15:39.974Z,100301.84
2023-05-08T17:18:27.848Z,100309.00
2023-05-08T17:21:16.278Z,100248.25
2023-05-08T17:24:06.344Z,100314.81
2023-05-08T17:26:54.385Z,100315.59
2023-05-08T17:29:42.277Z,100309.88
2023-05-08T17:32:30.435Z,100307.75
2023-05-08T17:35:18.431Z,100311.88
2023-05-08T17:38:06.554Z,100311.31
2023-05-08T17:40:56.285Z,100317.06
2023-05-08T17:43:44.586Z,100306.84
2023-05-08T17:46:32.480Z,100310.91
2023-05-08T17:49:20.509Z,100310.34
2023-05-08T17:52:08.439Z,100309.69
2023-05-08T17:54:56.694Z,100321.50
2023-05-08T17:57:45.957Z,100322.56
2023-05-08T18:00:34.157Z,100324.06
2023-05-08T18:03:22.237Z,100330.50
2023-05-08T18:06:10.227Z,100327.59
2023-05-08T18:08:58.178Z,100328.66
2023-05-08T18:11:46.442Z,100328.44
2023-05-08T18:14:35.760Z,100327.94
2023-05-08T18:17:24.099Z,100327.13
2023-05-08T18:20:12.840Z,100320.84
2023-05-08T18:23:01.321Z,100316.97
2023-05-08T18:25:49.228Z,100326.44
2023-05-08T18:28:37.637Z,100327.22
2023-05-08T18:31:26.947Z,100333.75
2023-05-08T18:34:15.306Z,100333.63
2023-05-08T18:37:03.246Z,100335.22
2023-05-08T18:39:51.717Z,100334.25
2023-05-08T18:42:39.614Z,100332.09
2023-05-08T18:45:28.214Z,100331.13
2023-05-08T18:48:17.466Z,100334.53
2023-05-08T18:51:06.435Z,100332.75
2023-05-08T18:53:57.042Z,100337.91
2023-05-08T18:56:45.199Z,100333.88
2023-05-08T18:59:33.098Z,100333.72
2023-05-08T19:02:21.298Z,100336.94
2023-05-08T19:05:10.856Z,100341.56
2023-05-08T19:07:59.172Z,100340.69
2023-05-08T19:10:47.105Z,100345.13
2023-05-08T19:13:35.205Z,100351.06
2023-05-08T19:16:23.183Z,100345.69
2023-05-08T19:19:11.376Z,100336.75
2023-05-08T19:22:00.675Z,100337.66
2023-05-08T19:24:48.983Z,100344.28
2023-05-08T19:27:36.966Z,100347.31
2023-05-08T19:30:25.040Z,100340.53
2023-05-08T19:33:12.979Z,100342.78
2023-05-08T19:36:01.073Z,100344.78
2023-05-08T19:38:50.290Z,100350.00
2023-05-08T19:41:38.570Z,100356.13
2023-05-08T19:44:27.936Z,100347.53
2023-05-08T19:47:16.393Z,100351.28
2023-05-08T19:50:04.678Z,100346.75
2023-05-08T19:52:52.992Z,100333.47
2023-05-08T19:55:42.245Z,100333.03
2023-05-08T19:58:30.200Z,100343.38
2023-05-08T20:01:18.165Z,100343.50
2023-05-08T20:04:06.719Z,100338.91
2023-05-08T20:06:54.681Z,100337.50
2023-05-08T20:09:42.908Z,100334.44
2023-05-08T20:12:32.130Z,100333.84
2023-05-08T20:15:20.821Z,100340.25
2023-05-08T20:18:09.307Z,100331.31
2023-05-08T20:20:57.562Z,100328.63
2023-05-08T20:23:45.494Z,100332.69
2023-05-08T20:26:34.519Z,100336.41
2023-05-08T20:29:24.412Z,100338.34
2023-05-08T20:32:15.054Z,100343.13
2023-05-08T20:35:03.138Z,100344.75
2023-05-08T20:37:51.049Z,100335.22
2023-05-08T20:40:39.326Z,100342.84
2023-05-08T20:43:27.217Z,100335.00
2023-05-08T20:46:16.893Z,100324.38
2023-05-08T20:49:05.946Z,100328.38
2023-05-08T20:51:53.851Z,100316.63
2023-05-08T20:54:44.289Z,100323.38
2023-05-08T20:57:32.519Z,100306.94
2023-05-08T21:00:21.138Z,100312.81
2023-05-08T21:03:10.861Z,100312.59
2023-05-08T21:05:58.776Z,100308.41
2023-05-08T21:08:47.056Z,100305.72
2023-05-08T21:11:35.037Z,100306.16
2023-05-08T21:14:23.376Z,100310.81
2023-05-08T21:17:11.260Z,100305.59
2023-05-08T21:20:00.560Z,100303.72
2023-05-08T21:22:48.457Z,100298.56
2023-05-08T21:25:36.600Z,100299.69
2023-05-08T21:28:25.047Z,100296.41
2023-05-08T21:31:13.010Z,100298.38
2023-05-08T21:34:01.243Z,100290.31
2023-05-08T21:36:50.513Z,100290.84
2023-05-08T21:39:38.747Z,100291.56
2023-05-08T21:42:26.698Z,100288.31
2023-05-08T21:45:15.464Z,100280.03
2023-05-08T21:48:03.776Z,100283.06
2023-05-08T21:50:52.171Z,100286.06
2023-05-08T21:53:41.586Z,100282.78
2023-05-08T21:56:29.478Z,100286.53
2023-05-08T21:59:18.389Z,100286.38
2023-05-08T22:02:06.405Z,100284.50
2023-05-08T22:04:54.688Z,100281.59
2023-05-08T22:07:42.671Z,100265.69
2023-05-08T22:10:32.217Z,100274.44
2023-05-08T22:13:20.222Z,100278.41
2023-05-08T22:16:09.402Z,100278.53
2023-05-08T22:18:57.390Z,100267.69
2023-05-08T22:21:45.693Z,100273.88
2023-05-08T22:24:33.772Z,100272.81
2023-05-08T22:27:23.008Z,100263.06
2023-05-08T22:30:11.562Z,100253.97
2023-05-08T22:33:00.100Z,100259.41
2023-05-08T22:35:48.063Z,100258.22
2023-05-08T22:38:35.938Z,100248.47
2023-05-08T22:41:24.168Z,100243.19
2023-05-08T22:44:13.623Z,100247.78
2023-05-08T22:47:02.282Z,100236.00
2023-05-08T22:49:50.491Z,100235.41
2023-05-08T22:52:39.479Z,100236.25
2023-05-08T22:55:27.575Z,100238.25
2023-05-08T22:58:15.616Z,100226.91
2023-05-08T23:01:05.286Z,100224.25
2023-05-08T23:03:53.730Z,100223.81
2023-05-08T23:06:41.894Z,100214.16
2023-05-08T23:09:30.692Z,100218.69
2023-05-08T23:12:18.983Z,100216.84
2023-05-08T23:15:08.312Z,100217.88
2023-05-08T23:17:58.045Z,100220.88
2023-05-08T23:20:46.422Z,100217.28
2023-05-08T23:23:34.470Z,100203.59
2023-05-08T23:26:22.680Z,100213.66
2023-05-08T23:29:10.563Z,100208.94
2023-05-08T23:31:58.740Z,100207.31
2023-05-08T23:34:48.062Z,100190.03
2023-05-08T23:37:36.171Z,100198.53
2023-05-08T23:40:24.359Z,100191.97
2023-05-08T23:43:12.514Z,100192.44
2023-05-08T23:46:00.739Z,100200.31
2023-05-08T23:48:48.689Z,100189.94
2023-05-08T23:51:38.215Z,100194.09
2023-05-08T23:54:26.794Z,100191.81
2023-05-08T23:57:15.406Z,100181.94
