createdAt,value
2023-04-28T00:03:50.039Z,99811.46
2023-04-28T00:09:16.468Z,99809.81
2023-04-28T00:14:41.309Z,99803.94
2023-04-28T00:20:06.655Z,99799.31
2023-04-28T00:25:30.570Z,99795.48
2023-04-28T00:30:54.446Z,99798.13
2023-04-28T00:36:18.450Z,99792.42
2023-04-28T00:41:43.264Z,99795.02
2023-04-28T00:47:12.119Z,99785.92
2023-04-28T00:52:37.270Z,99779.56
2023-04-28T00:58:02.760Z,99773.80
2023-04-28T01:03:27.398Z,99766.88
2023-04-28T01:08:51.479Z,99763.45
2023-04-28T01:14:17.843Z,99762.50
2023-04-28T01:19:43.796Z,99763.37
2023-04-28T01:25:08.618Z,99766.08
2023-04-28T01:30:33.308Z,99765.85
2023-04-28T01:36:01.313Z,99760.18
2023-04-28T01:41:25.474Z,99750.77
2023-04-28T01:46:50.604Z,99746.52
2023-04-28T01:52:15.780Z,99739.19
2023-04-28T01:57:40.147Z,99733.09
2023-04-28T02:03:04.794Z,99727.52
2023-04-28T02:08:32.535Z,99722.59
2023-04-28T02:13:56.822Z,99720.56
2023-04-28T02:19:21.971Z,99716.09
2023-04-28T02:24:46.365Z,99716.50
2023-04-28T02:30:11.262Z,99713.06
2023-04-28T02:35:35.412Z,99721.98
2023-04-28T02:41:05.404Z,99721.96
2023-04-28T02:46:29.511Z,99718.03
2023-04-28T02:51:56.569Z,99720.51
2023-04-28T02:57:21.626Z,99720.81
2023-04-28T03:02:45.908Z,99718.38
2023-04-28T03:08:10.465Z,99715.28
2023-04-28T03:13:36.273Z,99709.30
2023-04-28T03:19:00.637Z,99701.55
2023-04-28T03:24:25.714Z,99698.71
2023-04-28T03:29:52.367Z,99692.60
2023-04-28T03:35:18.796Z,99685.85
2023-04-28T03:40:43.441Z,99681.29
2023-04-28T03:46:43.699Z,99683.60
2023-04-28T03:52:08.324Z,99684.56
2023-04-28T03:57:34.328Z,99680.20
2023-04-28T04:02:59.282Z,99677.47
2023-04-28T04:08:23.713Z,99675.53
2023-04-28T04:13:48.263Z,99669.06
2023-04-28T04:19:13.377Z,99667.66
2023-04-28T04:24:39.066Z,99668.20
2023-04-28T04:30:04.535Z,99669.45
2023-04-28T04:35:29.817Z,99671.45
2023-04-28T04:40:54.431Z,99666.29
2023-04-28T04:46:19.536Z,99666.92
2023-04-28T04:51:44.326Z,99661.98
2023-04-28T04:57:10.034Z,99659.88
2023-04-28T05:02:58.019Z,99654.85
2023-04-28T05:08:31.004Z,99652.60
2023-04-28T05:14:10.054Z,99647.12
2023-04-28T05:19:36.765Z,99638.20
2023-04-28T05:25:01.908Z,99641.44
2023-04-28T05:30:26.886Z,99634.34
2023-04-28T05:35:52.330Z,99632.20
2023-04-28T05:41:17.371Z,99635.69
2023-04-28T05:46:41.853Z,99631.69
2023-04-28T05:52:06.307Z,99623.88
2023-04-28T05:57:32.039Z,99619.27
2023-04-28T06:03:01.562Z,99611.40
2023-04-28T06:08:27.081Z,99614.41
2023-04-28T06:13:51.968Z,99611.65
2023-04-28T06:19:19.208Z,99601.90
2023-04-28T06:24:44.380Z,99595.41
2023-04-28T06:30:19.248Z,99594.73
2023-04-28T06:35:44.431Z,99595.09
2023-04-28T06:41:09.383Z,99585.45
2023-04-28T06:46:34.309Z,99584.08
2023-04-28T06:51:58.256Z,99581.73
2023-04-28T06:57:22.971Z,99577.02
2023-04-28T07:02:47.299Z,99578.52
2023-04-28T07:08:11.285Z,99572.16
2023-04-28T07:13:36.274Z,99571.61
2023-04-28T07:19:00.996Z,99569.80
2023-04-28T07:24:25.889Z,99565.41
2023-04-28T07:29:50.317Z,99559.91
2023-04-28T07:36:28.961Z,99555.34
2023-04-28T07:42:31.709Z,99548.25
2023-04-28T07:47:56.824Z,99543.84
2023-04-28T07:53:21.953Z,99540.91
2023-04-28T07:58:46.278Z,99534.05
2023-04-28T08:04:11.612Z,99529.22
2023-04-28T08:09:36.457Z,99521.40
2023-04-28T08:15:00.381Z,99524.56
2023-04-28T08:20:25.575Z,99514.40
2023-04-28T08:25:50.820Z,99506.20
2023-04-28T08:31:15.245Z,99503.73
2023-04-28T08:36:39.677Z,99500.60
2023-04-28T08:42:07.978Z,99502.84
2023-04-28T08:47:36.627Z,99498.05
2023-04-28T08:53:05.130Z,99488.88
2023-04-28T08:58:29.977Z,99478.48
2023-04-28T09:03:55.447Z,99473.85
2023-04-28T09:09:47.932Z,99468.71
2023-04-28T09:15:37.834Z,99464.42
2023-04-28T09:21:13.404Z,99455.89
2023-04-28T09:26:55.476Z,99455.05
2023-04-28T09:32:22.562Z,99442.83
2023-04-28T09:37:47.673Z,99432.52
2023-04-28T09:43:34.122Z,99418.92
2023-04-28T09:49:02.833Z,99405.41
2023-04-28T09:54:30.506Z,99402.19
2023-04-28T09:59:54.986Z,99397.85
2023-04-28T10:05:22.225Z,99386.89
2023-04-28T10:10:54.984Z,99383.48
2023-04-28T10:16:20.594Z,99381.20
2023-04-28T10:21:53.109Z,99377.63
2023-04-28T10:27:18.537Z,99365.05
2023-04-28T10:32:44.267Z,99355.59
2023-04-28T10:38:20.795Z,99350.52
2023-04-28T10:43:51.865Z,99347.44
2023-04-28T10:49:17.462Z,99336.56
2023-04-28T10:55:19.335Z,99329.45
2023-04-28T11:00:57.212Z,99321.63
2023-04-28T11:06:38.858Z,99315.89
2023-04-28T11:12:11.533Z,99306.51
2023-04-28T11:17:42.827Z,99295.11
2023-04-28T11:23:12.232Z,99288.20
2023-04-28T11:28:52.798Z,99288.86
2023-04-28T11:34:25.216Z,99288.23
2023-04-28T11:39:52.199Z,99284.34
2023-04-28T11:45:17.216Z,99292.34
2023-04-28T11:50:41.763Z,99286.14
2023-04-28T11:56:09.986Z,99284.30
2023-04-28T12:01:37.743Z,99285.55
2023-04-28T12:07:12.974Z,99276.07
2023-04-28T12:12:49.983Z,99279.90
2023-04-28T12:18:19.883Z,99276.05
2023-04-28T12:23:44.278Z,99269.48
2023-04-28T12:29:08.201Z,99264.36
2023-04-28T12:34:33.606Z,99253.69
2023-04-28T12:39:58.255Z,99246.70
2023-04-28T12:45:24.679Z,99246.58
2023-04-28T12:50:49.582Z,99240.67
2023-04-28T12:56:13.870Z,99237.13
2023-04-28T13:01:38.522Z,99234.99
2023-04-28T13:07:03.951Z,99228.46
2023-04-28T13:12:28.324Z,99225.30
2023-04-28T13:17:53.491Z,99223.02
2023-04-28T13:23:18.189Z,99216.51
2023-04-28T13:28:42.640Z,99213.35
2023-04-28T13:34:06.570Z,99207.23
2023-04-28T13:39:31.384Z,99204.44
2023-04-28T13:44:55.483Z,99201.78
2023-04-28T13:50:21.225Z,99201.02
2023-04-28T13:55:46.736Z,99196.67
2023-04-28T14:01:12.438Z,99199.00
2023-04-28T14:06:37.602Z,99193.75
2023-04-28T14:12:02.529Z,99191.83
2023-04-28T14:17:28.795Z,99190.95
2023-04-28T14:22:53.880Z,99186.66
2023-04-28T14:28:18.352Z,99186.48
2023-04-28T14:33:43.076Z,99188.91
2023-04-28T14:39:06.892Z,99188.70
2023-04-28T14:44:31.263Z,99182.08
2023-04-28T14:49:55.519Z,99183.50
2023-04-28T14:55:21.631Z,99175.00
2023-04-28T15:00:46.331Z,99172.48
2023-04-28T15:06:11.939Z,99167.23
2023-04-28T15:11:36.389Z,99164.70
2023-04-28T15:17:00.545Z,99158.55
2023-04-28T15:22:25.291Z,99156.81
2023-04-28T15:27:50.950Z,99157.08
2023-04-28T15:33:18.097Z,99154.89
2023-04-28T15:38:42.997Z,99147.04
2023-04-28T15:44:07.719Z,99144.90
2023-04-28T15:49:32.299Z,99139.42
2023-04-28T15:54:56.822Z,99131.67
2023-04-28T16:00:22.449Z,99129.88
2023-04-28T16:05:47.605Z,99125.20
2023-04-28T16:11:19.704Z,99119.48
2023-04-28T16:16:44.900Z,99117.09
2023-04-28T16:22:09.656Z,99118.19
2023-04-28T16:27:35.648Z,99118.15
2023-04-28T16:33:00.468Z,99113.80
2023-04-28T16:38:25.479Z,99110.59
2023-04-28T16:43:52.056Z,99107.82
2023-04-28T16:49:18.618Z,99098.20
2023-04-28T16:54:49.476Z,99094.66
2023-04-28T17:00:22.481Z,99093.70
2023-04-28T17:05:53.448Z,99091.28
2023-04-28T17:11:22.345Z,99094.01
2023-04-28T17:16:51.439Z,99095.12
2023-04-28T17:22:21.620Z,99095.26
2023-04-28T17:27:48.658Z,99090.73
2023-04-28T17:33:14.809Z,99086.37
2023-04-28T17:38:50.641Z,99083.88
2023-04-28T17:44:22.043Z,99083.21
2023-04-28T17:49:48.770Z,99088.63
2023-04-28T17:55:24.398Z,99085.33
2023-04-28T18:00:57.820Z,99083.81
2023-04-28T18:06:29.608Z,99085.15
2023-04-28T18:12:00.552Z,99088.20
2023-04-28T18:17:29.500Z,99091.95
2023-04-28T18:22:53.744Z,99092.40
2023-04-28T18:28:18.331Z,99093.34
2023-04-28T18:33:42.292Z,99095.61
2023-04-28T18:39:07.044Z,99093.73
2023-04-28T18:44:34.761Z,99102.23
2023-04-28T18:50:00.409Z,99103.84
2023-04-28T18:55:25.091Z,99101.91
2023-04-28T19:00:49.500Z,99096.84
2023-04-28T19:06:14.904Z,99096.11
2023-04-28T19:11:38.903Z,99097.95
2023-04-28T19:17:03.930Z,99101.66
2023-04-28T19:22:40.772Z,99097.90
2023-04-28T19:28:05.221Z,99095.72
2023-04-28T19:33:30.043Z,99094.88
2023-04-28T19:38:54.332Z,99096.67
2023-04-28T19:44:20.615Z,99096.20
2023-04-28T19:49:46.771Z,99099.26
2023-04-28T19:55:13.718Z,99099.90
2023-04-28T20:00:38.828Z,99098.89
2023-04-28T20:06:02.953Z,99096.73
2023-04-28T20:11:28.925Z,99095.63
2023-04-28T20:16:54.558Z,99095.70
2023-04-28T20:23:07.324Z,99084.89
2023-04-28T20:29:00.130Z,99079.61
2023-04-28T20:34:25.155Z,99079.61
2023-04-28T20:39:51.217Z,99079.64
2023-04-28T20:45:17.608Z,99080.74
2023-04-28T20:50:43.596Z,99077.81
2023-04-28T20:56:10.028Z,99073.05
2023-04-28T21:01:35.881Z,99070.86
2023-04-28T21:07:00.630Z,99071.29
2023-04-28T21:12:24.642Z,99069.83
2023-04-28T21:17:49.818Z,99067.26
2023-04-28T21:23:14.366Z,99061.55
2023-04-28T21:28:40.503Z,99060.64
2023-04-28T21:34:05.332Z,99055.14
2023-04-28T21:39:29.831Z,99055.33
2023-04-28T21:44:54.292Z,99053.04
2023-04-28T21:50:18.720Z,99048.33
2023-04-28T21:55:45.153Z,99050.12
2023-04-28T22:01:10.467Z,99048.20
2023-04-28T22:06:36.246Z,99050.05
2023-04-28T22:12:00.253Z,99049.92
2023-04-28T22:17:24.178Z,99046.54
2023-04-28T22:22:48.550Z,99043.86
2023-04-28T22:28:12.676Z,99044.48
2023-04-28T22:33:39.146Z,99034.20
2023-04-28T22:39:05.311Z,99030.72
2023-04-28T22:44:30.433Z,99028.02
2023-04-28T22:49:55.952Z,99020.95
2023-04-28T22:55:20.881Z,99016.65
2023-04-28T23:00:45.353Z,99009.20
2023-04-28T23:06:10.887Z,99003.83
2023-04-28T23:11:36.044Z,98997.80
2023-04-28T23:17:00.276Z,98994.79
2023-04-28T23:22:24.836Z,98988.43
2023-04-28T23:27:49.524Z,98987.35
2023-04-28T23:33:13.559Z,98985.58
2023-04-28T23:38:38.435Z,98977.40
2023-04-28T23:44:03.239Z,98968.38
2023-04-28T23:49:27.163Z,98960.69
2023-04-28T23:54:51.717Z,98958.93
