createdAt,value
2023-02-06T00:00:02.532Z,2.86
2023-02-06T00:15:02.203Z,2.65
2023-02-06T00:30:01.913Z,2.45
2023-02-06T00:45:01.613Z,2.24
2023-02-06T01:00:02.297Z,2.1
2023-02-06T01:15:01.900Z,1.9
2023-02-06T01:30:01.632Z,1.7
2023-02-06T01:45:02.256Z,1.56
2023-02-06T02:00:01.952Z,1.42
2023-02-06T02:15:01.606Z,1.25
2023-02-06T02:30:02.303Z,1.18
2023-02-06T02:45:01.926Z,1.08
2023-02-06T03:00:02.572Z,1.18
2023-02-06T03:15:02.199Z,0.88
2023-02-06T03:30:01.851Z,0.76
2023-02-06T03:45:02.546Z,0.75
2023-02-06T04:00:02.274Z,0.84
2023-02-06T04:15:01.917Z,0.95
2023-02-06T04:30:01.668Z,1.07
2023-02-06T04:45:02.289Z,1.13
2023-02-06T05:00:02.006Z,1.18
2023-02-06T05:15:01.743Z,1.26
2023-02-06T05:30:01.923Z,1.36
2023-02-06T05:45:01.585Z,1.39
2023-02-06T06:00:02.310Z,1.45
2023-02-06T06:15:01.998Z,1.48
2023-02-06T06:30:01.693Z,1.54
2023-02-06T06:45:02.375Z,1.66
2023-02-06T07:00:02.110Z,1.75
2023-02-06T07:15:01.798Z,1.87
2023-02-06T07:30:04.004Z,1.9
2023-02-06T07:45:01.668Z,1.94
2023-02-06T08:00:02.359Z,2.03
2023-02-06T08:15:02.058Z,2.11
2023-02-06T08:30:01.737Z,2.19
2023-02-06T08:45:02.445Z,2.28
2023-02-06T09:00:02.120Z,2.38
2023-02-06T09:15:01.803Z,2.5
2023-02-06T09:30:02.528Z,2.6
2023-02-06T09:45:02.232Z,2.74
2023-02-06T10:00:01.957Z,2.88
2023-02-06T10:15:01.680Z,3.01
2023-02-06T10:30:02.384Z,3.11
2023-02-06T10:45:18.370Z,3.24
2023-02-06T11:00:01.933Z,3.38
2023-02-06T11:15:01.642Z,3.51
2023-02-06T11:30:02.433Z,3.7
2023-02-06T11:45:02.137Z,3.97
2023-02-06T12:00:01.846Z,4.17
2023-02-06T12:15:18.235Z,4.69
2023-02-06T12:30:02.364Z,5.08
2023-02-06T12:45:02.051Z,5.17
2023-02-06T13:00:01.764Z,5.36
2023-02-06T13:15:02.488Z,5.65
2023-02-06T13:30:02.174Z,5.81
2023-02-06T13:45:01.836Z,5.89
2023-02-06T14:00:02.526Z,6.28
2023-02-06T14:15:02.204Z,6.25
2023-02-06T14:30:01.948Z,6.35
2023-02-06T14:45:01.644Z,6.14
2023-02-06T15:00:02.338Z,6.17
2023-02-06T15:15:02.021Z,6.34
2023-02-06T15:30:01.797Z,6.48
2023-02-06T15:45:02.514Z,6.22
2023-02-06T16:00:02.215Z,5.89
2023-02-06T16:15:01.900Z,5.78
2023-02-06T16:30:01.741Z,5.68
2023-02-06T16:45:02.414Z,5.53
2023-02-06T17:00:02.158Z,5.28
2023-02-06T17:15:01.782Z,5.04
2023-02-06T17:30:02.508Z,4.85
2023-02-06T17:45:02.153Z,4.69
2023-02-06T18:00:01.824Z,4.66
2023-02-06T18:15:02.440Z,4.64
2023-02-06T18:30:02.100Z,4.56
2023-02-06T18:45:04.041Z,4.2
2023-02-06T19:00:01.967Z,4.02
2023-02-06T19:15:01.713Z,2.32
2023-02-06T19:30:02.391Z,3.15
2023-02-06T19:45:02.049Z,3.42
2023-02-06T20:00:01.708Z,2.91
2023-02-06T20:15:02.344Z,2.62
2023-02-06T20:30:02.087Z,2.4
2023-02-06T20:45:01.717Z,2.23
2023-02-06T21:00:02.371Z,2.11
2023-02-06T21:15:02.031Z,2.04
2023-02-06T21:30:01.947Z,1.73
2023-02-06T21:45:01.642Z,1.63
2023-02-06T22:00:02.304Z,1.37
2023-02-06T22:15:01.942Z,1.17
2023-02-06T22:30:01.686Z,1
2023-02-06T22:45:02.329Z,0.81
2023-02-06T23:00:02.066Z,0.66
2023-02-06T23:15:01.747Z,0.44
2023-02-06T23:30:02.425Z,0.5
2023-02-06T23:45:02.076Z,0.58
