createdAt,value
2023-04-28T00:02:31.815Z,15.83
2023-04-28T00:12:34.160Z,18.03
2023-04-28T00:22:36.541Z,17.43
2023-04-28T00:32:41.529Z,15.63
2023-04-28T00:42:46.707Z,20.30
2023-04-28T00:52:52.109Z,18.47
2023-04-28T01:03:00.146Z,13.53
2023-04-28T01:13:12.807Z,16.30
2023-04-28T01:23:18.708Z,17.10
2023-04-28T01:33:26.979Z,18.90
2023-04-28T01:43:30.290Z,21.47
2023-04-28T01:53:34.415Z,19.20
2023-04-28T02:03:40.303Z,20.17
2023-04-28T02:13:43.973Z,16.60
2023-04-28T02:23:47.002Z,17.80
2023-04-28T02:33:53.961Z,18.30
2023-04-28T02:43:58.028Z,17.40
2023-04-28T02:54:00.360Z,18.83
2023-04-28T03:04:05.282Z,18.53
2023-04-28T03:14:13.746Z,20.30
2023-04-28T03:24:17.875Z,19.07
2023-04-28T03:34:25.639Z,15.13
2023-04-28T03:44:31.007Z,18.27
2023-04-28T03:54:33.985Z,16.80
2023-04-28T04:04:36.603Z,17.40
2023-04-28T04:14:42.053Z,18.60
2023-04-28T04:24:48.587Z,17.30
2023-04-28T04:34:53.399Z,24.43
2023-04-28T04:44:58.227Z,24.90
2023-04-28T04:55:06.332Z,22.38
2023-04-28T05:05:20.440Z,19.88
2023-04-28T05:15:45.186Z,20.13
2023-04-28T05:26:03.330Z,14.48
2023-04-28T05:36:27.810Z,19.83
2023-04-28T05:46:32.939Z,19.05
2023-04-28T05:56:40.100Z,20.40
2023-04-28T06:06:44.010Z,15.15
2023-04-28T06:16:46.529Z,18.85
2023-04-28T06:26:49.808Z,18.85
2023-04-28T06:36:54.371Z,12.55
2023-04-28T06:46:56.770Z,17.30
2023-04-28T06:57:00.398Z,18.25
2023-04-28T07:07:08.655Z,9.77
2023-04-28T07:17:11.145Z,9.13
2023-04-28T07:27:13.397Z,8.77
2023-04-28T07:37:15.628Z,9.40
2023-04-28T07:47:20.528Z,4.90
2023-04-28T07:57:30.784Z,4.18
2023-04-28T08:07:37.501Z,6.05
2023-04-28T08:17:39.752Z,3.47
2023-04-28T08:27:43.788Z,3.17
2023-04-28T08:37:46.712Z,3.65
2023-04-28T08:47:52.253Z,3.83
2023-04-28T08:57:58.512Z,5.38
2023-04-28T09:08:06.572Z,5.88
2023-04-28T09:18:12.451Z,5.30
2023-04-28T09:28:24.022Z,4.75
2023-04-28T09:38:31.414Z,4.95
2023-04-28T09:48:38.444Z,4.63
2023-04-28T09:58:43.978Z,4.70
2023-04-28T10:08:58.084Z,7.13
2023-04-28T10:19:07.681Z,5.60
2023-04-28T10:29:19.352Z,5.13
2023-04-28T10:39:22.559Z,6.43
2023-04-28T10:49:58.882Z,8.85
2023-04-28T11:00:29.080Z,5.05
2023-04-28T11:11:14.912Z,7.47
2023-04-28T11:21:23.622Z,7.25
2023-04-28T11:31:30.056Z,3.40
2023-04-28T11:41:37.093Z,4.15
2023-04-28T11:51:43.553Z,4.10
2023-04-28T12:01:54.589Z,6.45
2023-04-28T12:12:05.305Z,4.43
2023-04-28T12:22:18.315Z,4.75
2023-04-28T12:32:40.210Z,6.25
2023-04-28T12:42:44.357Z,3.95
2023-04-28T13:03:14.109Z,4.47
2023-04-28T13:13:23.209Z,5.07
2023-04-28T13:23:34.739Z,4.72
2023-04-28T13:33:53.178Z,4.95
2023-04-28T13:44:02.023Z,5.10
2023-04-28T13:54:10.906Z,6.03
2023-04-28T14:04:18.124Z,8.82
2023-04-28T14:14:23.048Z,7.50
2023-04-28T14:24:28.972Z,7.32
2023-04-28T14:34:33.133Z,9.70
2023-04-28T14:44:39.087Z,6.15
2023-04-28T14:54:46.489Z,7.35
2023-04-28T15:04:54.268Z,9.98
2023-04-28T15:15:01.310Z,6.82
2023-04-28T15:25:03.865Z,7.22
2023-04-28T15:35:09.175Z,6.28
2023-04-28T15:45:21.033Z,6.45
2023-04-28T15:55:24.307Z,8.43
2023-04-28T16:05:29.995Z,6.07
2023-04-28T16:15:34.854Z,7.32
2023-04-28T16:25:42.250Z,5.65
2023-04-28T16:35:45.187Z,9.80
2023-04-28T16:45:48.805Z,8.40
2023-04-28T16:55:57.030Z,5.82
2023-04-28T17:05:59.929Z,8.02
2023-04-28T17:16:04.380Z,12.40
2023-04-28T17:26:08.955Z,9.23
2023-04-28T17:36:17.038Z,7.55
2023-04-28T17:46:22.319Z,6.85
2023-04-28T17:56:24.835Z,5.70
2023-04-28T18:06:30.278Z,8.63
2023-04-28T18:16:34.734Z,7.63
2023-04-28T18:26:37.275Z,11.50
2023-04-28T18:36:39.427Z,7.75
2023-04-28T18:46:55.012Z,9.65
2023-04-28T18:56:59.986Z,8.93
2023-04-28T19:07:03.615Z,9.93
2023-04-28T19:17:09.191Z,11.65
2023-04-28T19:27:14.178Z,12.13
2023-04-28T19:37:21.189Z,12.15
2023-04-28T19:47:34.389Z,13.38
2023-04-28T19:57:43.069Z,13.80
2023-04-28T20:07:55.370Z,15.88
2023-04-28T20:17:59.444Z,16.87
2023-04-28T20:28:01.682Z,12.55
2023-04-28T20:38:07.376Z,16.05
2023-04-28T20:48:11.044Z,17.57
2023-04-28T20:58:15.526Z,14.83
2023-04-28T21:08:17.717Z,17.73
2023-04-28T21:18:25.447Z,16.93
2023-04-28T21:28:30.424Z,13.60
2023-04-28T21:38:40.683Z,13.33
2023-04-28T21:48:46.674Z,14.23
2023-04-28T21:58:52.376Z,19.33
2023-04-28T22:08:57.571Z,11.43
2023-04-28T22:19:03.957Z,15.73
2023-04-28T22:29:10.922Z,17.33
2023-04-28T22:39:17.733Z,16.67
2023-04-28T22:49:29.837Z,18.07
2023-04-28T22:59:35.291Z,15.10
2023-04-28T23:09:40.501Z,17.67
2023-04-28T23:19:45.317Z,17.97
2023-04-28T23:29:49.312Z,19.57
2023-04-28T23:39:52.112Z,14.70
2023-04-28T23:49:55.475Z,19.77
