createdAt,value
2018-07-01T00:00:15.143Z,47.10
2018-07-01T00:00:47.112Z,47.20
2018-07-01T00:01:18.833Z,47.30
2018-07-01T00:01:50.568Z,47.30
2018-07-01T00:02:22.299Z,47.30
2018-07-01T00:02:54.042Z,47.30
2018-07-01T00:03:25.990Z,47.30
2018-07-01T00:03:57.739Z,47.10
2018-07-01T00:04:29.467Z,47.20
2018-07-01T00:05:01.190Z,47.40
2018-07-01T00:05:32.943Z,47.20
2018-07-01T00:06:04.644Z,47.20
2018-07-01T00:06:36.386Z,47.20
2018-07-01T00:07:08.129Z,47.20
2018-07-01T00:07:39.859Z,47.30
2018-07-01T00:08:11.605Z,47.30
2018-07-01T00:08:43.331Z,47.40
2018-07-01T00:09:15.046Z,47.40
2018-07-01T00:09:46.781Z,47.40
2018-07-01T00:10:18.666Z,47.40
2018-07-01T00:10:50.400Z,47.50
2018-07-01T00:11:22.319Z,47.40
2018-07-01T00:11:54.080Z,47.50
2018-07-01T00:12:25.809Z,47.50
2018-07-01T00:12:57.547Z,48.10
2018-07-01T00:13:29.283Z,47.50
2018-07-01T00:14:01.050Z,47.50
2018-07-01T00:14:32.777Z,47.50
2018-07-01T00:15:04.509Z,47.50
2018-07-01T00:15:36.241Z,47.80
2018-07-01T00:16:08.490Z,47.50
2018-07-01T00:16:40.297Z,47.50
2018-07-01T00:17:12.305Z,47.50
2018-07-01T00:17:44.030Z,48.20
2018-07-01T00:18:15.759Z,47.50
2018-07-01T00:18:47.487Z,47.40
2018-07-01T00:19:19.411Z,47.40
2018-07-01T00:19:51.167Z,47.40
2018-07-01T00:20:22.883Z,47.50
2018-07-01T00:20:54.612Z,47.50
2018-07-01T00:21:26.370Z,47.40
2018-07-01T00:21:58.090Z,47.50
2018-07-01T00:22:29.813Z,47.40
2018-07-01T00:23:01.570Z,47.50
2018-07-01T00:23:33.298Z,47.50
2018-07-01T00:24:05.022Z,47.30
2018-07-01T00:25:08.766Z,47.40
2018-07-01T00:25:40.491Z,47.40
2018-07-01T00:26:12.239Z,47.30
2018-07-01T00:26:43.967Z,47.40
2018-07-01T00:27:15.715Z,47.30
2018-07-01T00:27:47.499Z,47.30
2018-07-01T00:28:19.225Z,47.40
2018-07-01T00:28:50.946Z,47.40
2018-07-01T00:29:22.721Z,47.30
2018-07-01T00:29:54.458Z,47.30
2018-07-01T00:30:26.182Z,47.20
2018-07-01T00:30:57.917Z,47.40
2018-07-01T00:31:29.644Z,47.40
2018-07-01T00:32:01.362Z,47.50
2018-07-01T00:32:33.115Z,47.50
2018-07-01T00:33:04.838Z,47.30
2018-07-01T00:33:36.591Z,47.20
2018-07-01T00:34:08.350Z,47.20
2018-07-01T00:34:40.067Z,47.20
2018-07-01T00:35:11.799Z,47.30
2018-07-01T00:35:43.582Z,47.30
2018-07-01T00:36:15.351Z,47.40
2018-07-01T00:36:47.077Z,47.40
2018-07-01T00:37:18.807Z,47.40
2018-07-01T00:37:50.600Z,47.40
2018-07-01T00:38:22.305Z,47.50
2018-07-01T00:38:54.094Z,47.40
2018-07-01T00:39:25.801Z,47.40
2018-07-01T00:39:57.530Z,47.50
2018-07-01T00:40:29.263Z,47.30
2018-07-01T00:41:01.070Z,47.50
2018-07-01T00:41:32.764Z,47.50
2018-07-01T00:42:04.499Z,47.40
2018-07-01T00:42:36.222Z,47.40
2018-07-01T00:43:07.946Z,47.40
2018-07-01T00:43:39.702Z,47.40
2018-07-01T00:44:11.426Z,47.40
2018-07-01T00:44:43.158Z,47.40
2018-07-01T00:45:14.942Z,47.40
2018-07-01T00:45:46.830Z,47.40
2018-07-01T00:46:50.593Z,47.40
2018-07-01T00:47:22.308Z,47.40
2018-07-01T00:47:54.051Z,47.50
2018-07-01T00:48:25.772Z,47.50
2018-07-01T00:48:57.490Z,47.50
2018-07-01T00:49:29.237Z,47.50
2018-07-01T00:50:00.954Z,47.60
2018-07-01T00:50:32.692Z,47.50
2018-07-01T00:51:04.596Z,47.40
2018-07-01T00:51:36.318Z,47.50
2018-07-01T00:52:08.090Z,47.50
2018-07-01T00:52:39.835Z,47.60
2018-07-01T00:53:11.772Z,47.50
2018-07-01T00:53:43.549Z,47.50
2018-07-01T00:54:15.274Z,47.50
2018-07-01T00:54:47.035Z,47.60
2018-07-01T00:55:18.752Z,47.60
2018-07-01T00:55:50.506Z,47.60
2018-07-01T00:56:22.239Z,47.60
2018-07-01T00:56:53.954Z,47.80
2018-07-01T00:57:25.687Z,47.20
2018-07-01T00:57:57.441Z,47.50
2018-07-01T00:58:29.248Z,47.40
2018-07-01T00:59:00.966Z,47.40
2018-07-01T00:59:32.685Z,47.50
2018-07-01T01:00:04.415Z,47.40
2018-07-01T01:00:36.141Z,47.50
2018-07-01T01:01:07.876Z,47.40
2018-07-01T01:01:39.606Z,47.50
2018-07-01T01:02:11.331Z,47.50
2018-07-01T01:02:43.069Z,47.50
2018-07-01T01:03:14.794Z,47.50
2018-07-01T01:03:46.526Z,47.50
2018-07-01T01:04:18.270Z,47.70
2018-07-01T01:04:49.998Z,47.70
2018-07-01T01:05:21.722Z,47.70
2018-07-01T01:05:53.467Z,47.50
2018-07-01T01:06:25.203Z,47.60
2018-07-01T01:06:56.928Z,47.50
2018-07-01T01:07:28.671Z,47.50
2018-07-01T01:08:00.389Z,47.60
2018-07-01T01:08:32.126Z,47.50
2018-07-01T01:09:03.871Z,47.60
2018-07-01T01:09:35.605Z,47.60
2018-07-01T01:10:07.335Z,47.60
2018-07-01T01:10:39.075Z,47.60
2018-07-01T01:11:10.794Z,47.60
2018-07-01T01:11:42.538Z,47.60
2018-07-01T01:12:14.347Z,47.70
2018-07-01T01:12:46.356Z,47.80
2018-07-01T01:13:18.091Z,47.50
2018-07-01T01:13:49.835Z,47.30
2018-07-01T01:14:21.583Z,47.50
2018-07-01T01:14:53.308Z,47.70
2018-07-01T01:15:25.100Z,48.20
2018-07-01T01:15:56.880Z,47.60
2018-07-01T01:16:28.573Z,47.70
2018-07-01T01:17:00.300Z,47.70
2018-07-01T01:17:32.054Z,47.50
2018-07-01T01:18:03.774Z,47.60
2018-07-01T01:18:35.508Z,47.70
2018-07-01T01:19:07.289Z,47.70
2018-07-01T01:19:39.008Z,47.50
2018-07-01T01:20:10.738Z,47.50
2018-07-01T01:20:42.493Z,47.50
2018-07-01T01:21:14.222Z,47.50
2018-07-01T01:21:45.955Z,47.40
2018-07-01T01:22:17.681Z,47.50
2018-07-01T01:22:49.404Z,47.50
2018-07-01T01:23:21.133Z,47.50
2018-07-01T01:23:52.862Z,47.50
2018-07-01T01:24:24.591Z,47.50
2018-07-01T01:24:56.321Z,47.60
2018-07-01T01:25:28.065Z,47.60
2018-07-01T01:25:59.855Z,47.70
2018-07-01T01:26:31.544Z,47.60
2018-07-01T01:27:03.308Z,47.60
2018-07-01T01:27:35.025Z,47.60
2018-07-01T01:28:06.753Z,47.60
2018-07-01T01:28:38.506Z,48.30
2018-07-01T01:29:10.267Z,47.70
2018-07-01T01:29:41.990Z,47.70
2018-07-01T01:30:13.725Z,47.80
2018-07-01T01:30:45.471Z,47.70
2018-07-01T01:31:17.204Z,47.80
2018-07-01T01:31:48.931Z,47.70
2018-07-01T01:32:20.670Z,47.60
2018-07-01T01:32:52.406Z,47.70
2018-07-01T01:33:24.128Z,47.70
2018-07-01T01:33:55.864Z,47.50
2018-07-01T01:34:27.604Z,48.20
2018-07-01T01:34:59.330Z,47.70
2018-07-01T01:35:31.062Z,47.90
2018-07-01T01:36:02.831Z,47.70
2018-07-01T01:36:34.560Z,47.70
2018-07-01T01:37:06.299Z,47.60
2018-07-01T01:37:38.231Z,47.50
2018-07-01T01:38:09.958Z,47.60
2018-07-01T01:38:41.683Z,47.70
2018-07-01T01:39:13.463Z,47.90
2018-07-01T01:39:45.158Z,47.80
2018-07-01T01:40:16.881Z,47.90
2018-07-01T01:40:48.642Z,47.70
2018-07-01T01:41:20.368Z,47.80
2018-07-01T01:41:52.110Z,47.90
2018-07-01T01:42:23.840Z,47.80
2018-07-01T01:42:55.559Z,47.90
2018-07-01T01:43:27.298Z,47.70
2018-07-01T01:43:59.046Z,47.80
2018-07-01T01:44:30.756Z,47.80
2018-07-01T01:45:02.618Z,47.70
2018-07-01T01:45:34.346Z,47.80
2018-07-01T01:46:06.087Z,47.50
2018-07-01T01:46:37.808Z,47.60
2018-07-01T01:47:09.594Z,47.60
2018-07-01T01:47:41.506Z,47.60
2018-07-01T01:48:13.230Z,47.60
2018-07-01T01:48:45.029Z,47.70
2018-07-01T01:49:16.805Z,47.60
2018-07-01T01:49:48.557Z,47.80
2018-07-01T01:50:20.251Z,47.70
2018-07-01T01:50:52.012Z,47.60
2018-07-01T01:51:23.739Z,47.60
2018-07-01T01:51:55.483Z,47.60
2018-07-01T01:52:27.239Z,47.70
2018-07-01T01:52:59.022Z,47.60
2018-07-01T01:53:30.716Z,47.60
2018-07-01T01:54:02.519Z,47.60
2018-07-01T01:54:34.251Z,47.70
2018-07-01T01:55:06.050Z,47.60
2018-07-01T01:55:37.783Z,47.60
2018-07-01T01:56:09.641Z,47.80
2018-07-01T01:56:41.383Z,48.40
2018-07-01T01:57:13.113Z,47.60
2018-07-01T01:57:44.826Z,47.70
2018-07-01T01:58:16.572Z,47.80
2018-07-01T01:58:48.278Z,47.80
2018-07-01T01:59:20.014Z,47.80
2018-07-01T02:00:23.761Z,47.70
2018-07-01T02:00:55.502Z,47.70
2018-07-01T02:01:27.323Z,47.70
2018-07-01T02:01:59.012Z,47.70
2018-07-01T02:02:30.747Z,47.60
2018-07-01T02:03:02.489Z,47.60
2018-07-01T02:03:34.209Z,47.70
2018-07-01T02:04:06.103Z,47.70
2018-07-01T02:04:37.861Z,47.70
2018-07-01T02:05:09.594Z,47.60
2018-07-01T02:05:41.317Z,47.80
2018-07-01T02:06:13.043Z,47.60
2018-07-01T02:06:44.792Z,47.70
2018-07-01T02:07:16.499Z,47.70
2018-07-01T02:07:48.222Z,47.70
2018-07-01T02:08:19.964Z,47.80
2018-07-01T02:08:51.712Z,47.80
2018-07-01T02:09:23.452Z,47.80
2018-07-01T02:09:55.211Z,47.80
2018-07-01T02:10:26.948Z,47.70
2018-07-01T02:10:58.668Z,47.80
2018-07-01T02:11:30.403Z,47.80
2018-07-01T02:12:02.130Z,47.80
2018-07-01T02:12:33.866Z,47.80
2018-07-01T02:13:05.673Z,47.90
2018-07-01T02:13:37.458Z,47.90
2018-07-01T02:14:09.219Z,47.80
2018-07-01T02:14:40.934Z,48.50
2018-07-01T02:15:12.667Z,48.00
2018-07-01T02:15:44.400Z,48.00
2018-07-01T02:16:16.131Z,48.00
2018-07-01T02:16:47.884Z,47.90
2018-07-01T02:17:19.607Z,47.90
2018-07-01T02:17:51.330Z,48.00
2018-07-01T02:18:23.074Z,47.90
2018-07-01T02:18:54.817Z,47.70
2018-07-01T02:19:26.546Z,47.90
2018-07-01T02:19:58.272Z,47.80
2018-07-01T02:20:30.009Z,47.80
2018-07-01T02:21:01.727Z,47.90
2018-07-01T02:21:33.633Z,47.80
2018-07-01T02:22:05.458Z,48.00
2018-07-01T02:22:37.175Z,47.90
2018-07-01T02:23:08.921Z,48.00
2018-07-01T02:23:40.650Z,47.80
2018-07-01T02:24:12.399Z,47.90
2018-07-01T02:24:44.170Z,48.00
2018-07-01T02:25:15.902Z,48.00
2018-07-01T02:25:47.625Z,48.00
2018-07-01T02:26:19.376Z,48.00
2018-07-01T02:26:51.073Z,47.90
2018-07-01T02:27:22.837Z,47.90
2018-07-01T02:27:54.582Z,47.90
2018-07-01T02:28:26.321Z,48.10
2018-07-01T02:28:58.038Z,47.90
2018-07-01T02:29:29.800Z,47.90
2018-07-01T02:30:01.523Z,48.00
2018-07-01T02:30:33.271Z,48.10
2018-07-01T02:31:05.192Z,47.90
2018-07-01T02:31:36.929Z,47.90
2018-07-01T02:32:08.682Z,47.90
2018-07-01T02:32:40.409Z,48.00
2018-07-01T02:33:12.173Z,48.00
2018-07-01T02:33:43.932Z,48.00
2018-07-01T02:34:15.869Z,47.90
2018-07-01T02:34:47.608Z,48.00
2018-07-01T02:35:19.347Z,47.90
2018-07-01T02:35:51.289Z,47.90
2018-07-01T02:36:23.020Z,48.60
2018-07-01T02:36:54.760Z,48.00
2018-07-01T02:37:26.500Z,48.00
2018-07-01T02:37:58.232Z,48.10
2018-07-01T02:38:29.945Z,48.10
2018-07-01T02:39:01.722Z,48.00
2018-07-01T02:39:33.443Z,48.00
2018-07-01T02:40:05.188Z,48.00
2018-07-01T02:40:36.939Z,48.00
2018-07-01T02:41:08.860Z,48.20
2018-07-01T02:41:40.606Z,48.20
2018-07-01T02:42:12.334Z,48.20
2018-07-01T02:42:44.069Z,48.20
2018-07-01T02:43:15.815Z,48.20
2018-07-01T02:43:47.562Z,48.20
2018-07-01T02:44:51.276Z,48.10
2018-07-01T02:45:23.007Z,48.20
2018-07-01T02:45:54.802Z,48.10
2018-07-01T02:46:26.506Z,48.10
2018-07-01T02:46:58.256Z,48.10
2018-07-01T02:47:30.178Z,48.10
2018-07-01T02:48:01.915Z,48.10
2018-07-01T02:48:33.690Z,48.20
2018-07-01T02:49:05.394Z,48.10
2018-07-01T02:49:37.334Z,48.20
2018-07-01T02:50:09.075Z,48.10
2018-07-01T02:50:40.783Z,48.10
2018-07-01T02:51:12.559Z,48.10
2018-07-01T02:51:44.289Z,48.10
2018-07-01T02:52:16.011Z,48.00
2018-07-01T02:52:47.749Z,48.20
2018-07-01T02:53:19.484Z,48.20
2018-07-01T02:53:51.276Z,48.30
2018-07-01T02:54:23.144Z,48.40
2018-07-01T02:54:54.894Z,48.30
2018-07-01T02:55:26.643Z,48.20
2018-07-01T02:55:58.374Z,48.30
2018-07-01T02:57:02.098Z,48.10
2018-07-01T02:57:33.826Z,48.30
2018-07-01T02:58:05.593Z,48.30
2018-07-01T02:58:37.565Z,48.30
2018-07-01T02:59:09.497Z,48.20
2018-07-01T02:59:41.237Z,48.30
2018-07-01T03:00:13.016Z,48.30
2018-07-01T03:00:44.791Z,48.30
2018-07-01T03:01:16.519Z,48.20
2018-07-01T03:01:48.270Z,48.20
2018-07-01T03:02:19.987Z,48.20
2018-07-01T03:02:51.718Z,48.20
2018-07-01T03:03:23.434Z,48.20
2018-07-01T03:03:55.173Z,48.20
2018-07-01T03:04:26.909Z,48.20
2018-07-01T03:04:58.650Z,48.20
2018-07-01T03:05:30.564Z,48.30
2018-07-01T03:06:02.324Z,48.30
2018-07-01T03:06:34.016Z,48.40
2018-07-01T03:07:05.760Z,48.30
2018-07-01T03:07:37.532Z,48.30
2018-07-01T03:08:09.225Z,48.20
2018-07-01T03:08:40.952Z,48.20
2018-07-01T03:09:12.707Z,48.30
2018-07-01T03:09:44.416Z,48.20
2018-07-01T03:10:16.141Z,48.20
2018-07-01T03:10:47.871Z,48.40
2018-07-01T03:11:19.591Z,48.30
2018-07-01T03:11:51.325Z,48.30
2018-07-01T03:12:23.613Z,48.30
2018-07-01T03:12:55.350Z,48.30
2018-07-01T03:13:27.175Z,48.30
2018-07-01T03:13:58.905Z,49.00
2018-07-01T03:14:30.648Z,48.90
2018-07-01T03:15:02.396Z,48.30
2018-07-01T03:15:34.118Z,48.30
2018-07-01T03:16:05.839Z,48.40
2018-07-01T03:16:37.653Z,48.30
2018-07-01T03:17:09.425Z,48.40
2018-07-01T03:17:41.151Z,48.30
2018-07-01T03:18:12.877Z,48.30
2018-07-01T03:18:44.646Z,48.30
2018-07-01T03:19:16.348Z,48.40
2018-07-01T03:19:48.090Z,48.40
2018-07-01T03:20:19.822Z,48.30
2018-07-01T03:20:51.557Z,48.30
2018-07-01T03:21:23.294Z,48.50
2018-07-01T03:21:55.027Z,48.30
2018-07-01T03:22:26.754Z,48.40
2018-07-01T03:22:58.763Z,48.40
2018-07-01T03:23:30.573Z,48.50
2018-07-01T03:24:02.279Z,48.50
2018-07-01T03:24:34.216Z,48.60
2018-07-01T03:25:05.939Z,48.00
2018-07-01T03:25:37.674Z,48.50
2018-07-01T03:26:09.391Z,48.50
2018-07-01T03:26:41.137Z,48.50
2018-07-01T03:27:12.876Z,48.50
2018-07-01T03:27:44.603Z,48.50
2018-07-01T03:28:16.326Z,48.60
2018-07-01T03:28:48.072Z,49.20
2018-07-01T03:29:19.773Z,48.70
2018-07-01T03:29:51.518Z,48.80
2018-07-01T03:30:23.231Z,48.70
2018-07-01T03:30:55.094Z,48.70
2018-07-01T03:31:26.812Z,48.70
2018-07-01T03:31:58.537Z,48.70
2018-07-01T03:32:30.548Z,48.70
2018-07-01T03:33:02.293Z,48.50
2018-07-01T03:33:34.196Z,48.50
2018-07-01T03:34:05.934Z,48.60
2018-07-01T03:34:37.658Z,48.50
2018-07-01T03:35:09.373Z,48.80
2018-07-01T03:35:41.144Z,48.40
2018-07-01T03:36:12.863Z,48.40
2018-07-01T03:36:44.595Z,48.50
2018-07-01T03:37:16.338Z,48.50
2018-07-01T03:37:48.057Z,48.60
2018-07-01T03:38:19.798Z,48.50
2018-07-01T03:39:23.536Z,48.50
2018-07-01T03:39:55.269Z,48.50
2018-07-01T03:40:27.007Z,48.50
2018-07-01T03:40:58.727Z,48.50
2018-07-01T03:41:30.470Z,48.60
2018-07-01T03:42:34.239Z,48.60
2018-07-01T03:43:05.978Z,48.50
2018-07-01T03:43:37.719Z,48.70
2018-07-01T03:44:09.450Z,48.60
2018-07-01T03:44:41.198Z,48.80
2018-07-01T03:45:12.974Z,48.80
2018-07-01T03:45:44.706Z,48.70
2018-07-01T03:46:16.441Z,48.80
2018-07-01T03:46:48.202Z,48.80
2018-07-01T03:47:19.943Z,48.80
2018-07-01T03:47:51.671Z,49.40
2018-07-01T03:48:23.419Z,48.80
2018-07-01T03:48:55.162Z,48.70
2018-07-01T03:49:26.886Z,48.70
2018-07-01T03:49:58.638Z,48.70
2018-07-01T03:50:30.371Z,48.80
2018-07-01T03:51:02.100Z,48.60
2018-07-01T03:51:33.827Z,48.60
2018-07-01T03:52:05.542Z,48.60
2018-07-01T03:52:37.297Z,48.50
2018-07-01T03:53:09.029Z,48.40
2018-07-01T03:53:40.738Z,48.40
2018-07-01T03:54:12.768Z,48.40
2018-07-01T03:54:44.471Z,48.50
2018-07-01T03:55:16.196Z,48.60
2018-07-01T03:55:47.937Z,48.50
2018-07-01T03:56:19.657Z,48.60
2018-07-01T03:56:51.385Z,48.60
2018-07-01T03:57:23.139Z,48.70
2018-07-01T03:57:55.465Z,48.60
2018-07-01T03:58:27.219Z,48.60
2018-07-01T03:58:58.934Z,48.50
2018-07-01T03:59:30.654Z,48.40
2018-07-01T04:00:02.414Z,48.50
2018-07-01T04:00:34.174Z,48.50
2018-07-01T04:01:06.115Z,48.50
2018-07-01T04:02:09.878Z,48.60
2018-07-01T04:02:41.606Z,48.60
2018-07-01T04:03:13.337Z,48.60
2018-07-01T04:03:45.067Z,48.50
2018-07-01T04:04:16.833Z,48.50
2018-07-01T04:04:48.533Z,48.50
2018-07-01T04:05:20.281Z,48.40
2018-07-01T04:05:52.011Z,48.40
2018-07-01T04:06:23.737Z,48.40
2018-07-01T04:06:55.555Z,48.40
2018-07-01T04:07:27.271Z,48.40
2018-07-01T04:07:59.002Z,48.50
2018-07-01T04:09:02.796Z,48.50
2018-07-01T04:09:34.520Z,48.50
2018-07-01T04:10:06.287Z,48.50
2018-07-01T04:11:10.017Z,48.60
2018-07-01T04:11:41.735Z,48.50
2018-07-01T04:12:13.462Z,48.60
2018-07-01T04:12:45.191Z,48.60
2018-07-01T04:13:16.945Z,48.50
2018-07-01T04:13:48.676Z,48.40
2018-07-01T04:14:20.410Z,48.50
2018-07-01T04:14:52.176Z,48.50
2018-07-01T04:15:23.894Z,48.50
2018-07-01T04:15:55.625Z,48.50
2018-07-01T04:16:27.363Z,48.50
2018-07-01T04:16:59.147Z,48.50
2018-07-01T04:17:30.870Z,48.60
2018-07-01T04:18:02.606Z,48.60
2018-07-01T04:18:34.362Z,48.60
2018-07-01T04:19:06.091Z,48.40
2018-07-01T04:19:37.874Z,48.30
2018-07-01T04:20:09.621Z,48.30
2018-07-01T04:20:41.374Z,48.30
2018-07-01T04:21:13.320Z,48.30
2018-07-01T04:21:45.043Z,48.30
2018-07-01T04:22:16.784Z,48.20
2018-07-01T04:22:48.514Z,48.10
2018-07-01T04:23:20.235Z,48.10
2018-07-01T04:23:51.954Z,48.20
2018-07-01T04:24:23.702Z,48.10
2018-07-01T04:24:55.424Z,48.20
2018-07-01T04:25:27.173Z,48.30
2018-07-01T04:25:58.900Z,48.30
2018-07-01T04:26:30.630Z,48.20
2018-07-01T04:27:02.397Z,48.10
2018-07-01T04:27:34.142Z,48.30
2018-07-01T04:28:05.863Z,48.20
2018-07-01T04:28:37.605Z,48.10
2018-07-01T04:29:09.330Z,48.00
2018-07-01T04:29:41.074Z,48.70
2018-07-01T04:30:12.807Z,48.70
2018-07-01T04:30:44.543Z,48.10
2018-07-01T04:31:16.299Z,48.10
2018-07-01T04:31:48.212Z,48.00
2018-07-01T04:32:19.927Z,48.00
2018-07-01T04:32:51.679Z,48.10
2018-07-01T04:33:23.428Z,48.10
2018-07-01T04:33:55.164Z,48.10
2018-07-01T04:34:26.892Z,47.90
2018-07-01T04:34:58.630Z,48.00
2018-07-01T04:35:30.349Z,48.30
2018-07-01T04:36:02.082Z,48.10
2018-07-01T04:36:33.802Z,48.00
2018-07-01T04:37:05.521Z,48.20
2018-07-01T04:37:37.258Z,48.10
2018-07-01T04:38:08.995Z,48.10
2018-07-01T04:38:40.727Z,48.00
2018-07-01T04:39:12.458Z,48.10
2018-07-01T04:39:44.194Z,48.20
2018-07-01T04:40:15.925Z,48.20
2018-07-01T04:40:47.662Z,48.00
2018-07-01T04:41:19.441Z,48.00
2018-07-01T04:41:51.159Z,48.10
2018-07-01T04:42:23.577Z,48.00
2018-07-01T04:42:55.343Z,47.80
2018-07-01T04:43:27.175Z,47.90
2018-07-01T04:43:58.907Z,47.90
2018-07-01T04:44:30.628Z,47.90
2018-07-01T04:45:02.437Z,48.10
2018-07-01T04:45:34.181Z,48.00
2018-07-01T04:46:05.906Z,47.90
2018-07-01T04:46:37.639Z,47.90
2018-07-01T04:47:09.382Z,48.00
2018-07-01T04:47:41.111Z,47.80
2018-07-01T04:48:12.943Z,47.80
2018-07-01T04:48:44.651Z,47.90
2018-07-01T04:49:16.439Z,48.00
2018-07-01T04:49:48.351Z,48.00
2018-07-01T04:50:20.094Z,47.90
2018-07-01T04:50:51.825Z,48.00
2018-07-01T04:51:23.562Z,48.00
2018-07-01T04:51:55.278Z,48.10
2018-07-01T04:52:27.045Z,48.30
2018-07-01T04:52:58.761Z,48.20
2018-07-01T04:53:30.484Z,48.20
2018-07-01T04:54:02.244Z,48.10
2018-07-01T04:54:33.984Z,48.10
2018-07-01T04:55:05.723Z,48.20
2018-07-01T04:56:09.626Z,48.20
2018-07-01T04:56:41.369Z,48.20
2018-07-01T04:57:13.078Z,48.10
2018-07-01T04:57:44.807Z,48.20
2018-07-01T04:58:16.577Z,48.20
2018-07-01T04:58:48.335Z,48.20
2018-07-01T04:59:20.276Z,48.20
2018-07-01T04:59:51.979Z,48.00
2018-07-01T05:00:23.714Z,47.90
2018-07-01T05:00:55.481Z,48.10
2018-07-01T05:01:27.230Z,48.20
2018-07-01T05:01:59.034Z,48.80
2018-07-01T05:02:30.973Z,48.30
2018-07-01T05:03:02.889Z,48.20
2018-07-01T05:03:34.608Z,48.20
2018-07-01T05:04:06.335Z,48.20
2018-07-01T05:04:38.094Z,48.30
2018-07-01T05:05:09.801Z,48.50
2018-07-01T05:05:41.526Z,48.50
2018-07-01T05:06:13.293Z,48.40
2018-07-01T05:06:45.021Z,48.50
2018-07-01T05:07:16.830Z,48.40
2018-07-01T05:07:48.559Z,48.40
2018-07-01T05:08:20.301Z,48.30
2018-07-01T05:08:52.019Z,48.20
2018-07-01T05:09:24.003Z,48.40
2018-07-01T05:09:55.730Z,48.30
2018-07-01T05:10:27.449Z,48.20
2018-07-01T05:10:59.176Z,48.20
2018-07-01T05:11:30.898Z,48.30
2018-07-01T05:12:02.643Z,48.40
2018-07-01T05:12:34.397Z,48.30
2018-07-01T05:13:06.106Z,48.50
2018-07-01T05:13:37.848Z,48.40
2018-07-01T05:14:09.578Z,48.40
2018-07-01T05:14:41.314Z,48.10
2018-07-01T05:15:13.069Z,48.00
2018-07-01T05:15:44.882Z,47.90
2018-07-01T05:16:16.751Z,48.00
2018-07-01T05:16:48.522Z,48.00
2018-07-01T05:17:20.235Z,47.90
2018-07-01T05:17:51.966Z,47.80
2018-07-01T05:18:23.711Z,47.80
2018-07-01T05:18:55.507Z,47.80
2018-07-01T05:19:27.238Z,47.90
2018-07-01T05:19:58.990Z,47.80
2018-07-01T05:20:30.713Z,48.00
2018-07-01T05:21:02.448Z,47.90
2018-07-01T05:21:34.240Z,48.10
2018-07-01T05:22:06.021Z,47.80
2018-07-01T05:22:37.731Z,47.70
2018-07-01T05:23:09.472Z,47.90
2018-07-01T05:24:13.226Z,47.00
2018-07-01T05:24:45.055Z,47.20
2018-07-01T05:25:16.763Z,47.20
2018-07-01T05:25:48.491Z,47.30
2018-07-01T05:26:20.201Z,47.40
2018-07-01T05:26:51.961Z,47.40
2018-07-01T05:27:23.690Z,47.40
2018-07-01T05:27:55.421Z,47.50
2018-07-01T05:28:27.228Z,47.60
2018-07-01T05:28:58.931Z,47.60
2018-07-01T05:29:30.649Z,47.60
2018-07-01T05:30:02.389Z,47.60
2018-07-01T05:30:34.127Z,47.60
2018-07-01T05:31:05.865Z,47.60
2018-07-01T05:31:37.617Z,47.70
2018-07-01T05:32:09.348Z,47.50
2018-07-01T05:32:41.086Z,47.50
2018-07-01T05:33:12.819Z,47.20
2018-07-01T05:33:44.564Z,46.90
2018-07-01T05:34:16.502Z,46.90
2018-07-01T05:34:48.233Z,46.90
2018-07-01T05:35:19.961Z,46.90
2018-07-01T05:35:51.691Z,47.10
2018-07-01T05:36:23.437Z,47.00
2018-07-01T05:37:27.271Z,47.10
2018-07-01T05:37:59.019Z,47.30
2018-07-01T05:38:30.754Z,47.40
2018-07-01T05:39:02.488Z,47.50
2018-07-01T05:39:34.240Z,47.60
2018-07-01T05:40:05.974Z,47.70
2018-07-01T05:40:37.713Z,47.70
2018-07-01T05:41:09.468Z,48.10
2018-07-01T05:41:41.204Z,47.50
2018-07-01T05:42:12.951Z,47.20
2018-07-01T05:43:16.693Z,46.90
2018-07-01T05:43:48.431Z,47.20
2018-07-01T05:44:20.163Z,47.40
2018-07-01T05:44:51.901Z,47.60
2018-07-01T05:45:23.638Z,47.60
2018-07-01T05:45:55.375Z,47.60
2018-07-01T05:46:27.097Z,48.30
2018-07-01T05:46:58.846Z,47.50
2018-07-01T05:47:30.585Z,47.40
2018-07-01T05:48:02.350Z,47.20
2018-07-01T05:48:34.098Z,47.10
2018-07-01T05:49:05.854Z,47.30
2018-07-01T05:49:37.585Z,47.20
2018-07-01T05:50:09.317Z,47.20
2018-07-01T05:50:41.069Z,47.10
2018-07-01T05:51:12.780Z,47.10
2018-07-01T05:51:44.516Z,47.10
2018-07-01T05:52:16.254Z,47.30
2018-07-01T05:52:47.986Z,47.20
2018-07-01T05:53:19.723Z,47.30
2018-07-01T05:53:51.447Z,47.20
2018-07-01T05:54:23.178Z,47.50
2018-07-01T05:54:54.927Z,47.20
2018-07-01T05:55:26.652Z,47.10
2018-07-01T05:55:58.445Z,47.10
2018-07-01T05:56:30.174Z,47.00
2018-07-01T05:57:01.928Z,46.90
2018-07-01T05:57:33.871Z,47.00
2018-07-01T05:58:05.614Z,46.90
2018-07-01T05:58:37.333Z,46.70
2018-07-01T05:59:09.062Z,46.70
2018-07-01T05:59:40.804Z,46.70
2018-07-01T06:00:12.571Z,46.90
2018-07-01T06:00:44.296Z,46.80
2018-07-01T06:01:16.085Z,46.80
2018-07-01T06:01:47.785Z,47.00
2018-07-01T06:02:19.515Z,47.10
2018-07-01T06:02:51.241Z,47.00
2018-07-01T06:03:22.973Z,47.00
2018-07-01T06:03:54.704Z,47.00
2018-07-01T06:04:26.435Z,46.90
2018-07-01T06:04:58.158Z,47.00
2018-07-01T06:05:29.890Z,46.90
2018-07-01T06:06:33.666Z,47.50
2018-07-01T06:07:05.395Z,47.40
2018-07-01T06:07:37.153Z,47.00
2018-07-01T06:08:08.882Z,46.80
2018-07-01T06:08:40.675Z,46.60
2018-07-01T06:09:12.574Z,46.60
2018-07-01T06:09:44.311Z,46.40
2018-07-01T06:10:16.057Z,46.40
2018-07-01T06:10:47.778Z,46.40
2018-07-01T06:11:19.535Z,46.50
2018-07-01T06:11:51.258Z,46.70
2018-07-01T06:12:23.694Z,46.70
2018-07-01T06:12:55.431Z,46.80
2018-07-01T06:13:27.174Z,47.00
2018-07-01T06:13:58.927Z,47.10
2018-07-01T06:14:30.865Z,47.20
2018-07-01T06:15:02.694Z,47.20
2018-07-01T06:15:34.417Z,47.00
2018-07-01T06:16:06.153Z,47.10
2018-07-01T06:16:37.946Z,47.20
2018-07-01T06:17:09.851Z,47.20
2018-07-01T06:17:41.590Z,47.20
2018-07-01T06:18:13.308Z,47.20
2018-07-01T06:19:17.090Z,46.80
2018-07-01T06:19:48.853Z,46.50
2018-07-01T06:20:20.577Z,46.50
2018-07-01T06:20:52.324Z,46.40
2018-07-01T06:21:24.062Z,46.50
2018-07-01T06:21:55.835Z,46.50
2018-07-01T06:22:27.685Z,46.30
2018-07-01T06:22:59.393Z,46.50
2018-07-01T06:23:31.132Z,46.50
2018-07-01T06:24:02.902Z,46.60
2018-07-01T06:24:34.739Z,46.60
2018-07-01T06:25:06.952Z,46.60
2018-07-01T06:25:38.704Z,47.20
2018-07-01T06:26:10.446Z,46.40
2018-07-01T06:26:42.207Z,46.30
2018-07-01T06:27:13.985Z,46.50
2018-07-01T06:27:45.735Z,46.60
2018-07-01T06:28:17.466Z,46.70
2018-07-01T06:28:49.197Z,46.70
2018-07-01T06:29:20.973Z,46.60
2018-07-01T06:29:52.688Z,46.50
2018-07-01T06:30:24.428Z,46.50
2018-07-01T06:30:56.185Z,46.50
2018-07-01T06:31:27.960Z,46.30
2018-07-01T06:31:59.787Z,46.30
2018-07-01T06:32:31.513Z,46.20
2018-07-01T06:33:03.252Z,46.10
2018-07-01T06:33:35.204Z,46.20
2018-07-01T06:34:06.945Z,46.10
2018-07-01T06:34:38.686Z,46.00
2018-07-01T06:35:10.429Z,45.90
2018-07-01T06:35:42.234Z,45.90
2018-07-01T06:36:13.957Z,45.90
2018-07-01T06:36:45.710Z,46.00
2018-07-01T06:37:17.442Z,45.90
2018-07-01T06:37:49.187Z,45.80
2018-07-01T06:38:20.933Z,45.90
2018-07-01T06:38:52.662Z,46.00
2018-07-01T06:39:24.401Z,46.10
2018-07-01T06:39:56.141Z,46.00
2018-07-01T06:40:27.902Z,46.00
2018-07-01T06:40:59.649Z,46.10
2018-07-01T06:41:31.374Z,46.00
2018-07-01T06:42:03.289Z,45.90
2018-07-01T06:42:35.098Z,45.80
2018-07-01T06:43:06.826Z,45.50
2018-07-01T06:43:38.604Z,45.50
2018-07-01T06:44:10.357Z,45.50
2018-07-01T06:44:42.089Z,45.50
2018-07-01T06:45:13.905Z,45.50
2018-07-01T06:45:45.630Z,45.60
2018-07-01T06:46:17.373Z,45.30
2018-07-01T06:46:49.117Z,45.30
2018-07-01T06:47:20.862Z,45.30
2018-07-01T06:47:52.763Z,45.40
2018-07-01T06:48:24.482Z,45.30
2018-07-01T06:48:56.215Z,45.40
2018-07-01T06:49:27.978Z,45.50
2018-07-01T06:49:59.875Z,45.60
2018-07-01T06:50:31.612Z,45.70
2018-07-01T06:51:03.613Z,45.80
2018-07-01T06:51:35.361Z,45.80
2018-07-01T06:52:07.279Z,45.80
2018-07-01T06:52:38.996Z,45.70
2018-07-01T06:53:10.746Z,45.70
2018-07-01T06:53:42.489Z,45.80
2018-07-01T06:54:14.222Z,45.90
2018-07-01T06:54:45.949Z,45.50
2018-07-01T06:55:17.689Z,45.50
2018-07-01T06:55:49.414Z,45.50
2018-07-01T06:56:21.167Z,45.30
2018-07-01T06:56:53.122Z,45.30
2018-07-01T06:57:24.980Z,45.10