createdAt,value
2022-12-25T00:01:28.125Z,99274.47
2022-12-25T00:03:58.227Z,99268.84
2022-12-25T00:06:29.476Z,99291.09
2022-12-25T00:08:58.645Z,99274.63
2022-12-25T00:11:29.686Z,99269.88
2022-12-25T00:13:58.425Z,99291.66
2022-12-25T00:16:27.775Z,99301.78
2022-12-25T00:18:59.198Z,99321.81
2022-12-25T00:21:33.467Z,99311.59
2022-12-25T00:24:03.429Z,99316.16
2022-12-25T00:26:42.459Z,99304.38
2022-12-25T00:29:14.198Z,99328.94
2022-12-25T00:31:43.047Z,99331.66
2022-12-25T00:34:11.541Z,99339.53
2022-12-25T00:36:42.383Z,99341.06
2022-12-25T00:39:11.140Z,99357.06
2022-12-25T00:41:56.581Z,99340.97
2022-12-25T00:44:25.073Z,99367.88
2022-12-25T00:46:53.583Z,99361.91
2022-12-25T00:49:22.857Z,99357.28
2022-12-25T00:51:53.459Z,99368.69
2022-12-25T00:54:24.713Z,99372.84
2022-12-25T00:56:53.170Z,99366.16
2022-12-25T00:59:21.653Z,99386.00
2022-12-25T01:01:50.276Z,99381.72
2022-12-25T01:04:18.531Z,99384.50
2022-12-25T01:06:46.926Z,99385.13
2022-12-25T01:09:33.813Z,99382.84
2022-12-25T01:12:02.387Z,99390.59
2022-12-25T01:14:30.924Z,99396.75
2022-12-25T01:17:05.419Z,99388.03
2022-12-25T01:19:34.103Z,99410.47
2022-12-25T01:22:02.323Z,99406.16
2022-12-25T01:24:32.175Z,99410.81
2022-12-25T01:27:00.682Z,99409.81
2022-12-25T01:29:31.181Z,99412.06
2022-12-25T01:31:59.642Z,99416.97
2022-12-25T01:34:30.019Z,99411.56
2022-12-25T01:36:58.886Z,99411.56
2022-12-25T01:39:29.851Z,99423.97
2022-12-25T01:41:59.931Z,99413.91
2022-12-25T01:45:14.333Z,99420.50
2022-12-25T01:47:43.967Z,99423.13
2022-12-25T01:50:12.667Z,99428.34
2022-12-25T01:52:41.271Z,99418.09
2022-12-25T01:55:12.010Z,99422.91
2022-12-25T01:57:48.341Z,99450.28
2022-12-25T02:00:17.516Z,99437.94
2022-12-25T02:02:50.409Z,99431.88
2022-12-25T02:05:25.205Z,99411.41
2022-12-25T02:07:54.784Z,99436.91
2022-12-25T02:10:24.102Z,99444.72
2022-12-25T02:12:54.641Z,99459.16
2022-12-25T02:15:53.375Z,99457.91
2022-12-25T02:18:33.769Z,99453.97
2022-12-25T02:21:24.829Z,99457.16
2022-12-25T02:24:14.877Z,99473.19
2022-12-25T02:27:03.539Z,99473.81
2022-12-25T02:29:42.465Z,99490.03
2022-12-25T02:32:21.942Z,99481.03
2022-12-25T02:34:53.438Z,99484.47
2022-12-25T02:37:29.467Z,99488.56
2022-12-25T02:40:03.865Z,99494.56
2022-12-25T02:43:05.995Z,99495.84
2022-12-25T02:45:57.261Z,99491.50
2022-12-25T02:48:49.451Z,99503.44
2022-12-25T02:51:44.127Z,99505.81
2022-12-25T02:54:34.374Z,99502.06
2022-12-25T02:57:25.337Z,99505.84
2022-12-25T03:00:14.650Z,99504.00
2022-12-25T03:03:04.216Z,99513.38
2022-12-25T03:05:52.900Z,99498.88
2022-12-25T03:08:28.490Z,99533.56
2022-12-25T03:11:18.692Z,99536.50
2022-12-25T03:13:53.053Z,99527.38
2022-12-25T03:16:40.189Z,99499.72
2022-12-25T03:19:24.459Z,99521.28
2022-12-25T03:22:12.177Z,99528.53
2022-12-25T03:25:07.121Z,99537.84
2022-12-25T03:27:36.569Z,99522.13
2022-12-25T03:30:23.062Z,99535.50
2022-12-25T03:33:03.598Z,99539.34
2022-12-25T03:35:46.252Z,99560.94
2022-12-25T03:38:46.710Z,99558.41
2022-12-25T03:41:41.060Z,99550.28
2022-12-25T03:44:47.447Z,99556.84
2022-12-25T03:47:47.949Z,99558.13
2022-12-25T03:50:37.132Z,99550.59
2022-12-25T03:53:28.988Z,99556.75
2022-12-25T03:56:16.154Z,99562.91
2022-12-25T03:59:10.402Z,99574.63
2022-12-25T04:01:56.632Z,99566.69
2022-12-25T04:04:42.880Z,99587.47
2022-12-25T04:07:29.039Z,99600.50
2022-12-25T04:10:16.362Z,99599.53
2022-12-25T04:13:02.083Z,99606.66
2022-12-25T04:15:48.167Z,99604.41
2022-12-25T04:18:34.152Z,99613.28
2022-12-25T04:21:20.436Z,99607.03
2022-12-25T04:24:06.368Z,99609.03
2022-12-25T04:26:53.583Z,99612.06
2022-12-25T04:29:39.887Z,99608.38
2022-12-25T04:32:25.737Z,99617.75
2022-12-25T04:35:11.974Z,99620.59
2022-12-25T04:37:40.510Z,99631.53
2022-12-25T04:40:10.299Z,99628.13
2022-12-25T04:42:40.527Z,99622.41
2022-12-25T04:45:10.369Z,99624.91
2022-12-25T04:47:39.025Z,99642.06
2022-12-25T04:50:09.385Z,99638.72
2022-12-25T04:52:39.260Z,99627.56
2022-12-25T04:55:09.397Z,99643.00
2022-12-25T04:57:40.920Z,99643.75
2022-12-25T05:00:10.815Z,99649.34
2022-12-25T05:02:39.527Z,99653.41
2022-12-25T05:05:08.845Z,99668.41
2022-12-25T05:07:37.508Z,99657.91
2022-12-25T05:10:06.618Z,99665.31
2022-12-25T05:12:35.080Z,99667.16
2022-12-25T05:15:04.975Z,99686.25
2022-12-25T05:17:33.599Z,99691.69
2022-12-25T05:20:01.913Z,99693.19
2022-12-25T05:22:33.233Z,99694.03
2022-12-25T05:25:01.832Z,99703.25
2022-12-25T05:27:31.997Z,99704.00
2022-12-25T05:30:00.459Z,99712.63
2022-12-25T05:32:30.234Z,99713.63
2022-12-25T05:35:00.114Z,99720.66
2022-12-25T05:37:28.809Z,99717.19
2022-12-25T05:39:56.933Z,99719.88
2022-12-25T05:42:25.551Z,99726.38
2022-12-25T05:44:53.762Z,99738.38
2022-12-25T05:47:22.417Z,99743.97
2022-12-25T05:49:52.025Z,99749.09
2022-12-25T05:52:20.711Z,99754.59
2022-12-25T05:54:48.863Z,99749.44
2022-12-25T05:57:17.436Z,99758.16
2022-12-25T05:59:46.081Z,99735.25
2022-12-25T06:02:14.680Z,99750.03
2022-12-25T06:04:42.957Z,99762.38
2022-12-25T06:07:13.011Z,99764.63
2022-12-25T06:09:41.565Z,99769.16
2022-12-25T06:12:10.653Z,99761.03
2022-12-25T06:14:39.235Z,99762.72
2022-12-25T06:17:14.846Z,99767.81
2022-12-25T06:19:44.591Z,99760.69
2022-12-25T06:22:14.533Z,99777.72
2022-12-25T06:24:43.240Z,99779.34
2022-12-25T06:27:11.740Z,99785.28
2022-12-25T06:29:39.979Z,99799.09
2022-12-25T06:32:08.430Z,99803.31
2022-12-25T06:34:36.726Z,99806.19
2022-12-25T06:37:07.509Z,99794.94
2022-12-25T06:39:37.576Z,99806.94
2022-12-25T06:42:13.613Z,99809.72
2022-12-25T06:44:42.200Z,99816.25
2022-12-25T06:47:10.652Z,99814.38
2022-12-25T06:49:39.162Z,99825.00
2022-12-25T06:52:07.756Z,99824.31
2022-12-25T06:54:37.644Z,99818.72
2022-12-25T06:57:06.215Z,99813.28
2022-12-25T06:59:34.703Z,99817.28
2022-12-25T07:02:03.234Z,99827.06
2022-12-25T07:04:35.695Z,99825.22
2022-12-25T07:07:08.698Z,99818.81
2022-12-25T07:09:40.115Z,99827.13
2022-12-25T07:12:16.686Z,99831.75
2022-12-25T07:14:48.816Z,99816.41
2022-12-25T07:17:18.024Z,99833.44
2022-12-25T07:19:47.484Z,99832.78
2022-12-25T07:22:16.670Z,99826.47
2022-12-25T07:24:46.606Z,99824.72
2022-12-25T07:27:15.244Z,99826.13
2022-12-25T07:29:43.690Z,99829.34
2022-12-25T07:32:12.224Z,99840.91
2022-12-25T07:34:40.461Z,99840.91
2022-12-25T07:37:09.623Z,99850.09
2022-12-25T07:40:04.198Z,99856.53
2022-12-25T07:42:33.232Z,99856.78
2022-12-25T07:45:01.856Z,99867.56
2022-12-25T07:47:32.142Z,99851.31
2022-12-25T07:50:00.830Z,99842.28
2022-12-25T07:52:29.753Z,99860.84
2022-12-25T07:54:58.004Z,99856.81
2022-12-25T07:57:27.908Z,99858.72
2022-12-25T07:59:56.437Z,99869.94
2022-12-25T08:02:30.047Z,99871.94
2022-12-25T08:05:05.453Z,99843.13
2022-12-25T08:07:38.688Z,99854.06
2022-12-25T08:10:46.133Z,99872.47
2022-12-25T08:13:36.539Z,99863.19
2022-12-25T08:16:15.972Z,99901.00
2022-12-25T08:19:30.923Z,99912.09
2022-12-25T08:21:59.632Z,99909.69
2022-12-25T08:24:27.854Z,99907.19
2022-12-25T08:26:56.361Z,99917.72
2022-12-25T08:29:28.998Z,99912.34
2022-12-25T08:31:57.535Z,99906.88
2022-12-25T08:34:26.035Z,99920.38
2022-12-25T08:36:54.542Z,99925.03
2022-12-25T08:39:23.062Z,99922.44
2022-12-25T08:41:51.253Z,99933.44
2022-12-25T08:44:20.455Z,99932.53
2022-12-25T08:46:53.153Z,99931.84
2022-12-25T08:49:28.729Z,99931.91
2022-12-25T08:51:57.593Z,99931.13
2022-12-25T08:54:26.153Z,99913.03
2022-12-25T08:57:00.378Z,99923.56
2022-12-25T08:59:31.364Z,99937.66
2022-12-25T09:02:01.565Z,99938.56
2022-12-25T09:04:30.320Z,99943.06
2022-12-25T09:06:58.895Z,99943.41
2022-12-25T09:09:30.594Z,99939.88
2022-12-25T09:12:01.823Z,99947.13
2022-12-25T09:14:35.816Z,99938.13
2022-12-25T09:17:07.304Z,99933.75
2022-12-25T09:19:36.006Z,99951.25
2022-12-25T09:22:04.483Z,99951.47
2022-12-25T09:24:32.942Z,99961.38
2022-12-25T09:27:01.169Z,99972.25
2022-12-25T09:29:29.676Z,99967.19
2022-12-25T09:31:57.956Z,99963.38
2022-12-25T09:34:27.891Z,99956.25
2022-12-25T09:36:56.568Z,99955.56
2022-12-25T09:39:24.760Z,99974.47
2022-12-25T09:41:57.619Z,99974.31
2022-12-25T09:44:30.398Z,99976.91
2022-12-25T09:47:03.069Z,99986.16
2022-12-25T09:49:40.194Z,99985.50
2022-12-25T09:52:13.987Z,99992.97
2022-12-25T09:54:51.535Z,99968.59
2022-12-25T09:57:20.255Z,99971.22
2022-12-25T09:59:48.524Z,99992.25
2022-12-25T10:02:38.072Z,99983.13
2022-12-25T10:05:29.007Z,99999.97
2022-12-25T10:08:08.279Z,99994.34
2022-12-25T10:10:51.395Z,100004.81
2022-12-25T10:14:08.014Z,100009.06
2022-12-25T10:17:32.283Z,100002.47
2022-12-25T10:20:07.085Z,100001.16
2022-12-25T10:22:42.004Z,100019.16
2022-12-25T10:25:18.545Z,100016.00
2022-12-25T10:27:54.323Z,99992.78
2022-12-25T10:30:27.260Z,100015.03
2022-12-25T10:32:58.320Z,99990.06
2022-12-25T10:35:29.772Z,99964.13
2022-12-25T10:38:02.717Z,100018.88
2022-12-25T10:40:38.289Z,100025.31
2022-12-25T10:43:13.041Z,100029.06
2022-12-25T10:45:51.725Z,100020.81
2022-12-25T10:48:24.071Z,100031.09
2022-12-25T10:50:53.496Z,100033.09
2022-12-25T10:53:26.210Z,100027.63
2022-12-25T10:56:00.068Z,100018.47
2022-12-25T10:58:31.948Z,100033.34
2022-12-25T11:01:04.551Z,100036.22
2022-12-25T11:03:35.340Z,100004.63
2022-12-25T11:06:04.391Z,100048.34
2022-12-25T11:08:36.280Z,100045.00
2022-12-25T11:11:07.334Z,100047.81
2022-12-25T11:13:43.491Z,100045.97
2022-12-25T11:16:19.632Z,100038.34
2022-12-25T11:18:53.233Z,100055.31
2022-12-25T11:21:25.299Z,100050.78
2022-12-25T11:24:00.282Z,100029.94
2022-12-25T11:26:30.642Z,100049.06
2022-12-25T11:29:02.549Z,100060.44
2022-12-25T11:31:38.931Z,100038.78
2022-12-25T11:34:15.701Z,100054.09
2022-12-25T11:36:46.985Z,100057.09
2022-12-25T11:39:25.586Z,100042.22
2022-12-25T11:42:03.149Z,100051.19
2022-12-25T11:44:46.670Z,100065.25
2022-12-25T11:47:20.625Z,100078.53
2022-12-25T11:50:00.485Z,100074.53
2022-12-25T11:52:36.832Z,100077.47
2022-12-25T11:55:17.989Z,100074.19
2022-12-25T11:57:51.270Z,100086.94
2022-12-25T12:00:21.322Z,100093.63
2022-12-25T12:02:59.881Z,100089.00
2022-12-25T12:05:43.855Z,100062.31
2022-12-25T12:08:15.109Z,100070.88
2022-12-25T12:11:19.629Z,100082.06
2022-12-25T12:14:06.515Z,100087.13
2022-12-25T12:16:36.953Z,100086.13
2022-12-25T12:19:27.136Z,100088.56
2022-12-25T12:21:58.167Z,100090.09
2022-12-25T12:24:31.304Z,100095.22
2022-12-25T12:27:07.334Z,100087.69
2022-12-25T12:29:41.571Z,100107.84
2022-12-25T12:32:32.387Z,100104.63
2022-12-25T12:35:02.290Z,100106.72
2022-12-25T12:37:34.658Z,100069.91
2022-12-25T12:40:30.287Z,100067.38
2022-12-25T12:43:04.809Z,100073.25
2022-12-25T12:45:36.599Z,100084.25
2022-12-25T12:48:16.052Z,100084.81
2022-12-25T12:50:44.994Z,100095.81
2022-12-25T12:53:28.778Z,100124.44
2022-12-25T12:55:57.850Z,100126.22
2022-12-25T12:58:33.951Z,100109.19
2022-12-25T13:01:13.792Z,100103.50
2022-12-25T13:04:04.291Z,100071.31
2022-12-25T13:06:42.175Z,100131.59
2022-12-25T13:09:27.378Z,100123.19
2022-12-25T13:11:56.657Z,100121.56
2022-12-25T13:14:33.697Z,100098.94
2022-12-25T13:17:15.384Z,100108.63
2022-12-25T13:19:45.145Z,100146.84
2022-12-25T13:22:28.184Z,100137.25
2022-12-25T13:25:01.518Z,100121.34
2022-12-25T13:27:36.655Z,100111.41
2022-12-25T13:30:20.488Z,100148.28
2022-12-25T13:32:52.184Z,100170.06
2022-12-25T13:35:29.606Z,100168.66
2022-12-25T13:38:00.386Z,100125.91
2022-12-25T13:40:29.542Z,100175.03
2022-12-25T13:43:04.146Z,100128.09
2022-12-25T13:45:35.876Z,100127.31
2022-12-25T13:48:18.348Z,100175.63
2022-12-25T13:50:48.934Z,100179.13
2022-12-25T13:53:19.273Z,100174.28
2022-12-25T13:55:53.541Z,100174.66
2022-12-25T13:58:28.587Z,100172.09
2022-12-25T14:01:15.380Z,100158.94
2022-12-25T14:03:46.414Z,100182.88
2022-12-25T14:06:21.071Z,100184.97
2022-12-25T14:08:51.114Z,100197.31
2022-12-25T14:11:24.880Z,100198.91
2022-12-25T14:14:02.072Z,100187.38
2022-12-25T14:16:32.696Z,100196.78
2022-12-25T14:19:04.079Z,100175.59
2022-12-25T14:21:36.427Z,100173.03
2022-12-25T14:24:14.234Z,100200.53
2022-12-25T14:26:49.311Z,100163.34
2022-12-25T14:29:26.553Z,100153.34
2022-12-25T14:32:01.102Z,100143.94
2022-12-25T14:34:34.429Z,100206.78
2022-12-25T14:37:04.955Z,100151.81
2022-12-25T14:39:36.719Z,100220.13
2022-12-25T14:42:20.336Z,100194.59
2022-12-25T14:45:03.547Z,100181.84
2022-12-25T14:47:43.981Z,100206.81
2022-12-25T14:50:25.868Z,100197.84
2022-12-25T14:52:55.303Z,100160.25
2022-12-25T14:55:26.965Z,100180.75
2022-12-25T14:58:01.274Z,100183.34
2022-12-25T15:00:33.341Z,100206.97
2022-12-25T15:03:06.109Z,100168.31
2022-12-25T15:06:01.487Z,100217.47
2022-12-25T15:08:34.045Z,100187.31
2022-12-25T15:11:03.727Z,100180.78
2022-12-25T15:13:34.375Z,100203.13
2022-12-25T15:16:07.551Z,100213.53
2022-12-25T15:18:42.463Z,100214.03
2022-12-25T15:21:17.951Z,100215.50
2022-12-25T15:23:47.154Z,100222.59
2022-12-25T15:26:19.193Z,100181.19
2022-12-25T15:28:51.069Z,100184.84
2022-12-25T15:31:23.492Z,100227.81
2022-12-25T15:33:54.791Z,100227.81
2022-12-25T15:36:23.950Z,100227.38
2022-12-25T15:38:53.305Z,100224.56
2022-12-25T15:41:42.456Z,100211.53
2022-12-25T15:44:13.372Z,100240.13
2022-12-25T15:46:42.005Z,100230.53
2022-12-25T15:49:12.911Z,100231.13
2022-12-25T15:51:42.401Z,100234.78
2022-12-25T15:54:11.748Z,100236.47
2022-12-25T15:56:43.928Z,100238.88
2022-12-25T15:59:13.622Z,100246.63
2022-12-25T16:01:45.991Z,100248.34
2022-12-25T16:04:16.131Z,100252.25
2022-12-25T16:06:49.925Z,100252.41
2022-12-25T16:09:28.092Z,100218.25
2022-12-25T16:11:56.758Z,100249.44
2022-12-25T16:14:27.303Z,100253.41
2022-12-25T16:16:55.853Z,100250.84
2022-12-25T16:19:25.672Z,100265.44
2022-12-25T16:21:54.597Z,100265.56
2022-12-25T16:24:24.399Z,100264.81
2022-12-25T16:26:52.949Z,100264.31
2022-12-25T16:29:21.605Z,100278.50
2022-12-25T16:31:49.836Z,100284.69
2022-12-25T16:34:18.352Z,100286.50
2022-12-25T16:36:47.911Z,100292.72
2022-12-25T16:39:16.943Z,100292.22
2022-12-25T16:41:46.746Z,100273.31
2022-12-25T16:44:15.443Z,100275.13
2022-12-25T16:46:43.875Z,100291.25
2022-12-25T16:49:17.929Z,100300.16
2022-12-25T16:51:48.365Z,100302.50
2022-12-25T16:54:17.025Z,100283.41
2022-12-25T16:56:45.836Z,100289.31
2022-12-25T16:59:17.264Z,100299.38
2022-12-25T17:01:45.982Z,100297.41
2022-12-25T17:04:14.834Z,100304.69
2022-12-25T17:06:43.634Z,100302.91
2022-12-25T17:09:21.141Z,100300.16
2022-12-25T17:11:50.004Z,100291.38
2022-12-25T17:14:18.714Z,100280.50
2022-12-25T17:16:47.311Z,100291.97
2022-12-25T17:19:20.505Z,100295.13
2022-12-25T17:21:49.497Z,100296.34
2022-12-25T17:24:21.363Z,100316.06
2022-12-25T17:26:53.739Z,100276.78
2022-12-25T17:29:34.641Z,100320.38
2022-12-25T17:32:04.459Z,100266.34
2022-12-25T17:34:35.713Z,100312.31
2022-12-25T17:37:04.431Z,100317.41
2022-12-25T17:39:34.095Z,100331.78
2022-12-25T17:42:05.783Z,100338.50
2022-12-25T17:44:35.052Z,100333.38
2022-12-25T17:47:07.919Z,100320.38
2022-12-25T17:49:40.722Z,100299.69
2022-12-25T17:52:10.089Z,100315.09
2022-12-25T17:54:42.189Z,100332.19
2022-12-25T17:57:14.738Z,100326.03
2022-12-25T17:59:44.807Z,100342.28
2022-12-25T18:02:18.531Z,100336.63
2022-12-25T18:04:50.811Z,100342.91
2022-12-25T18:07:20.671Z,100339.56
2022-12-25T18:10:10.115Z,100342.59
2022-12-25T18:12:57.553Z,100342.78
2022-12-25T18:15:41.378Z,100319.00
2022-12-25T18:18:11.444Z,100326.16
2022-12-25T18:20:44.238Z,100350.06
2022-12-25T18:23:14.474Z,100340.38
2022-12-25T18:25:59.677Z,100348.06
2022-12-25T18:28:33.308Z,100357.19
2022-12-25T18:31:18.399Z,100344.22
2022-12-25T18:34:50.772Z,100344.13
2022-12-25T18:37:22.533Z,100345.00
2022-12-25T18:39:53.337Z,100367.66
2022-12-25T18:42:43.542Z,100365.69
2022-12-25T18:45:16.979Z,100371.41
2022-12-25T18:47:51.298Z,100355.00
2022-12-25T18:50:26.777Z,100364.22
2022-12-25T18:53:10.980Z,100326.28
2022-12-25T18:56:29.458Z,100375.91
2022-12-25T18:59:22.882Z,100376.22
2022-12-25T19:02:40.080Z,100388.78
2022-12-25T19:05:13.961Z,100340.03
2022-12-25T19:08:07.218Z,100375.94
2022-12-25T19:10:47.923Z,100357.72
2022-12-25T19:13:39.854Z,100380.78
2022-12-25T19:16:37.388Z,100359.50
2022-12-25T19:19:31.064Z,100351.16
2022-12-25T19:22:40.330Z,100346.97
2022-12-25T19:25:19.372Z,100345.28
2022-12-25T19:28:07.285Z,100403.66
2022-12-25T19:30:55.118Z,100403.75
2022-12-25T19:37:09.847Z,100409.16
2022-12-25T19:40:21.078Z,100413.91
2022-12-25T19:43:06.670Z,100414.00
2022-12-25T19:49:22.266Z,100377.31
2022-12-25T19:52:06.326Z,100390.78
2022-12-25T19:54:53.900Z,100410.66
2022-12-25T19:57:53.784Z,100366.91
2022-12-25T20:00:39.719Z,100386.34
2022-12-25T20:03:11.735Z,100423.97
2022-12-25T20:05:42.242Z,100411.72
2022-12-25T20:08:10.992Z,100393.44
2022-12-25T20:10:44.361Z,100408.50
2022-12-25T20:13:13.503Z,100400.56
2022-12-25T20:15:42.724Z,100418.31
2022-12-25T20:18:11.845Z,100413.63
2022-12-25T20:20:45.845Z,100398.72
2022-12-25T20:23:14.617Z,100400.41
2022-12-25T20:25:43.715Z,100419.03
2022-12-25T20:28:12.405Z,100408.69
2022-12-25T20:30:41.938Z,100422.38
2022-12-25T20:33:10.665Z,100427.56
2022-12-25T20:35:39.320Z,100406.56
2022-12-25T20:38:09.297Z,100417.78
2022-12-25T20:41:08.125Z,100399.03
2022-12-25T20:43:26.851Z,100429.16
2022-12-25T20:45:55.667Z,100371.91
2022-12-25T20:48:24.754Z,100418.81
2022-12-25T20:50:54.234Z,100428.56
2022-12-25T20:53:24.296Z,100391.59
2022-12-25T20:55:52.964Z,100422.53
2022-12-25T20:58:21.227Z,100439.09
2022-12-25T21:00:50.053Z,100431.25
2022-12-25T21:03:18.926Z,100424.94
2022-12-25T21:05:52.514Z,100432.41
2022-12-25T21:08:25.911Z,100431.47
2022-12-25T21:11:00.915Z,100439.72
2022-12-25T21:13:31.613Z,100444.09
2022-12-25T21:16:00.801Z,100444.94
2022-12-25T21:18:30.053Z,100450.06
2022-12-25T21:21:01.121Z,100444.50
2022-12-25T21:23:31.299Z,100453.97
2022-12-25T21:25:59.745Z,100449.22
2022-12-25T21:28:30.290Z,100433.47
2022-12-25T21:31:03.053Z,100450.00
2022-12-25T21:33:49.387Z,100448.38
2022-12-25T21:36:18.534Z,100464.94
2022-12-25T21:38:49.096Z,100449.63
2022-12-25T21:41:17.730Z,100455.88
2022-12-25T21:43:46.195Z,100444.97
2022-12-25T21:46:16.002Z,100468.75
2022-12-25T21:48:46.819Z,100462.03
2022-12-25T21:52:11.877Z,100449.22
2022-12-25T21:54:57.605Z,100452.28
2022-12-25T21:57:29.217Z,100459.81
2022-12-25T21:59:57.808Z,100461.50
2022-12-25T22:02:26.098Z,100462.78
2022-12-25T22:04:57.558Z,100460.03
2022-12-25T22:07:26.895Z,100450.13
2022-12-25T22:09:56.839Z,100453.19
2022-12-25T22:12:57.294Z,100458.00
2022-12-25T22:15:39.771Z,100463.78
2022-12-25T22:18:27.301Z,100460.41
2022-12-25T22:20:57.327Z,100463.47
2022-12-25T22:23:25.858Z,100438.06
2022-12-25T22:25:55.969Z,100459.63
2022-12-25T22:28:24.620Z,100449.09
2022-12-25T22:30:52.782Z,100462.19
2022-12-25T22:33:22.657Z,100466.66
2022-12-25T22:35:51.313Z,100453.00
2022-12-25T22:38:19.498Z,100469.13
2022-12-25T22:40:48.105Z,100449.53
2022-12-25T22:43:17.714Z,100469.41
2022-12-25T22:45:48.817Z,100468.50
2022-12-25T22:48:17.305Z,100470.50
2022-12-25T22:50:47.467Z,100476.53
2022-12-25T22:53:16.026Z,100473.28
2022-12-25T22:55:48.322Z,100474.00
2022-12-25T22:58:18.367Z,100472.56
2022-12-25T23:00:46.962Z,100467.56
2022-12-25T23:03:15.228Z,100480.59
2022-12-25T23:05:43.796Z,100480.25
2022-12-25T23:08:12.235Z,100485.28
2022-12-25T23:10:40.469Z,100481.06
2022-12-25T23:13:27.365Z,100471.72
2022-12-25T23:16:00.771Z,100481.47
2022-12-25T23:18:48.129Z,100490.59
2022-12-25T23:21:36.346Z,100494.47
2022-12-25T23:24:22.434Z,100492.16
2022-12-25T23:26:51.698Z,100490.25
2022-12-25T23:29:38.059Z,100496.53
2022-12-25T23:32:10.587Z,100494.38
2022-12-25T23:34:41.476Z,100499.88
2022-12-25T23:37:21.259Z,100506.94
2022-12-25T23:39:51.817Z,100500.38
2022-12-25T23:42:20.265Z,100508.19
2022-12-25T23:44:48.516Z,100502.59
2022-12-25T23:47:18.395Z,100508.63
2022-12-25T23:49:48.103Z,100509.06
2022-12-25T23:52:16.824Z,100522.47
2022-12-25T23:54:46.807Z,100515.78
2022-12-25T23:57:15.455Z,100523.97
2022-12-25T23:59:43.633Z,100526.19
