createdAt,value
2022-08-17T00:03:20.874Z,96380.69
2022-08-17T00:08:21.740Z,96370.31
2022-08-17T00:13:19.545Z,96367.31
2022-08-17T00:18:58.300Z,96372.38
2022-08-17T00:23:29.637Z,96373.19
2022-08-17T00:28:23.547Z,96355.34
2022-08-17T00:33:26.714Z,96332.00
2022-08-17T00:38:21.522Z,96330.00
2022-08-17T00:43:20.849Z,96334.78
2022-08-17T00:48:29.253Z,96327.78
2022-08-17T00:53:24.260Z,96328.91
2022-08-17T00:58:19.289Z,96330.50
2022-08-17T01:03:31.142Z,96326.03
2022-08-17T01:08:28.293Z,96327.03
2022-08-17T01:13:25.598Z,96333.47
2022-08-17T01:18:19.204Z,96336.34
2022-08-17T01:23:16.393Z,96343.72
2022-08-17T01:28:33.568Z,96335.69
2022-08-17T01:33:27.630Z,96331.94
2022-08-17T01:38:26.485Z,96324.63
2022-08-17T01:43:27.767Z,96322.91
2022-08-17T01:48:22.004Z,96322.63
2022-08-17T01:53:21.252Z,96321.50
2022-08-17T01:58:16.540Z,96334.38
2022-08-17T02:03:10.672Z,96351.69
2022-08-17T02:08:05.076Z,96353.22
2022-08-17T02:12:59.371Z,96343.50
2022-08-17T02:17:55.089Z,96344.13
2022-08-17T02:22:49.860Z,96357.69
2022-08-17T02:27:43.861Z,96369.28
2022-08-17T02:32:37.590Z,96371.13
2022-08-17T02:37:35.684Z,96377.50
2022-08-17T02:42:33.846Z,96381.78
2022-08-17T02:47:27.852Z,96394.94
2022-08-17T02:52:43.020Z,96391.78
2022-08-17T02:57:39.237Z,96403.13
2022-08-17T03:02:32.604Z,96424.66
2022-08-17T03:07:25.919Z,96441.91
2022-08-17T03:12:19.339Z,96441.47
2022-08-17T03:17:17.450Z,96448.34
2022-08-17T03:22:35.348Z,96443.78
2022-08-17T03:27:24.681Z,96430.25
2022-08-17T03:32:20.753Z,96438.13
2022-08-17T03:37:14.775Z,96430.16
2022-08-17T03:42:31.526Z,96431.16
2022-08-17T03:47:45.108Z,96428.72
2022-08-17T03:52:56.057Z,96423.31
2022-08-17T03:57:49.430Z,96436.88
2022-08-17T04:02:44.647Z,96436.63
2022-08-17T04:07:38.034Z,96446.59
2022-08-17T04:12:46.470Z,96453.19
2022-08-17T04:17:39.958Z,96464.13
2022-08-17T04:22:34.844Z,96463.16
2022-08-17T04:27:28.375Z,96467.47
2022-08-17T04:32:25.014Z,96482.28
2022-08-17T04:37:36.421Z,96474.69
2022-08-17T04:42:29.863Z,96477.84
2022-08-17T04:47:23.273Z,96477.97
2022-08-17T04:52:29.792Z,96483.06
2022-08-17T04:57:31.303Z,96490.28
2022-08-17T05:02:32.973Z,96496.88
2022-08-17T05:07:30.894Z,96508.16
2022-08-17T05:12:25.269Z,96512.84
2022-08-17T05:17:19.925Z,96506.56
2022-08-17T05:22:15.085Z,96509.78
2022-08-17T05:27:08.456Z,96516.56
2022-08-17T05:32:39.536Z,96518.72
2022-08-17T05:37:25.452Z,96533.09
2022-08-17T05:42:20.504Z,96530.44
2022-08-17T05:47:22.217Z,96559.03
2022-08-17T05:52:27.489Z,96558.09
2022-08-17T05:57:53.347Z,96550.44
2022-08-17T06:03:13.132Z,96547.88
2022-08-17T06:08:29.409Z,96559.84
2022-08-17T06:13:40.781Z,96541.72
2022-08-17T06:18:47.296Z,96528.94
2022-08-17T06:23:49.694Z,96532.81
2022-08-17T06:28:52.543Z,96530.34
2022-08-17T06:33:46.396Z,96538.50
2022-08-17T06:38:54.398Z,96542.34
2022-08-17T06:44:04.124Z,96556.19
2022-08-17T06:49:17.125Z,96546.03
2022-08-17T06:54:23.261Z,96536.13
2022-08-17T06:59:26.696Z,96536.66
2022-08-17T07:04:40.112Z,96536.41
2022-08-17T07:09:39.773Z,96538.69
2022-08-17T07:14:39.406Z,96534.88
2022-08-17T07:19:36.205Z,96530.41
2022-08-17T07:24:45.216Z,96541.19
2022-08-17T07:29:47.820Z,96521.91
2022-08-17T07:35:19.901Z,96518.25
2022-08-17T07:40:29.911Z,96515.38
2022-08-17T07:45:49.131Z,96517.19
2022-08-17T07:50:42.508Z,96531.78
2022-08-17T07:55:45.351Z,96536.25
2022-08-17T08:00:38.779Z,96519.78
2022-08-17T08:05:49.317Z,96514.41
2022-08-17T08:10:57.840Z,96502.34
2022-08-17T08:15:54.736Z,96495.31
2022-08-17T08:20:54.037Z,96509.78
2022-08-17T08:26:05.093Z,96498.06
2022-08-17T08:31:24.371Z,96503.34
2022-08-17T08:37:12.690Z,96508.63
2022-08-17T08:42:10.400Z,96533.16
2022-08-17T08:47:19.312Z,96532.59
2022-08-17T08:52:30.993Z,96531.00
2022-08-17T08:57:34.865Z,96520.63
2022-08-17T09:02:59.549Z,96535.63
2022-08-17T09:08:06.500Z,96523.06
2022-08-17T09:13:15.209Z,96535.56
2022-08-17T09:19:00.906Z,96543.59
2022-08-17T09:23:38.252Z,96537.34
2022-08-17T09:28:38.303Z,96537.22
2022-08-17T09:33:39.848Z,96535.72
2022-08-17T09:38:46.106Z,96538.31
2022-08-17T09:43:50.328Z,96532.25
2022-08-17T09:48:55.349Z,96535.97
2022-08-17T09:53:49.841Z,96532.69
2022-08-17T09:59:09.402Z,96534.31
2022-08-17T10:04:44.259Z,96528.69
2022-08-17T10:10:01.971Z,96527.19
2022-08-17T10:15:16.025Z,96524.88
2022-08-17T10:20:18.043Z,96507.69
2022-08-17T10:25:53.585Z,96524.31
2022-08-17T10:31:23.229Z,96526.78
2022-08-17T10:36:24.457Z,96517.78
2022-08-17T10:41:30.511Z,96511.00
2022-08-17T10:46:46.325Z,96511.84
2022-08-17T10:51:42.716Z,96517.69
2022-08-17T10:56:57.979Z,96534.13
2022-08-17T11:02:17.876Z,96530.13
2022-08-17T11:07:29.308Z,96531.16
2022-08-17T11:12:44.780Z,96517.56
2022-08-17T11:18:28.402Z,96518.72
2022-08-17T11:24:01.404Z,96532.81
2022-08-17T11:29:09.632Z,96527.75
2022-08-17T11:34:07.364Z,96529.88
2022-08-17T11:39:21.735Z,96521.00
2022-08-17T11:44:37.667Z,96509.75
2022-08-17T11:50:17.251Z,96510.56
2022-08-17T11:55:48.059Z,96492.75
2022-08-17T12:00:55.674Z,96476.56
2022-08-17T12:05:49.627Z,96452.16
2022-08-17T12:11:03.189Z,96454.81
2022-08-17T12:16:01.501Z,96452.16
2022-08-17T12:21:48.222Z,96455.63
2022-08-17T12:26:55.064Z,96456.75
2022-08-17T12:31:52.353Z,96451.47
2022-08-17T12:36:47.281Z,96456.59
2022-08-17T12:41:45.347Z,96451.59
2022-08-17T12:46:56.104Z,96436.00
2022-08-17T12:51:50.736Z,96436.91
2022-08-17T12:56:49.035Z,96442.41
2022-08-17T13:01:43.427Z,96419.09
2022-08-17T13:06:37.628Z,96432.97
2022-08-17T13:11:30.912Z,96414.25
2022-08-17T13:16:29.772Z,96415.88
2022-08-17T13:21:30.615Z,96389.06
2022-08-17T13:26:30.311Z,96388.09
2022-08-17T13:31:47.453Z,96394.53
2022-08-17T13:36:46.276Z,96385.88
2022-08-17T13:41:42.497Z,96373.72
2022-08-17T13:46:37.549Z,96369.78
2022-08-17T13:51:45.904Z,96353.84
2022-08-17T13:56:57.628Z,96350.34
2022-08-17T14:01:54.332Z,96353.84
2022-08-17T14:06:54.788Z,96356.06
2022-08-17T14:11:49.407Z,96357.25
2022-08-17T14:16:43.265Z,96351.63
2022-08-17T14:21:39.964Z,96356.97
2022-08-17T14:26:34.516Z,96367.16
2022-08-17T14:31:30.253Z,96358.16
2022-08-17T14:36:31.240Z,96345.75
2022-08-17T14:41:41.957Z,96345.09
2022-08-17T14:46:35.593Z,96349.84
2022-08-17T14:51:36.964Z,96355.06
2022-08-17T14:56:47.146Z,96369.34
2022-08-17T15:01:57.308Z,96347.78
2022-08-17T15:06:57.946Z,96355.31
2022-08-17T15:11:59.150Z,96361.41
2022-08-17T15:16:52.754Z,96358.88
2022-08-17T15:21:47.048Z,96363.34
2022-08-17T15:26:46.936Z,96350.19
2022-08-17T15:31:44.380Z,96357.59
2022-08-17T15:36:38.836Z,96351.81
2022-08-17T15:41:36.560Z,96345.09
2022-08-17T15:46:32.459Z,96332.34
2022-08-17T15:51:42.075Z,96336.47
2022-08-17T15:56:35.583Z,96318.34
2022-08-17T16:03:04.662Z,96325.69
2022-08-17T16:06:57.185Z,96309.47
2022-08-17T16:11:55.876Z,96305.72
2022-08-17T16:16:49.751Z,96284.19
2022-08-17T16:22:35.177Z,96295.34
2022-08-17T16:27:41.669Z,96303.66
2022-08-17T16:32:36.340Z,96314.81
2022-08-17T16:37:35.034Z,96326.22
2022-08-17T16:42:33.618Z,96324.34
2022-08-17T16:47:36.224Z,96339.75
2022-08-17T16:52:38.121Z,96335.91
2022-08-17T16:57:31.893Z,96324.19
2022-08-17T17:02:37.195Z,96315.63
2022-08-17T17:07:51.737Z,96296.88
2022-08-17T17:13:01.516Z,96291.47
2022-08-17T17:18:06.958Z,96287.06
2022-08-17T17:23:11.316Z,96277.69
2022-08-17T17:28:18.135Z,96282.63
2022-08-17T17:33:22.534Z,96284.47
2022-08-17T17:38:29.264Z,96295.53
2022-08-17T17:43:38.872Z,96298.66
2022-08-17T17:48:33.457Z,96301.41
2022-08-17T17:53:43.694Z,96303.66
2022-08-17T17:58:55.477Z,96302.22
2022-08-17T18:04:57.349Z,96298.78
2022-08-17T18:11:12.169Z,96310.00
2022-08-17T18:16:16.601Z,96306.22
2022-08-17T18:21:29.167Z,96316.34
2022-08-17T18:26:59.184Z,96323.13
2022-08-17T18:32:34.993Z,96321.72
2022-08-17T18:37:48.100Z,96332.09
2022-08-17T18:42:45.809Z,96343.06
2022-08-17T18:47:56.382Z,96355.84
2022-08-17T18:52:55.299Z,96356.63
2022-08-17T18:57:54.337Z,96367.66
2022-08-17T19:02:54.210Z,96367.59
2022-08-17T19:07:48.796Z,96366.44
2022-08-17T19:12:47.877Z,96378.66
2022-08-17T19:17:49.020Z,96364.34
2022-08-17T19:23:17.722Z,96381.88
2022-08-17T19:28:22.413Z,96385.53
2022-08-17T19:33:18.018Z,96389.25
2022-08-17T19:38:31.393Z,96403.03
2022-08-17T19:43:43.167Z,96411.16
2022-08-17T19:48:53.152Z,96421.66
2022-08-17T19:54:05.325Z,96428.31
2022-08-17T19:59:14.255Z,96437.22
2022-08-17T20:04:33.860Z,96439.00
2022-08-17T20:09:39.585Z,96449.97
2022-08-17T20:14:55.344Z,96457.25
2022-08-17T20:19:56.012Z,96467.63
2022-08-17T20:25:06.336Z,96478.81
2022-08-17T20:30:10.864Z,96496.03
2022-08-17T20:35:22.677Z,96517.81
2022-08-17T20:40:27.016Z,96562.88
2022-08-17T20:46:13.726Z,96570.59
2022-08-17T20:51:32.307Z,96601.94
2022-08-17T20:56:57.270Z,96646.34
2022-08-17T21:02:17.548Z,96690.03
2022-08-17T21:07:33.063Z,96715.41
2022-08-17T21:12:44.370Z,96726.91
2022-08-17T21:17:59.180Z,96727.69
2022-08-17T21:23:20.389Z,96733.78
2022-08-17T21:28:23.137Z,96748.13
2022-08-17T21:33:32.669Z,96764.13
2022-08-17T21:38:37.293Z,96748.78
2022-08-17T21:43:35.518Z,96734.66
2022-08-17T21:48:32.352Z,96744.53
2022-08-17T21:53:37.877Z,96754.94
2022-08-17T21:58:35.666Z,96764.75
2022-08-17T22:03:33.461Z,96787.91
2022-08-17T22:08:28.155Z,96801.94
2022-08-17T22:13:26.793Z,96796.50
2022-08-17T22:18:28.911Z,96804.25
2022-08-17T22:23:50.784Z,96794.84
2022-08-17T22:28:50.012Z,96798.41
2022-08-17T22:33:47.944Z,96795.88
2022-08-17T22:38:43.815Z,96801.13
2022-08-17T22:43:40.349Z,96802.03
2022-08-17T22:48:38.056Z,96802.09
2022-08-17T22:53:54.765Z,96789.88
2022-08-17T22:59:14.108Z,96804.88
2022-08-17T23:04:13.027Z,96812.25
2022-08-17T23:09:08.527Z,96807.75
2022-08-17T23:14:03.800Z,96803.94
2022-08-17T23:18:58.290Z,96802.84
2022-08-17T23:23:52.221Z,96795.66
2022-08-17T23:28:45.669Z,96780.34
2022-08-17T23:33:42.244Z,96761.13
2022-08-17T23:38:36.153Z,96782.38
2022-08-17T23:43:31.555Z,96784.84
2022-08-17T23:48:36.031Z,96786.75
2022-08-17T23:53:36.273Z,96780.06
2022-08-17T23:58:29.640Z,96767.84
