createdAt,value
2018-06-15T00:00:34.302Z,18.47
2018-06-15T00:03:05.892Z,16.00
2018-06-15T00:05:35.861Z,16.20
2018-06-15T00:08:05.405Z,15.53
2018-06-15T00:10:34.820Z,11.63
2018-06-15T00:13:04.683Z,13.17
2018-06-15T00:15:34.464Z,13.87
2018-06-15T00:18:04.021Z,14.67
2018-06-15T00:20:34.072Z,13.43
2018-06-15T00:23:34.031Z,13.67
2018-06-15T00:26:03.961Z,15.47
2018-06-15T00:28:33.662Z,15.63
2018-06-15T00:31:03.407Z,15.43
2018-06-15T00:33:34.083Z,16.40
2018-06-15T00:36:03.680Z,16.70
2018-06-15T00:38:33.479Z,18.80
2018-06-15T00:41:03.164Z,19.07
2018-06-15T00:43:33.369Z,16.83
2018-06-15T00:46:03.411Z,18.10
2018-06-15T00:48:33.205Z,18.47
2018-06-15T00:51:04.961Z,19.60
2018-06-15T00:53:35.307Z,20.00
2018-06-15T00:56:05.818Z,17.67
2018-06-15T00:58:35.456Z,18.80
2018-06-15T01:01:05.460Z,21.77
2018-06-15T01:03:34.812Z,22.27
2018-06-15T01:06:04.705Z,20.57
2018-06-15T01:08:34.509Z,20.00
2018-06-15T01:11:04.331Z,17.03
2018-06-15T01:13:34.418Z,21.40
2018-06-15T01:16:04.400Z,24.57
2018-06-15T01:18:35.645Z,18.47
2018-06-15T01:21:05.384Z,20.33
2018-06-15T01:23:35.419Z,23.50
2018-06-15T01:26:05.519Z,23.43
2018-06-15T01:28:37.928Z,22.83
2018-06-15T01:31:08.832Z,27.50
2018-06-15T01:33:38.740Z,23.30
2018-06-15T01:36:08.790Z,22.73
2018-06-15T01:38:38.958Z,22.60
2018-06-15T01:41:08.873Z,24.57
2018-06-15T01:43:39.204Z,26.53
2018-06-15T01:46:08.228Z,28.17
2018-06-15T01:48:38.240Z,24.80
2018-06-15T01:51:08.688Z,26.37
2018-06-15T01:53:38.566Z,23.13
2018-06-15T01:56:08.709Z,27.20
2018-06-15T01:58:39.681Z,22.07
2018-06-15T02:01:09.654Z,24.07
2018-06-15T02:03:39.429Z,25.93
2018-06-15T02:06:09.370Z,25.47
2018-06-15T02:08:39.184Z,23.83
2018-06-15T02:11:09.139Z,20.37
2018-06-15T02:13:39.510Z,18.10
2018-06-15T02:16:09.195Z,15.60
2018-06-15T02:18:39.422Z,12.53
2018-06-15T02:21:09.556Z,14.27
2018-06-15T02:23:39.430Z,13.27
2018-06-15T02:26:09.226Z,12.97
2018-06-15T02:28:41.320Z,12.80
2018-06-15T02:31:11.297Z,14.07
2018-06-15T02:33:42.633Z,13.90
2018-06-15T02:36:12.665Z,11.03
2018-06-15T02:38:42.980Z,10.87
2018-06-15T02:41:13.235Z,10.10
2018-06-15T02:43:42.935Z,10.50
2018-06-15T02:46:12.835Z,9.60
2018-06-15T02:48:44.116Z,11.03
2018-06-15T02:51:14.471Z,11.50
2018-06-15T02:53:44.315Z,11.47
2018-06-15T02:56:14.322Z,11.50
2018-06-15T02:58:43.746Z,15.43
2018-06-15T03:01:14.065Z,11.73
2018-06-15T03:03:45.556Z,12.07
2018-06-15T03:06:15.735Z,13.40
2018-06-15T03:08:45.855Z,14.20
2018-06-15T03:11:16.487Z,13.07
2018-06-15T03:13:46.526Z,14.03
2018-06-15T03:16:16.509Z,12.37
2018-06-15T03:18:46.329Z,15.20
2018-06-15T03:21:16.233Z,11.97
2018-06-15T03:23:46.247Z,16.57
2018-06-15T03:26:16.143Z,20.97
2018-06-15T03:28:47.131Z,17.70
2018-06-15T03:31:16.837Z,16.67
2018-06-15T03:33:47.700Z,14.13
2018-06-15T03:36:17.944Z,12.57
2018-06-15T03:38:47.770Z,12.00
2018-06-15T03:41:18.896Z,10.70
2018-06-15T03:43:48.783Z,10.70
2018-06-15T03:46:18.669Z,12.10
2018-06-15T03:48:48.351Z,11.73
2018-06-15T03:51:18.483Z,12.70
2018-06-15T03:53:48.610Z,10.97
2018-06-15T03:56:19.001Z,10.10
2018-06-15T03:58:48.720Z,8.50
2018-06-15T04:01:18.902Z,8.10
2018-06-15T04:03:49.565Z,7.90
2018-06-15T04:06:19.605Z,8.97
2018-06-15T04:08:49.520Z,10.37
2018-06-15T04:11:19.702Z,9.10
2018-06-15T04:13:49.660Z,8.30
2018-06-15T04:16:19.126Z,6.20
2018-06-15T04:18:48.968Z,6.93
2018-06-15T04:21:19.081Z,6.70
2018-06-15T04:23:48.570Z,5.97
2018-06-15T04:26:18.067Z,5.80
2018-06-15T04:28:47.721Z,5.73
2018-06-15T04:31:17.844Z,6.67
2018-06-15T04:33:47.459Z,6.90
2018-06-15T04:36:17.754Z,6.83
2018-06-15T04:38:47.703Z,6.27
2018-06-15T04:41:17.809Z,6.90
2018-06-15T04:43:47.966Z,7.47
2018-06-15T04:46:17.842Z,5.87
2018-06-15T04:48:47.939Z,5.90
2018-06-15T04:51:17.759Z,5.43
2018-06-15T04:53:47.590Z,5.40
2018-06-15T04:56:17.449Z,4.50
2018-06-15T04:58:47.076Z,4.10
2018-06-15T05:01:16.915Z,3.80
2018-06-15T05:03:46.415Z,3.83
2018-06-15T05:06:15.485Z,5.43
2018-06-15T05:08:45.063Z,5.97
2018-06-15T05:11:14.700Z,5.17
2018-06-15T05:13:44.346Z,5.00
2018-06-15T05:16:14.131Z,5.87
2018-06-15T05:18:43.595Z,5.13
2018-06-15T05:21:13.023Z,5.50
2018-06-15T05:23:42.315Z,5.40
2018-06-15T05:26:12.129Z,5.20
2018-06-15T05:28:41.714Z,5.70
2018-06-15T05:31:11.269Z,5.43
2018-06-15T05:33:41.022Z,5.97
2018-06-15T05:36:10.595Z,5.43
2018-06-15T05:38:40.208Z,6.57
2018-06-15T05:41:09.707Z,6.57
2018-06-15T05:43:39.377Z,6.37
2018-06-15T05:46:09.441Z,5.70
2018-06-15T05:48:39.008Z,7.07
2018-06-15T05:51:08.556Z,7.47
2018-06-15T05:53:38.436Z,6.40
2018-06-15T05:56:07.888Z,6.60
2018-06-15T05:58:37.541Z,7.60
2018-06-15T06:01:07.069Z,7.27
2018-06-15T06:03:36.519Z,6.87
2018-06-15T06:06:06.044Z,6.80
2018-06-15T06:08:35.454Z,7.13
2018-06-15T06:11:04.698Z,7.27
2018-06-15T06:13:33.887Z,7.30
2018-06-15T06:16:03.246Z,7.07
2018-06-15T06:18:32.636Z,7.17
2018-06-15T06:21:02.391Z,6.93
2018-06-15T06:23:31.443Z,7.33
2018-06-15T06:26:00.920Z,7.70
2018-06-15T06:28:30.428Z,7.40
2018-06-15T06:31:00.237Z,7.50
2018-06-15T06:33:29.773Z,7.40
2018-06-15T06:35:59.349Z,7.40
2018-06-15T06:38:29.580Z,7.83
2018-06-15T06:40:58.966Z,7.27
2018-06-15T06:43:28.435Z,7.37
2018-06-15T06:45:57.898Z,7.07
2018-06-15T06:48:27.528Z,7.03
2018-06-15T06:50:58.059Z,7.53
2018-06-15T06:53:27.779Z,7.93
2018-06-15T06:55:57.179Z,7.63
2018-06-15T06:58:26.527Z,7.83
2018-06-15T07:00:55.325Z,8.30
2018-06-15T07:03:24.967Z,7.67
2018-06-15T07:05:55.131Z,8.27
2018-06-15T07:08:25.076Z,7.57
2018-06-15T07:10:54.414Z,8.33
2018-06-15T07:13:23.934Z,5.90
2018-06-15T07:15:53.502Z,5.97
2018-06-15T07:18:23.427Z,6.17
2018-06-15T07:20:54.583Z,6.03
2018-06-15T07:23:24.429Z,5.73
2018-06-15T07:25:54.294Z,6.53
2018-06-15T07:28:23.851Z,6.70
2018-06-15T07:30:53.296Z,5.93
2018-06-15T07:33:23.292Z,6.40
2018-06-15T07:35:52.799Z,7.43
2018-06-15T07:38:22.355Z,7.37
2018-06-15T07:40:51.835Z,6.80
2018-06-15T07:43:21.292Z,7.10
2018-06-15T07:45:50.734Z,7.20
2018-06-15T07:48:19.904Z,7.17
2018-06-15T07:50:49.422Z,7.53
2018-06-15T07:53:18.986Z,9.27
2018-06-15T07:55:48.128Z,8.90
2018-06-15T07:58:17.685Z,9.37
2018-06-15T08:00:47.146Z,8.70
2018-06-15T08:03:16.733Z,10.23
2018-06-15T08:05:46.015Z,9.10
2018-06-15T08:08:15.528Z,8.03
2018-06-15T08:10:45.002Z,7.53
2018-06-15T08:13:14.444Z,7.00
2018-06-15T08:15:43.924Z,6.13
2018-06-15T08:18:13.482Z,5.33
2018-06-15T08:20:42.942Z,5.03
2018-06-15T08:23:12.515Z,8.67
2018-06-15T08:25:41.295Z,7.20
2018-06-15T08:28:10.743Z,6.30
2018-06-15T08:30:40.377Z,9.13
2018-06-15T08:33:09.605Z,7.77
2018-06-15T08:35:39.369Z,7.77
2018-06-15T08:38:08.881Z,7.93
2018-06-15T08:40:38.479Z,7.17
2018-06-15T08:43:08.128Z,8.30
2018-06-15T08:45:37.726Z,9.63
2018-06-15T08:48:07.468Z,9.67
2018-06-15T08:50:36.943Z,8.10
2018-06-15T08:53:06.436Z,7.50
2018-06-15T08:55:36.199Z,7.53
2018-06-15T08:58:05.805Z,8.77
2018-06-15T09:00:35.307Z,8.87
2018-06-15T09:03:04.784Z,8.70
2018-06-15T09:05:34.192Z,8.97
2018-06-15T09:08:03.312Z,8.33
2018-06-15T09:10:32.869Z,7.70
2018-06-15T09:13:02.492Z,8.97
2018-06-15T09:15:32.022Z,8.83
2018-06-15T09:18:02.054Z,8.97
2018-06-15T09:20:31.542Z,8.80
2018-06-15T09:23:01.126Z,8.60
2018-06-15T09:25:30.610Z,7.27
2018-06-15T09:28:00.081Z,7.37
2018-06-15T09:30:29.466Z,7.80
2018-06-15T09:32:59.009Z,8.43
2018-06-15T09:35:28.675Z,7.83
2018-06-15T09:37:58.198Z,7.63
2018-06-15T09:40:27.705Z,7.27
2018-06-15T09:42:57.332Z,7.10
2018-06-15T09:45:26.135Z,7.67
2018-06-15T09:47:55.534Z,7.47
2018-06-15T09:50:24.808Z,7.47
2018-06-15T09:52:54.445Z,5.53
2018-06-15T09:55:24.093Z,6.30
2018-06-15T09:57:53.730Z,7.40
2018-06-15T10:00:28.208Z,6.80
2018-06-15T10:02:57.801Z,6.77
2018-06-15T10:05:27.214Z,8.40
2018-06-15T10:07:56.732Z,8.00
2018-06-15T10:10:26.263Z,7.77
2018-06-15T10:12:55.610Z,6.90
2018-06-15T10:15:25.443Z,7.90
2018-06-15T10:17:55.114Z,7.93
2018-06-15T10:20:24.520Z,7.00
2018-06-15T10:22:54.138Z,7.27
2018-06-15T10:25:23.502Z,7.03
2018-06-15T10:27:52.895Z,6.57
2018-06-15T10:30:22.443Z,7.00
2018-06-15T10:32:51.961Z,7.40
2018-06-15T10:35:21.460Z,7.43
2018-06-15T10:37:50.965Z,7.33
2018-06-15T10:40:20.431Z,8.20
2018-06-15T10:42:49.906Z,8.50
2018-06-15T10:45:19.244Z,7.83
2018-06-15T10:47:48.840Z,7.60
2018-06-15T10:50:18.327Z,7.30
2018-06-15T10:52:47.732Z,7.00
2018-06-15T10:55:17.378Z,7.17
2018-06-15T10:57:46.762Z,5.83
2018-06-15T11:00:16.272Z,5.90
2018-06-15T11:02:45.782Z,5.97
2018-06-15T11:05:16.738Z,6.00
2018-06-15T11:07:46.275Z,5.93
2018-06-15T11:10:15.944Z,6.50
2018-06-15T11:12:45.167Z,6.47
2018-06-15T11:15:14.554Z,6.57
2018-06-15T11:17:43.945Z,6.67
2018-06-15T11:20:13.421Z,6.93
2018-06-15T11:22:42.910Z,16.53
2018-06-15T11:25:12.418Z,7.30
2018-06-15T11:27:41.827Z,7.03
2018-06-15T11:30:11.277Z,7.13
2018-06-15T11:32:40.969Z,7.00
2018-06-15T11:35:10.797Z,6.60
2018-06-15T11:37:40.376Z,6.23
2018-06-15T11:40:09.849Z,6.63
2018-06-15T11:42:39.238Z,6.83
2018-06-15T11:45:08.671Z,5.80
2018-06-15T11:47:38.166Z,5.50
2018-06-15T11:50:07.600Z,5.80
2018-06-15T11:52:36.702Z,5.60
2018-06-15T11:55:07.049Z,5.80
2018-06-15T11:57:38.826Z,5.43
2018-06-15T12:00:08.371Z,5.30
2018-06-15T12:02:38.064Z,5.53
2018-06-15T12:05:07.560Z,6.10
2018-06-15T12:07:37.079Z,5.27
2018-06-15T12:10:08.203Z,5.27
2018-06-15T12:12:37.895Z,5.80
2018-06-15T12:15:07.316Z,5.83
2018-06-15T12:17:36.967Z,5.97
2018-06-15T12:20:06.346Z,6.67
2018-06-15T12:22:35.927Z,6.17
2018-06-15T12:25:05.304Z,5.90
2018-06-15T12:27:34.675Z,5.47
2018-06-15T12:30:05.378Z,5.20
2018-06-15T12:32:35.661Z,5.30
2018-06-15T12:35:05.214Z,5.80
2018-06-15T12:37:34.554Z,4.93
2018-06-15T12:40:04.351Z,4.87
2018-06-15T12:42:33.778Z,5.57
2018-06-15T12:45:03.133Z,5.43
2018-06-15T12:47:32.807Z,5.03
2018-06-15T12:50:02.377Z,4.70
2018-06-15T12:52:31.849Z,4.50
2018-06-15T12:55:14.876Z,5.03
2018-06-15T12:57:44.533Z,5.10
2018-06-15T13:00:13.969Z,5.40
2018-06-15T13:02:43.452Z,5.10
2018-06-15T13:05:12.844Z,5.33
2018-06-15T13:07:42.301Z,5.17
2018-06-15T13:10:12.631Z,5.23
2018-06-15T13:12:42.007Z,5.33
2018-06-15T13:15:11.670Z,5.13
2018-06-15T13:17:41.060Z,4.57
2018-06-15T13:20:10.602Z,4.43
2018-06-15T13:22:41.164Z,4.70
2018-06-15T13:25:10.921Z,4.10
2018-06-15T13:27:40.297Z,3.93
2018-06-15T13:30:12.794Z,6.27
2018-06-15T13:32:42.374Z,5.30
2018-06-15T13:35:11.998Z,5.23
2018-06-15T13:37:41.396Z,5.13
2018-06-15T13:40:14.334Z,5.30
2018-06-15T13:42:43.796Z,5.57
2018-06-15T13:45:13.286Z,4.80
2018-06-15T13:47:42.561Z,5.13
2018-06-15T13:50:12.008Z,4.50
2018-06-15T13:52:41.068Z,5.27
2018-06-15T13:55:10.398Z,4.67
2018-06-15T13:57:39.202Z,4.13
2018-06-15T14:00:08.582Z,4.03
2018-06-15T14:02:38.053Z,3.73
2018-06-15T14:05:07.462Z,4.20
2018-06-15T14:07:36.668Z,4.33
2018-06-15T14:10:06.036Z,3.80
2018-06-15T14:12:35.185Z,3.60
2018-06-15T14:15:05.113Z,3.60
2018-06-15T14:17:34.234Z,3.70
2018-06-15T14:20:05.743Z,3.27
2018-06-15T14:22:35.207Z,3.90
2018-06-15T14:25:04.899Z,3.80
2018-06-15T14:27:34.166Z,3.87
2018-06-15T14:30:03.618Z,3.77
2018-06-15T14:32:32.783Z,3.50
2018-06-15T14:35:02.135Z,3.60
2018-06-15T14:37:31.588Z,3.73
2018-06-15T14:40:00.930Z,4.03
2018-06-15T14:42:30.773Z,3.90
2018-06-15T14:45:00.085Z,4.03
2018-06-15T14:47:29.475Z,3.70
2018-06-15T14:49:58.917Z,3.50
2018-06-15T14:52:28.303Z,3.50
2018-06-15T14:54:57.830Z,3.57
2018-06-15T14:57:27.424Z,3.73
2018-06-15T14:59:56.980Z,3.70
2018-06-15T15:02:28.552Z,4.40
2018-06-15T15:04:58.621Z,3.73
2018-06-15T15:07:28.665Z,3.40
2018-06-15T15:09:58.895Z,3.50
2018-06-15T15:12:28.445Z,2.73
2018-06-15T15:14:57.917Z,3.50
2018-06-15T15:17:28.134Z,3.60
2018-06-15T15:19:57.518Z,3.47
2018-06-15T15:22:27.011Z,4.37
2018-06-15T15:24:56.441Z,4.73
2018-06-15T15:27:26.302Z,4.47
2018-06-15T15:29:56.058Z,4.80
2018-06-15T15:32:25.535Z,5.63
2018-06-15T15:34:54.993Z,6.50
2018-06-15T15:37:24.822Z,5.83
2018-06-15T15:39:54.304Z,4.57
2018-06-15T15:42:23.885Z,4.23
2018-06-15T15:44:53.246Z,5.13
2018-06-15T15:47:22.702Z,4.57
2018-06-15T15:49:52.476Z,4.40
2018-06-15T15:52:21.913Z,4.07
2018-06-15T15:54:51.330Z,4.63
2018-06-15T15:57:20.591Z,5.17
2018-06-15T15:59:50.292Z,3.70
2018-06-15T16:02:19.736Z,5.83
2018-06-15T16:04:49.235Z,5.20
2018-06-15T16:07:18.599Z,4.37
2018-06-15T16:09:48.296Z,4.17
2018-06-15T16:12:17.173Z,4.60
2018-06-15T16:14:46.798Z,5.23
2018-06-15T16:17:16.078Z,4.40
2018-06-15T16:19:45.539Z,4.10
2018-06-15T16:22:15.012Z,4.60
2018-06-15T16:24:44.748Z,4.33
2018-06-15T16:27:14.298Z,4.30
2018-06-15T16:29:43.944Z,3.87
2018-06-15T16:32:13.425Z,4.57
2018-06-15T16:34:42.913Z,4.17
2018-06-15T16:37:12.544Z,4.00
2018-06-15T16:39:42.103Z,4.27
2018-06-15T16:42:11.620Z,4.67
2018-06-15T16:44:41.142Z,9.40
2018-06-15T16:47:10.824Z,7.93
2018-06-15T16:49:40.320Z,3.90
2018-06-15T16:52:09.610Z,4.30
2018-06-15T16:54:39.106Z,4.53
2018-06-15T16:57:08.507Z,3.63
2018-06-15T16:59:37.743Z,5.07
2018-06-15T17:02:07.125Z,3.60
2018-06-15T17:04:36.252Z,3.77
2018-06-15T17:07:05.561Z,4.07
2018-06-15T17:09:34.846Z,4.60
2018-06-15T17:12:03.937Z,4.13
2018-06-15T17:14:33.352Z,4.10
2018-06-15T17:17:02.735Z,4.10
2018-06-15T17:19:32.399Z,3.97
2018-06-15T17:22:02.351Z,4.60
2018-06-15T17:24:31.861Z,4.23
2018-06-15T17:27:01.784Z,4.20
2018-06-15T17:29:31.452Z,5.37
2018-06-15T17:32:00.755Z,4.47
2018-06-15T17:34:30.732Z,6.77
2018-06-15T17:37:00.175Z,4.07
2018-06-15T17:39:29.637Z,4.50
2018-06-15T17:41:59.217Z,3.97
2018-06-15T17:44:28.836Z,4.97
2018-06-15T17:46:58.246Z,4.87
2018-06-15T17:49:27.561Z,4.73
2018-06-15T17:51:57.084Z,4.23
2018-06-15T17:54:26.429Z,4.47
2018-06-15T17:56:55.845Z,4.17
2018-06-15T17:59:25.352Z,4.33
2018-06-15T18:01:54.714Z,4.47
2018-06-15T18:04:24.848Z,4.43
2018-06-15T18:06:54.342Z,6.73
2018-06-15T18:09:24.132Z,4.27
2018-06-15T18:11:53.467Z,4.43
2018-06-15T18:14:22.862Z,4.70
2018-06-15T18:16:52.487Z,4.83
2018-06-15T18:19:21.962Z,4.37
2018-06-15T18:21:51.859Z,4.33
2018-06-15T18:24:21.468Z,7.27
2018-06-15T18:26:51.049Z,4.70
2018-06-15T18:29:20.418Z,4.90
2018-06-15T18:31:49.888Z,5.07
2018-06-15T18:34:19.336Z,5.10
2018-06-15T18:36:48.760Z,4.93
2018-06-15T18:39:17.796Z,5.27
2018-06-15T18:41:47.887Z,5.53
2018-06-15T18:44:17.493Z,4.63
2018-06-15T18:46:47.023Z,5.23
2018-06-15T18:49:16.613Z,6.13
2018-06-15T18:51:46.148Z,5.57
2018-06-15T18:54:16.190Z,5.93
2018-06-15T18:56:45.600Z,5.57
2018-06-15T18:59:15.228Z,5.70
2018-06-15T19:01:45.191Z,6.03
2018-06-15T19:04:14.844Z,5.97
2018-06-15T19:06:44.835Z,6.93
2018-06-15T19:09:14.490Z,6.40
2018-06-15T19:11:43.933Z,6.97
2018-06-15T19:14:13.413Z,7.83
2018-06-15T19:16:43.004Z,6.73
2018-06-15T19:19:12.639Z,7.03
2018-06-15T19:21:42.048Z,6.67
2018-06-15T19:24:11.983Z,7.30
2018-06-15T19:26:41.578Z,6.60
2018-06-15T19:29:11.250Z,7.03
2018-06-15T19:31:40.743Z,7.17
2018-06-15T19:34:10.604Z,6.57
2018-06-15T19:36:39.902Z,6.93
2018-06-15T19:39:09.947Z,8.60
2018-06-15T19:41:39.692Z,8.00
2018-06-15T19:44:08.975Z,9.83
2018-06-15T19:46:38.816Z,8.53
2018-06-15T19:49:08.378Z,9.03
2018-06-15T19:51:37.944Z,8.90
2018-06-15T19:54:07.433Z,8.67
2018-06-15T19:56:37.266Z,9.07
2018-06-15T19:59:06.790Z,9.57
2018-06-15T20:01:35.962Z,8.67
2018-06-15T20:04:05.300Z,9.67
2018-06-15T20:06:34.731Z,10.13
2018-06-15T20:09:05.340Z,9.70
2018-06-15T20:11:34.622Z,9.90
2018-06-15T20:14:03.891Z,8.53
2018-06-15T20:16:33.280Z,10.07
2018-06-15T20:19:03.076Z,10.30
2018-06-15T20:21:32.765Z,10.03
2018-06-15T20:24:02.185Z,10.33
2018-06-15T20:26:31.665Z,10.50
2018-06-15T20:29:01.180Z,10.03
2018-06-15T20:31:30.876Z,10.20
2018-06-15T20:34:00.403Z,10.87
2018-06-15T20:36:30.363Z,11.10
2018-06-15T20:38:59.974Z,11.00
2018-06-15T20:41:29.820Z,11.53
2018-06-15T20:44:02.552Z,11.70
2018-06-15T20:49:12.257Z,10.87
2018-06-15T20:51:43.603Z,11.10
2018-06-15T20:54:13.063Z,12.00
2018-06-15T20:56:42.716Z,13.00
2018-06-15T20:59:11.608Z,11.73
2018-06-15T21:01:41.297Z,10.93
2018-06-15T21:04:10.641Z,12.50
2018-06-15T21:06:40.252Z,12.47
2018-06-15T21:09:10.512Z,12.47
2018-06-15T21:11:40.031Z,12.63
2018-06-15T21:14:09.678Z,12.53
2018-06-15T21:16:39.149Z,12.00
2018-06-15T21:19:08.900Z,13.23
2018-06-15T21:21:38.414Z,12.93
2018-06-15T21:24:07.788Z,13.30
2018-06-15T21:26:36.991Z,13.43
2018-06-15T21:29:06.464Z,13.53
2018-06-15T21:31:35.848Z,13.30
2018-06-15T21:34:05.508Z,14.27
2018-06-15T21:36:35.116Z,13.73
2018-06-15T21:39:06.302Z,13.70
2018-06-15T21:41:35.677Z,14.43
2018-06-15T21:44:05.126Z,13.53
2018-06-15T21:46:34.315Z,14.97
2018-06-15T21:49:03.763Z,14.87
2018-06-15T21:51:33.391Z,13.37
2018-06-15T21:54:02.869Z,13.73
2018-06-15T21:56:34.537Z,13.87
2018-06-15T21:59:03.863Z,15.43
2018-06-15T22:01:33.389Z,15.40
2018-06-15T22:04:03.594Z,16.30
2018-06-15T22:06:33.154Z,16.97
2018-06-15T22:09:03.083Z,17.77
2018-06-15T22:11:32.731Z,15.67
2018-06-15T22:14:02.720Z,18.27
2018-06-15T22:16:37.310Z,18.17
2018-06-15T22:19:06.962Z,17.97
2018-06-15T22:21:36.884Z,17.47
2018-06-15T22:24:06.185Z,17.43
2018-06-15T22:26:35.806Z,16.73
2018-06-15T22:29:05.351Z,18.57
2018-06-15T22:31:35.198Z,17.07
2018-06-15T22:34:03.944Z,16.17
2018-06-15T22:36:33.483Z,16.67
2018-06-15T22:39:03.799Z,17.73
2018-06-15T22:41:34.348Z,17.60
2018-06-15T22:44:03.964Z,15.87
2018-06-15T22:46:33.449Z,16.83
2018-06-15T22:49:03.215Z,17.77
2018-06-15T22:51:32.911Z,18.63
2018-06-15T22:54:02.516Z,16.10
2018-06-15T22:56:31.995Z,18.00
2018-06-15T22:59:02.069Z,17.87
2018-06-15T23:01:32.055Z,18.50
2018-06-15T23:04:01.955Z,17.77
2018-06-15T23:06:31.457Z,18.53
2018-06-15T23:09:01.085Z,18.73
2018-06-15T23:11:30.816Z,19.27
2018-06-15T23:14:00.323Z,19.50
2018-06-15T23:16:30.299Z,18.30
2018-06-15T23:18:59.943Z,19.80
2018-06-15T23:21:29.773Z,21.07
2018-06-15T23:23:59.533Z,20.53
2018-06-15T23:26:29.452Z,20.50
2018-06-15T23:28:59.155Z,21.10
2018-06-15T23:31:28.948Z,20.60
2018-06-15T23:33:58.808Z,18.27
2018-06-15T23:36:28.689Z,18.47
2018-06-15T23:38:58.350Z,16.87
2018-06-15T23:41:28.423Z,17.67
2018-06-15T23:43:58.232Z,18.10
2018-06-15T23:46:28.008Z,17.67
2018-06-15T23:48:57.888Z,17.23
2018-06-15T23:51:27.303Z,16.57
2018-06-15T23:53:57.100Z,18.17
2018-06-15T23:56:26.835Z,18.20
2018-06-15T23:58:56.403Z,19.10
