createdAt,value
2018-08-18T00:00:21.992Z,101491.98
2018-08-18T00:02:50.823Z,101486.98
2018-08-18T00:05:20.367Z,101483.12
2018-08-18T00:07:49.080Z,101492.88
2018-08-18T00:10:19.688Z,101492.63
2018-08-18T00:12:48.403Z,101498.85
2018-08-18T00:15:17.329Z,101495.25
2018-08-18T00:17:46.140Z,101499.18
2018-08-18T00:20:16.884Z,101503.48
2018-08-18T00:22:45.749Z,101502.83
2018-08-18T00:25:14.407Z,101509.00
2018-08-18T00:27:43.125Z,101512.36
2018-08-18T00:30:17.242Z,101516.23
2018-08-18T00:32:46.124Z,101528.96
2018-08-18T00:35:15.107Z,101522.33
2018-08-18T00:37:43.755Z,101527.05
2018-08-18T00:40:13.039Z,101522.57
2018-08-18T00:42:42.023Z,101524.42
2018-08-18T00:45:12.252Z,101517.71
2018-08-18T00:47:41.517Z,101524.48
2018-08-18T00:50:11.012Z,101519.92
2018-08-18T00:52:39.976Z,101527.14
2018-08-18T00:55:08.771Z,101528.06
2018-08-18T00:57:37.633Z,101532.58
2018-08-18T01:00:07.616Z,101537.30
2018-08-18T01:02:36.517Z,101541.23
2018-08-18T01:05:05.986Z,101543.20
2018-08-18T01:07:34.843Z,101542.64
2018-08-18T01:10:04.128Z,101549.45
2018-08-18T01:12:33.038Z,101541.50
2018-08-18T01:15:01.836Z,101545.09
2018-08-18T01:17:30.608Z,101555.55
2018-08-18T01:19:59.751Z,101556.94
2018-08-18T01:22:28.442Z,101557.80
2018-08-18T01:24:57.341Z,101567.00
2018-08-18T01:27:26.483Z,101568.50
2018-08-18T01:30:00.424Z,101567.60
2018-08-18T01:32:31.668Z,101573.63
2018-08-18T01:35:00.634Z,101573.16
2018-08-18T01:37:31.560Z,101578.62
2018-08-18T01:40:00.264Z,101566.21
2018-08-18T01:42:31.903Z,101570.14
2018-08-18T01:45:00.484Z,101563.25
2018-08-18T01:47:29.860Z,101568.06
2018-08-18T01:50:04.374Z,101571.20
2018-08-18T01:52:33.799Z,101570.13
2018-08-18T01:55:02.551Z,101563.28
2018-08-18T01:57:31.237Z,101561.29
2018-08-18T02:00:00.761Z,101564.33
2018-08-18T02:02:30.159Z,101571.03
2018-08-18T02:05:07.151Z,101567.95
2018-08-18T02:07:35.912Z,101574.27
2018-08-18T02:10:06.220Z,101574.84
2018-08-18T02:12:35.336Z,101576.23
2018-08-18T02:15:04.305Z,101577.05
2018-08-18T02:17:34.904Z,101582.93
2018-08-18T02:20:04.197Z,101587.45
2018-08-18T02:22:33.267Z,101584.62
2018-08-18T02:25:01.955Z,101590.80
2018-08-18T02:27:32.216Z,101588.66
2018-08-18T02:30:23.787Z,101582.41
2018-08-18T02:32:52.748Z,101582.95
2018-08-18T02:35:23.192Z,101584.19
2018-08-18T02:37:51.823Z,101573.48
2018-08-18T02:40:20.526Z,101577.41
2018-08-18T02:42:49.359Z,101579.88
2018-08-18T02:45:18.096Z,101579.39
2018-08-18T02:47:47.038Z,101580.19
2018-08-18T02:50:15.813Z,101577.57
2018-08-18T02:52:45.814Z,101582.66
2018-08-18T02:55:14.712Z,101574.06
2018-08-18T02:57:45.630Z,101568.34
2018-08-18T03:00:37.729Z,101571.53
2018-08-18T03:03:06.578Z,101583.20
2018-08-18T03:05:35.701Z,101581.25
2018-08-18T03:08:04.896Z,101595.24
2018-08-18T03:10:33.903Z,101598.09
2018-08-18T03:13:02.552Z,101608.48
2018-08-18T03:16:03.602Z,101621.39
2018-08-18T03:18:46.433Z,101620.48
2018-08-18T03:21:15.531Z,101611.58
2018-08-18T03:23:56.128Z,101610.50
2018-08-18T03:26:30.187Z,101609.11
2018-08-18T03:28:59.340Z,101609.93
2018-08-18T03:31:28.441Z,101618.87
2018-08-18T03:33:57.104Z,101617.23
2018-08-18T03:36:28.977Z,101609.87
2018-08-18T03:38:58.203Z,101603.39
2018-08-18T03:41:28.011Z,101601.44
2018-08-18T03:43:57.798Z,101610.78
2018-08-18T03:46:26.564Z,101604.30
2018-08-18T03:48:55.595Z,101602.92
2018-08-18T03:51:30.650Z,101611.16
2018-08-18T03:54:00.575Z,101611.19
2018-08-18T03:56:29.770Z,101604.98
2018-08-18T03:58:59.410Z,101600.95
2018-08-18T04:04:26.369Z,101594.10
2018-08-18T04:06:56.350Z,101606.58
2018-08-18T04:09:27.934Z,101594.91
2018-08-18T04:11:58.531Z,101579.66
2018-08-18T04:14:44.584Z,101583.00
2018-08-18T04:17:25.699Z,101595.98
2018-08-18T04:19:55.013Z,101587.33
2018-08-18T04:22:24.009Z,101585.53
2018-08-18T04:24:52.772Z,101593.70
2018-08-18T04:27:40.543Z,101604.66
2018-08-18T04:30:11.651Z,101603.94
2018-08-18T04:33:02.783Z,101605.39
2018-08-18T04:35:32.474Z,101596.11
2018-08-18T04:38:05.060Z,101602.92
2018-08-18T04:40:35.544Z,101599.58
2018-08-18T04:43:04.304Z,101597.37
2018-08-18T04:45:33.549Z,101600.46
2018-08-18T04:48:02.432Z,101597.81
2018-08-18T04:50:31.202Z,101599.48
2018-08-18T04:53:00.014Z,101596.70
2018-08-18T04:55:29.184Z,101595.66
2018-08-18T04:57:58.340Z,101593.09
2018-08-18T05:00:31.323Z,101587.31
2018-08-18T05:03:00.649Z,101595.56
2018-08-18T05:05:31.537Z,101598.03
2018-08-18T05:08:01.579Z,101604.48
2018-08-18T05:10:30.506Z,101608.09
2018-08-18T05:12:59.340Z,101599.23
2018-08-18T05:15:28.554Z,101597.36
2018-08-18T05:17:57.384Z,101604.78
2018-08-18T05:20:27.128Z,101602.35
2018-08-18T05:22:57.775Z,101571.27
2018-08-18T05:25:36.621Z,101608.82
2018-08-18T05:28:05.414Z,101601.62
2018-08-18T05:30:34.098Z,101611.82
2018-08-18T05:33:02.756Z,101605.88
2018-08-18T05:35:31.748Z,101606.13
2018-08-18T05:38:01.464Z,101610.19
2018-08-18T05:40:30.668Z,101615.26
2018-08-18T05:42:59.252Z,101614.88
2018-08-18T05:45:31.443Z,101607.84
2018-08-18T05:48:00.619Z,101613.47
2018-08-18T05:50:30.183Z,101611.98
2018-08-18T05:53:24.120Z,101608.73
2018-08-18T05:55:53.086Z,101610.19
2018-08-18T05:58:21.857Z,101610.27
2018-08-18T06:00:56.788Z,101609.70
2018-08-18T06:03:31.660Z,101608.61
2018-08-18T06:06:00.691Z,101604.69
2018-08-18T06:08:29.547Z,101609.98
2018-08-18T06:10:58.428Z,101605.09
2018-08-18T06:13:27.288Z,101605.80
2018-08-18T06:16:09.423Z,101606.80
2018-08-18T06:18:39.480Z,101617.33
2018-08-18T06:21:08.542Z,101621.25
2018-08-18T06:23:38.364Z,101622.67
2018-08-18T06:26:07.740Z,101626.66
2018-08-18T06:28:36.425Z,101630.95
2018-08-18T06:31:05.543Z,101631.83
2018-08-18T06:33:34.195Z,101636.91
2018-08-18T06:36:03.703Z,101642.92
2018-08-18T06:38:32.727Z,101644.20
2018-08-18T06:41:02.824Z,101653.82
2018-08-18T06:43:33.674Z,101650.81
2018-08-18T06:46:03.181Z,101645.67
2018-08-18T06:48:34.795Z,101652.60
2018-08-18T06:51:03.976Z,101653.35
2018-08-18T06:53:38.689Z,101658.81
2018-08-18T06:56:08.368Z,101666.40
2018-08-18T06:58:37.486Z,101664.11
2018-08-18T07:01:06.931Z,101665.50
2018-08-18T07:03:43.268Z,101668.91
2018-08-18T07:06:13.531Z,101670.48
2018-08-18T07:08:47.492Z,101669.91
2018-08-18T07:11:16.248Z,101675.20
2018-08-18T07:13:45.768Z,101672.75
2018-08-18T07:16:14.596Z,101674.73
2018-08-18T07:18:43.336Z,101674.06
2018-08-18T07:21:12.144Z,101678.13
2018-08-18T07:23:40.957Z,101693.28
2018-08-18T07:26:09.615Z,101693.82
2018-08-18T07:28:38.552Z,101693.51
2018-08-18T07:31:07.450Z,101696.52
2018-08-18T07:33:36.331Z,101691.34
2018-08-18T07:36:05.113Z,101690.48
2018-08-18T07:38:33.744Z,101692.21
2018-08-18T07:41:02.675Z,101695.36
2018-08-18T07:43:32.852Z,101701.88
2018-08-18T07:49:03.165Z,101704.64
2018-08-18T07:51:31.879Z,101699.69
2018-08-18T07:54:00.432Z,101694.58
2018-08-18T07:56:29.678Z,101704.94
2018-08-18T07:58:58.598Z,101705.67
2018-08-18T08:01:27.815Z,101713.45
2018-08-18T08:03:57.401Z,101704.58
2018-08-18T08:06:27.821Z,101706.66
2018-08-18T08:08:56.833Z,101712.98
2018-08-18T08:11:26.135Z,101713.89
2018-08-18T08:13:54.748Z,101714.27
2018-08-18T08:16:23.362Z,101719.52
2018-08-18T08:18:52.606Z,101717.53
2018-08-18T08:21:21.406Z,101726.23
2018-08-18T08:23:49.965Z,101726.13
2018-08-18T08:26:18.642Z,101722.76
2018-08-18T08:28:47.111Z,101728.35
2018-08-18T08:31:15.988Z,101733.60
2018-08-18T08:33:44.853Z,101729.75
2018-08-18T08:36:14.948Z,101731.61
2018-08-18T08:38:55.198Z,101725.75
2018-08-18T08:41:24.827Z,101726.36
2018-08-18T08:43:54.264Z,101734.52
2018-08-18T08:46:22.917Z,101730.09
2018-08-18T08:48:54.534Z,101725.45
2018-08-18T08:51:23.472Z,101728.94
2018-08-18T08:53:53.038Z,101731.28
2018-08-18T08:56:27.639Z,101728.14
2018-08-18T08:58:56.453Z,101726.51
2018-08-18T09:01:26.455Z,101722.41
2018-08-18T09:03:55.298Z,101726.59
2018-08-18T09:06:25.804Z,101720.83
2018-08-18T09:09:53.523Z,101693.84
2018-08-18T09:12:22.421Z,101712.75
2018-08-18T09:14:51.047Z,101714.73
2018-08-18T09:17:22.669Z,101711.63
2018-08-18T09:19:51.297Z,101709.74
2018-08-18T09:22:20.124Z,101721.91
2018-08-18T09:24:49.754Z,101725.92
2018-08-18T09:27:18.415Z,101727.41
2018-08-18T09:29:47.713Z,101732.93
2018-08-18T09:32:17.660Z,101733.31
2018-08-18T09:34:54.528Z,101725.79
2018-08-18T09:37:23.198Z,101728.05
2018-08-18T09:39:51.910Z,101728.48
2018-08-18T09:42:21.353Z,101727.26
2018-08-18T09:44:52.549Z,101728.50
2018-08-18T09:47:21.441Z,101723.46
2018-08-18T09:49:51.156Z,101720.85
2018-08-18T09:52:22.092Z,101722.06
2018-08-18T09:54:50.706Z,101736.13
2018-08-18T09:57:21.245Z,101730.86
2018-08-18T09:59:49.761Z,101732.44
2018-08-18T10:02:18.452Z,101728.50
2018-08-18T10:04:47.537Z,101734.08
2018-08-18T10:07:17.183Z,101734.46
2018-08-18T10:09:45.956Z,101739.02
2018-08-18T10:12:14.932Z,101733.98
2018-08-18T10:14:43.688Z,101733.28
2018-08-18T10:17:12.932Z,101738.48
2018-08-18T10:19:42.997Z,101738.55
2018-08-18T10:22:12.553Z,101736.33
2018-08-18T10:24:41.708Z,101738.27
2018-08-18T10:27:11.239Z,101740.09
2018-08-18T10:29:39.966Z,101734.56
2018-08-18T10:32:09.337Z,101731.34
2018-08-18T10:34:38.026Z,101731.26
2018-08-18T10:37:24.821Z,101732.38
2018-08-18T10:39:57.476Z,101734.00
2018-08-18T10:42:26.187Z,101731.75
2018-08-18T10:45:00.329Z,101732.50
2018-08-18T10:47:29.162Z,101724.78
2018-08-18T10:50:09.243Z,101721.45
2018-08-18T10:52:49.142Z,101719.44
2018-08-18T10:55:18.745Z,101723.29
2018-08-18T10:57:58.097Z,101713.62
2018-08-18T11:00:28.434Z,101730.44
2018-08-18T11:02:59.087Z,101732.44
2018-08-18T11:05:28.476Z,101725.55
2018-08-18T11:08:02.567Z,101728.14
2018-08-18T11:10:32.648Z,101720.25
2018-08-18T11:13:01.648Z,101721.43
2018-08-18T11:15:32.491Z,101721.22
2018-08-18T11:18:04.615Z,101713.52
2018-08-18T11:20:35.743Z,101714.66
2018-08-18T11:23:09.441Z,101711.69
2018-08-18T11:25:42.476Z,101714.59
2018-08-18T11:28:12.117Z,101712.64
2018-08-18T11:30:41.989Z,101709.84
2018-08-18T11:33:11.126Z,101707.91
2018-08-18T11:35:41.167Z,101711.37
2018-08-18T11:38:12.848Z,101702.89
2018-08-18T11:40:41.666Z,101708.23
2018-08-18T11:43:12.464Z,101699.66
2018-08-18T11:45:42.592Z,101708.55
2018-08-18T11:48:20.485Z,101704.52
2018-08-18T11:50:50.630Z,101699.41
2018-08-18T11:53:20.134Z,101699.82
2018-08-18T11:55:48.831Z,101694.61
2018-08-18T11:58:19.284Z,101699.47
2018-08-18T12:00:51.095Z,101687.53
2018-08-18T12:03:22.389Z,101687.16
2018-08-18T12:05:55.049Z,101681.92
2018-08-18T12:08:25.032Z,101677.23
2018-08-18T12:10:55.572Z,101684.31
2018-08-18T12:13:31.339Z,101677.95
2018-08-18T12:16:11.258Z,101672.17
2018-08-18T12:18:43.131Z,101670.70
2018-08-18T12:21:12.313Z,101672.14
2018-08-18T12:23:44.130Z,101673.27
2018-08-18T12:26:19.043Z,101659.97
2018-08-18T12:28:51.315Z,101662.62
2018-08-18T12:31:21.611Z,101659.02
2018-08-18T12:33:50.324Z,101660.70
2018-08-18T12:36:19.133Z,101659.98
2018-08-18T12:38:49.712Z,101666.09
2018-08-18T12:41:18.264Z,101661.26
2018-08-18T12:43:48.589Z,101660.82
2018-08-18T12:46:18.820Z,101655.39
2018-08-18T12:48:50.510Z,101660.92
2018-08-18T12:51:19.804Z,101655.33
2018-08-18T12:53:50.848Z,101646.30
2018-08-18T12:56:21.582Z,101645.04
2018-08-18T12:58:50.136Z,101641.51
2018-08-18T13:01:39.116Z,101640.23
2018-08-18T13:04:10.123Z,101637.44
2018-08-18T13:06:48.972Z,101638.20
2018-08-18T13:09:19.691Z,101631.02
2018-08-18T13:11:49.855Z,101636.27
2018-08-18T13:14:23.096Z,101623.22
2018-08-18T13:16:52.067Z,101628.83
2018-08-18T13:19:22.991Z,101643.94
2018-08-18T13:21:51.627Z,101636.23
2018-08-18T13:24:20.475Z,101640.49
2018-08-18T13:26:49.261Z,101643.90
2018-08-18T13:29:17.877Z,101636.06
2018-08-18T13:31:46.743Z,101619.91
2018-08-18T13:34:16.509Z,101614.39
2018-08-18T13:36:46.834Z,101616.93
2018-08-18T13:39:17.757Z,101615.00
2018-08-18T13:41:49.066Z,101610.71
2018-08-18T13:44:24.123Z,101613.66
2018-08-18T13:46:53.499Z,101607.00
2018-08-18T13:49:24.274Z,101613.34
2018-08-18T13:51:53.064Z,101606.21
2018-08-18T13:54:21.543Z,101599.37
2018-08-18T13:56:50.718Z,101599.59
2018-08-18T13:59:34.616Z,101600.69
2018-08-18T14:02:07.096Z,101599.30
2018-08-18T14:04:36.111Z,101607.46
2018-08-18T14:07:05.260Z,101599.93
2018-08-18T14:09:33.771Z,101604.34
2018-08-18T14:12:07.559Z,101595.22
2018-08-18T14:14:36.445Z,101597.87
2018-08-18T14:17:05.132Z,101595.21
2018-08-18T14:19:34.409Z,101589.27
2018-08-18T14:22:06.435Z,101581.16
2018-08-18T14:24:36.516Z,101584.34
2018-08-18T14:27:16.520Z,101584.27
2018-08-18T14:29:45.623Z,101581.78
2018-08-18T14:32:20.996Z,101580.00
2018-08-18T14:34:55.896Z,101586.93
2018-08-18T14:37:24.758Z,101582.98
2018-08-18T14:39:53.272Z,101588.08
2018-08-18T14:42:22.057Z,101578.89
2018-08-18T14:44:50.691Z,101574.56
2018-08-18T14:47:20.364Z,101562.37
2018-08-18T14:49:49.065Z,101567.91
2018-08-18T14:52:18.410Z,101568.98
2018-08-18T14:54:46.930Z,101562.24
2018-08-18T14:57:15.803Z,101566.47
2018-08-18T14:59:44.624Z,101569.58
2018-08-18T15:02:17.418Z,101570.60
2018-08-18T15:04:46.129Z,101566.52
2018-08-18T15:07:15.104Z,101565.80
2018-08-18T15:09:45.246Z,101562.04
2018-08-18T15:12:14.098Z,101567.95
2018-08-18T15:14:43.136Z,101561.39
2018-08-18T15:17:12.545Z,101559.70
2018-08-18T15:19:41.358Z,101557.03
2018-08-18T15:22:11.700Z,101550.93
2018-08-18T15:24:40.511Z,101551.71
2018-08-18T15:27:09.499Z,101554.94
2018-08-18T15:29:38.521Z,101543.45
2018-08-18T15:32:07.185Z,101551.18
2018-08-18T15:34:35.715Z,101546.24
2018-08-18T15:37:05.539Z,101542.40
2018-08-18T15:39:34.796Z,101538.48
2018-08-18T15:42:04.154Z,101534.78
2018-08-18T15:44:37.087Z,101533.58
2018-08-18T15:47:06.000Z,101529.40
2018-08-18T15:49:34.955Z,101527.21
2018-08-18T15:52:04.868Z,101527.74
2018-08-18T15:54:35.090Z,101526.47
2018-08-18T15:57:03.733Z,101522.04
2018-08-18T15:59:36.212Z,101523.19
2018-08-18T16:02:06.948Z,101530.30
2018-08-18T16:04:38.903Z,101529.48
2018-08-18T16:07:10.784Z,101532.78
2018-08-18T16:09:39.653Z,101523.38
2018-08-18T16:12:08.623Z,101519.30
2018-08-18T16:14:38.524Z,101520.16
2018-08-18T16:17:07.281Z,101520.23
2018-08-18T16:19:36.775Z,101517.79
2018-08-18T16:22:06.562Z,101517.09
2018-08-18T16:24:41.657Z,101515.83
2018-08-18T16:27:10.664Z,101514.12
2018-08-18T16:29:39.903Z,101514.37
2018-08-18T16:32:22.052Z,101513.19
2018-08-18T16:35:03.575Z,101510.41
2018-08-18T16:37:39.477Z,101502.32
2018-08-18T16:40:09.401Z,101505.89
2018-08-18T16:42:40.422Z,101506.19
2018-08-18T16:45:12.087Z,101503.66
2018-08-18T16:47:54.847Z,101504.47
2018-08-18T16:50:25.301Z,101508.71
2018-08-18T16:52:55.798Z,101514.57
2018-08-18T16:55:24.707Z,101507.59
2018-08-18T16:57:53.363Z,101516.84
2018-08-18T17:00:22.194Z,101514.77
2018-08-18T17:02:50.937Z,101511.19
2018-08-18T17:05:19.756Z,101516.03
2018-08-18T17:07:48.866Z,101521.16
2018-08-18T17:10:18.612Z,101500.49
2018-08-18T17:12:47.610Z,101519.92
2018-08-18T17:15:16.803Z,101514.92
2018-08-18T17:17:45.678Z,101526.29
2018-08-18T17:20:14.732Z,101523.31
2018-08-18T17:22:44.475Z,101525.19
2018-08-18T17:25:13.239Z,101520.16
2018-08-18T17:27:43.287Z,101517.13
2018-08-18T17:30:12.573Z,101520.00
2018-08-18T17:32:48.673Z,101525.15
2018-08-18T17:35:19.177Z,101523.39
2018-08-18T17:37:48.499Z,101523.91
2018-08-18T17:40:18.969Z,101536.37
2018-08-18T17:42:47.568Z,101540.48
2018-08-18T17:45:16.621Z,101542.13
2018-08-18T17:47:51.020Z,101543.95
2018-08-18T17:50:19.635Z,101547.66
2018-08-18T17:52:48.684Z,101553.19
2018-08-18T17:55:19.217Z,101553.53
2018-08-18T17:57:48.762Z,101557.66
2018-08-18T18:00:23.034Z,101559.09
2018-08-18T18:03:00.571Z,101558.88
2018-08-18T18:05:32.304Z,101561.42
2018-08-18T18:08:04.631Z,101571.03
2018-08-18T18:10:35.060Z,101572.25
2018-08-18T18:13:15.588Z,101570.53
2018-08-18T18:15:47.342Z,101576.74
2018-08-18T18:18:19.206Z,101581.30
2018-08-18T18:20:49.097Z,101582.74
2018-08-18T18:23:19.276Z,101584.83
2018-08-18T18:25:48.560Z,101588.02
2018-08-18T18:28:18.754Z,101584.88
2018-08-18T18:30:47.646Z,101589.20
2018-08-18T18:33:17.334Z,101588.81
2018-08-18T18:35:46.184Z,101596.48
2018-08-18T18:38:14.833Z,101595.18
2018-08-18T18:40:44.941Z,101596.36
2018-08-18T18:43:13.593Z,101601.11
2018-08-18T18:45:42.679Z,101595.84
2018-08-18T18:48:13.994Z,101610.74
2018-08-18T18:50:45.416Z,101604.78
2018-08-18T18:53:14.320Z,101609.63
2018-08-18T18:55:48.009Z,101612.39
2018-08-18T18:58:16.540Z,101611.75
2018-08-18T19:01:06.441Z,101613.44
2018-08-18T19:03:37.172Z,101613.44
2018-08-18T19:06:07.735Z,101619.65
2018-08-18T19:08:52.196Z,101621.25
2018-08-18T19:11:22.658Z,101623.76
2018-08-18T19:13:54.493Z,101619.41
2018-08-18T19:16:23.623Z,101620.55
2018-08-18T19:18:52.325Z,101610.13
2018-08-18T19:21:22.200Z,101618.14
2018-08-18T19:23:50.867Z,101621.64
2018-08-18T19:26:20.313Z,101618.45
2018-08-18T19:28:49.222Z,101619.63
2018-08-18T19:31:19.445Z,101627.63
2018-08-18T19:33:48.704Z,101621.62
2018-08-18T19:36:18.032Z,101629.59
2018-08-18T19:38:47.098Z,101631.03
2018-08-18T19:41:15.824Z,101628.86
2018-08-18T19:43:45.583Z,101628.30
2018-08-18T19:46:14.934Z,101623.06
2018-08-18T19:48:52.906Z,101626.20
2018-08-18T19:51:22.835Z,101628.48
2018-08-18T19:53:51.745Z,101623.78
2018-08-18T19:56:21.052Z,101627.99
2018-08-18T19:58:49.795Z,101627.17
2018-08-18T20:01:19.373Z,101624.73
2018-08-18T20:03:48.534Z,101626.34
2018-08-18T20:06:21.251Z,101628.83
2018-08-18T20:08:50.055Z,101626.04
2018-08-18T20:11:18.757Z,101626.86
2018-08-18T20:13:47.451Z,101634.72
2018-08-18T20:16:16.123Z,101628.03
2018-08-18T20:18:44.748Z,101633.74
2018-08-18T20:21:14.434Z,101630.31
2018-08-18T20:23:43.178Z,101636.94
2018-08-18T20:26:12.452Z,101634.08
2018-08-18T20:28:41.370Z,101639.39
2018-08-18T20:31:10.448Z,101636.61
2018-08-18T20:33:40.811Z,101640.02
2018-08-18T20:36:10.295Z,101637.25
2018-08-18T20:38:43.472Z,101634.06
2018-08-18T20:41:12.285Z,101641.00
2018-08-18T20:43:41.936Z,101626.54
2018-08-18T20:46:10.601Z,101638.13
2018-08-18T20:48:39.289Z,101630.08
2018-08-18T20:51:07.966Z,101640.11
2018-08-18T20:53:36.568Z,101640.27
2018-08-18T20:56:05.475Z,101641.59
2018-08-18T20:58:35.620Z,101638.80
2018-08-18T21:01:04.219Z,101635.84
2018-08-18T21:03:48.370Z,101636.19
2018-08-18T21:06:19.086Z,101630.44
2018-08-18T21:08:48.588Z,101638.19
2018-08-18T21:11:17.639Z,101640.87
2018-08-18T21:13:48.041Z,101642.50
2018-08-18T21:16:20.070Z,101648.05
2018-08-18T21:18:48.869Z,101651.95
2018-08-18T21:21:35.999Z,101649.72
2018-08-18T21:24:05.284Z,101651.84
2018-08-18T21:26:33.853Z,101649.69
2018-08-18T21:29:04.038Z,101656.81
2018-08-18T21:31:36.685Z,101649.67
2018-08-18T21:34:06.593Z,101654.09
2018-08-18T21:36:36.904Z,101651.31
2018-08-18T21:39:08.670Z,101653.49
2018-08-18T21:41:38.190Z,101656.16
2018-08-18T21:44:08.397Z,101654.00
2018-08-18T21:46:37.067Z,101655.52
2018-08-18T21:49:14.224Z,101653.45
2018-08-18T21:51:43.974Z,101657.16
2018-08-18T21:54:19.396Z,101660.73
2018-08-18T21:56:51.681Z,101657.95
2018-08-18T21:59:20.507Z,101658.91
2018-08-18T22:01:50.595Z,101659.78
2018-08-18T22:04:19.327Z,101654.39
2018-08-18T22:06:48.184Z,101656.19
2018-08-18T22:09:28.762Z,101656.94
2018-08-18T22:11:57.764Z,101649.53
2018-08-18T22:14:26.376Z,101660.53
2018-08-18T22:16:58.274Z,101661.58
2018-08-18T22:19:28.183Z,101662.79
2018-08-18T22:21:57.152Z,101660.63
2018-08-18T22:24:25.727Z,101662.92
2018-08-18T22:26:54.284Z,101666.39
2018-08-18T22:29:25.476Z,101660.92
2018-08-18T22:31:54.360Z,101659.45
2018-08-18T22:34:22.954Z,101656.63
2018-08-18T22:37:01.543Z,101660.34
2018-08-18T22:39:30.541Z,101667.28
2018-08-18T22:41:59.503Z,101668.33
2018-08-18T22:44:28.284Z,101673.69
2018-08-18T22:46:57.676Z,101665.94
2018-08-18T22:49:26.487Z,101674.23
2018-08-18T22:51:55.503Z,101676.41
2018-08-18T22:54:24.049Z,101676.52
2018-08-18T22:56:57.752Z,101684.38
2018-08-18T22:59:26.454Z,101678.52
2018-08-18T23:01:56.264Z,101676.88
2018-08-18T23:04:31.224Z,101672.27
2018-08-18T23:07:02.119Z,101679.50
2018-08-18T23:09:31.981Z,101668.52
2018-08-18T23:12:02.282Z,101668.52
2018-08-18T23:17:21.468Z,101670.86
2018-08-18T23:19:50.822Z,101668.34
2018-08-18T23:22:30.871Z,101667.16
2018-08-18T23:25:00.080Z,101662.73
2018-08-18T23:27:29.201Z,101664.27
2018-08-18T23:29:58.055Z,101663.22
2018-08-18T23:32:26.831Z,101660.91
2018-08-18T23:34:57.424Z,101663.41
2018-08-18T23:37:26.231Z,101666.78
2018-08-18T23:39:56.630Z,101670.68
2018-08-18T23:42:26.588Z,101668.58
2018-08-18T23:45:01.582Z,101675.25
2018-08-18T23:47:30.692Z,101673.30
2018-08-18T23:49:59.228Z,101667.98
2018-08-18T23:52:27.937Z,101666.03
2018-08-18T23:54:56.615Z,101668.13
2018-08-18T23:57:25.263Z,101667.67
2018-08-18T23:59:54.386Z,101669.42
