createdAt,value
2022-09-02T00:00:29.958Z,1023.9
2022-09-02T00:05:29.975Z,1024.0
2022-09-02T00:10:30.193Z,1024.0
2022-09-02T00:15:29.970Z,1024.0
2022-09-02T00:20:29.884Z,1024.1
2022-09-02T00:25:30.107Z,1024.1
2022-09-02T00:30:29.927Z,1024.1
2022-09-02T00:35:29.958Z,1024.1
2022-09-02T00:40:30.139Z,1024.0
2022-09-02T00:45:29.942Z,1024.0
2022-09-02T00:50:29.906Z,1024.0
2022-09-02T00:55:30.008Z,1024.0
2022-09-02T01:00:31.255Z,1023.9
2022-09-02T01:05:29.901Z,1023.9
2022-09-02T01:10:29.915Z,1023.8
2022-09-02T01:15:29.984Z,1023.9
2022-09-02T01:20:32.392Z,1023.9
2022-09-02T01:25:29.808Z,1023.8
2022-09-02T01:30:29.791Z,1023.9
2022-09-02T01:35:29.836Z,1023.7
2022-09-02T01:40:29.874Z,1023.8
2022-09-02T01:45:30.075Z,1023.8
2022-09-02T01:50:29.759Z,1023.8
2022-09-02T01:55:29.791Z,1023.7
2022-09-02T02:00:30.979Z,1023.8
2022-09-02T02:05:31.201Z,1023.7
2022-09-02T02:10:29.731Z,1023.7
2022-09-02T02:20:29.725Z,1023.6
2022-09-02T02:25:29.885Z,1023.6
2022-09-02T02:30:29.721Z,1023.7
2022-09-02T02:35:29.694Z,1023.6
2022-09-02T02:40:29.976Z,1023.5
2022-09-02T02:45:29.721Z,1023.5
2022-09-02T02:50:29.655Z,1023.5
2022-09-02T02:55:29.821Z,1023.5
2022-09-02T03:00:29.659Z,1023.5
2022-09-02T03:05:29.667Z,1023.5
2022-09-02T03:10:29.932Z,1023.5
2022-09-02T03:15:29.765Z,1023.4
2022-09-02T03:20:29.796Z,1023.5
2022-09-02T03:25:34.895Z,1023.5
2022-09-02T03:30:29.778Z,1023.4
2022-09-02T03:35:29.899Z,1023.4
2022-09-02T03:40:29.909Z,1023.4
2022-09-02T03:45:29.570Z,1023.4
2022-09-02T03:50:29.610Z,1023.6
2022-09-02T03:55:29.742Z,1023.5
2022-09-02T04:00:29.564Z,1023.6
2022-09-02T04:05:29.575Z,1023.6
2022-09-02T04:10:29.700Z,1023.6
2022-09-02T04:15:29.567Z,1023.5
2022-09-02T04:20:29.578Z,1023.6
2022-09-02T04:25:30.120Z,1023.7
2022-09-02T04:30:29.623Z,1023.7
2022-09-02T04:35:29.629Z,1023.8
2022-09-02T04:40:29.529Z,1023.7
2022-09-02T04:45:29.962Z,1023.7
2022-09-02T04:50:29.566Z,1023.7
2022-09-02T04:55:29.745Z,1023.7
2022-09-02T05:00:29.728Z,1023.7
2022-09-02T05:05:29.470Z,1023.7
2022-09-02T05:10:29.552Z,1023.7
2022-09-02T05:15:29.660Z,1023.8
2022-09-02T05:20:29.550Z,1023.7
2022-09-02T05:25:29.618Z,1023.7
2022-09-02T05:30:29.482Z,1023.7
2022-09-02T05:35:29.523Z,1023.6
2022-09-02T05:40:29.417Z,1023.5
2022-09-02T05:45:29.510Z,1023.5
2022-09-02T05:50:29.781Z,1023.6
2022-09-02T05:55:29.613Z,1023.7
2022-09-02T06:00:29.389Z,1023.6
2022-09-02T06:05:29.441Z,1023.6
2022-09-02T06:10:29.624Z,1023.7
2022-09-02T06:15:29.587Z,1023.8
2022-09-02T06:20:29.391Z,1023.6
2022-09-02T06:25:29.648Z,1023.7
2022-09-02T06:30:29.563Z,1023.7
2022-09-02T06:35:29.273Z,1023.8
2022-09-02T06:40:29.471Z,1023.8
2022-09-02T06:45:29.391Z,1023.9
2022-09-02T06:50:29.358Z,1023.8
2022-09-02T06:55:29.521Z,1023.8
2022-09-02T07:00:29.393Z,1023.8
2022-09-02T07:05:29.521Z,1023.9
2022-09-02T07:15:29.355Z,1023.9
2022-09-02T07:20:29.262Z,1023.9
2022-09-02T07:25:29.391Z,1023.8
2022-09-02T07:30:29.395Z,1023.8
2022-09-02T07:35:29.548Z,1023.9
2022-09-02T07:40:29.451Z,1023.9
2022-09-02T07:45:29.305Z,1023.9
2022-09-02T07:50:29.266Z,1023.8
2022-09-02T07:55:29.319Z,1023.9
2022-09-02T08:00:29.206Z,1023.9
2022-09-02T08:05:29.203Z,1023.9
2022-09-02T08:10:29.324Z,1023.9
2022-09-02T08:15:29.178Z,1023.8
2022-09-02T08:20:29.155Z,1023.9
2022-09-02T08:25:29.186Z,1023.8
2022-09-02T08:30:29.204Z,1023.8
2022-09-02T08:35:29.158Z,1023.9
2022-09-02T08:40:29.386Z,1023.8
2022-09-02T08:45:29.358Z,1023.8
2022-09-02T08:50:29.159Z,1023.8
2022-09-02T08:55:29.292Z,1023.8
2022-09-02T09:00:29.115Z,1023.8
2022-09-02T09:05:29.164Z,1023.7
2022-09-02T09:10:29.430Z,1023.8
2022-09-02T09:15:29.341Z,1023.7
2022-09-02T09:20:29.139Z,1023.7
2022-09-02T09:25:29.245Z,1023.6
2022-09-02T09:30:29.184Z,1023.6
2022-09-02T09:35:29.291Z,1023.5
2022-09-02T09:40:29.442Z,1023.6
2022-09-02T09:45:29.332Z,1023.5
2022-09-02T09:50:29.166Z,1023.6
2022-09-02T09:55:29.420Z,1023.5
2022-09-02T10:00:29.071Z,1023.5
2022-09-02T10:05:29.435Z,1023.5
2022-09-02T10:10:29.243Z,1023.5
2022-09-02T10:15:29.032Z,1023.5
2022-09-02T10:20:29.197Z,1023.5
2022-09-02T10:25:29.040Z,1023.4
2022-09-02T10:30:29.004Z,1023.3
2022-09-02T10:35:28.943Z,1023.3
2022-09-02T10:40:29.079Z,1023.3
2022-09-02T10:45:28.993Z,1023.2
2022-09-02T10:50:31.011Z,1023.2
2022-09-02T10:55:28.970Z,1023.3
2022-09-02T11:00:29.053Z,1023.3
2022-09-02T11:05:28.976Z,1023.3
2022-09-02T11:10:28.987Z,1023.2
2022-09-02T11:15:29.064Z,1023.2
2022-09-02T11:20:29.168Z,1023.1
2022-09-02T11:25:29.077Z,1023.0
2022-09-02T11:30:29.197Z,1023.1
2022-09-02T11:35:29.069Z,1023.0
2022-09-02T11:40:33.656Z,1023.0
2022-09-02T11:45:29.057Z,1022.9
2022-09-02T11:50:29.177Z,1022.8
2022-09-02T11:55:29.341Z,1022.9
2022-09-02T12:00:28.933Z,1022.8
2022-09-02T12:05:29.580Z,1022.9
2022-09-02T12:10:29.062Z,1022.9
2022-09-02T12:15:29.233Z,1022.8
2022-09-02T12:20:29.039Z,1022.8
2022-09-02T12:25:28.913Z,1022.8
2022-09-02T12:30:28.956Z,1022.8
2022-09-02T12:35:28.996Z,1022.8
2022-09-02T12:40:29.801Z,1022.6
2022-09-02T12:45:29.494Z,1022.6
2022-09-02T12:50:28.840Z,1022.5
2022-09-02T12:55:28.914Z,1022.4
2022-09-02T13:00:28.805Z,1022.5
2022-09-02T13:05:28.838Z,1022.4
2022-09-02T13:10:29.320Z,1022.2
2022-09-02T13:15:29.011Z,1022.3
2022-09-02T13:20:28.698Z,1022.2
2022-09-02T13:25:29.236Z,1022.2
2022-09-02T13:30:28.965Z,1022.2
2022-09-02T13:35:28.790Z,1022.1
2022-09-02T13:40:29.263Z,1022.2
2022-09-02T13:45:28.719Z,1022.2
2022-09-02T13:50:29.905Z,1022.2
2022-09-02T13:55:29.099Z,1022.1
2022-09-02T14:00:30.704Z,1022.1
2022-09-02T14:05:28.668Z,1022.1
2022-09-02T14:10:28.792Z,1022.1
2022-09-02T14:15:28.964Z,1022.2
2022-09-02T14:20:28.682Z,1022.1
2022-09-02T14:25:29.311Z,1022.2
2022-09-02T14:30:28.704Z,1022.1
2022-09-02T14:35:28.742Z,1022.0
2022-09-02T14:40:28.966Z,1022.0
2022-09-02T14:45:28.959Z,1022.1
2022-09-02T14:50:28.695Z,1022.0
2022-09-02T14:55:28.713Z,1022.0
2022-09-02T15:00:33.989Z,1021.9
2022-09-02T15:05:28.685Z,1021.9
2022-09-02T15:10:28.937Z,1021.9
2022-09-02T15:15:28.696Z,1021.9
2022-09-02T15:20:28.987Z,1021.8
2022-09-02T15:25:28.859Z,1021.7
2022-09-02T15:30:28.703Z,1021.7
2022-09-02T15:35:28.710Z,1021.7
2022-09-02T15:40:28.502Z,1021.8
2022-09-02T15:45:28.603Z,1021.7
2022-09-02T15:50:28.608Z,1021.8
2022-09-02T15:55:29.473Z,1021.8
2022-09-02T16:00:28.792Z,1021.8
2022-09-02T16:05:28.659Z,1021.8
2022-09-02T16:10:28.802Z,1021.9
2022-09-02T16:15:28.734Z,1021.8
2022-09-02T16:20:28.482Z,1021.8
2022-09-02T16:25:28.738Z,1021.8
2022-09-02T16:30:28.661Z,1021.8
2022-09-02T16:35:51.160Z,1021.8
2022-09-02T16:40:28.462Z,1021.8
2022-09-02T16:45:28.606Z,1021.7
2022-09-02T16:50:28.550Z,1021.8
2022-09-02T16:55:28.505Z,1021.9
2022-09-02T17:00:28.829Z,1021.8
2022-09-02T17:05:28.530Z,1021.8
2022-09-02T17:10:28.790Z,1021.8
2022-09-02T17:15:28.510Z,1021.8
2022-09-02T17:20:28.623Z,1021.8
2022-09-02T17:25:28.804Z,1021.8
2022-09-02T17:30:28.732Z,1021.8
2022-09-02T17:35:28.635Z,1021.9
2022-09-02T17:40:28.370Z,1021.8
2022-09-02T17:45:28.374Z,1021.9
2022-09-02T17:50:28.443Z,1021.9
2022-09-02T17:55:28.685Z,1021.9
2022-09-02T18:00:28.423Z,1021.9
2022-09-02T18:05:29.181Z,1021.9
2022-09-02T18:10:28.648Z,1021.9
2022-09-02T18:15:28.478Z,1022.0
2022-09-02T18:20:28.505Z,1022.0
2022-09-02T18:25:29.754Z,1022.0
2022-09-02T18:30:28.449Z,1022.0
2022-09-02T18:35:28.420Z,1022.1
2022-09-02T18:40:29.408Z,1022.1
2022-09-02T18:45:28.368Z,1022.2
2022-09-02T18:50:49.159Z,1022.1
2022-09-02T18:55:28.495Z,1022.1
2022-09-02T19:00:28.362Z,1022.1
2022-09-02T19:05:28.238Z,1022.1
2022-09-02T19:10:28.526Z,1022.1
2022-09-02T19:15:28.571Z,1022.1
2022-09-02T19:20:28.361Z,1022.2
2022-09-02T19:25:28.310Z,1022.1
2022-09-02T19:30:29.259Z,1022.1
2022-09-02T19:35:28.245Z,1022.0
2022-09-02T19:40:28.857Z,1022.1
2022-09-02T19:45:28.405Z,1022.1
2022-09-02T19:50:28.281Z,1022.2
2022-09-02T19:55:28.414Z,1022.1
2022-09-02T20:00:28.237Z,1022.2
2022-09-02T20:05:29.255Z,1022.2
2022-09-02T20:10:29.925Z,1022.2
2022-09-02T20:15:29.606Z,1022.2
2022-09-02T20:20:28.149Z,1022.2
2022-09-02T20:25:28.232Z,1022.2
2022-09-02T20:30:29.706Z,1022.2
2022-09-02T20:35:28.132Z,1022.1
2022-09-02T20:40:28.257Z,1022.1
2022-09-02T20:45:28.116Z,1022.2
2022-09-02T20:50:28.135Z,1022.2
2022-09-02T20:55:28.363Z,1022.2
2022-09-02T21:00:28.261Z,1022.1
2022-09-02T21:05:28.132Z,1022.2
2022-09-02T21:10:28.133Z,1022.2
2022-09-02T21:15:28.336Z,1022.3
2022-09-02T21:20:28.103Z,1022.3
2022-09-02T21:25:28.108Z,1022.3
2022-09-02T21:30:28.310Z,1022.3
2022-09-02T21:35:28.072Z,1022.3
2022-09-02T21:40:28.135Z,1022.4
2022-09-02T21:45:28.173Z,1022.2
2022-09-02T21:50:28.006Z,1022.3
2022-09-02T21:55:28.054Z,1022.3
2022-09-02T22:00:28.254Z,1022.2
2022-09-02T22:05:27.961Z,1022.3
2022-09-02T22:10:27.892Z,1022.2
2022-09-02T22:15:28.457Z,1022.2
2022-09-02T22:20:28.019Z,1022.2
2022-09-02T22:25:28.083Z,1022.2
2022-09-02T22:30:28.144Z,1022.2
2022-09-02T22:35:27.953Z,1022.2
2022-09-02T22:40:28.040Z,1022.2
2022-09-02T22:45:27.844Z,1022.1
2022-09-02T22:50:28.000Z,1022.0
2022-09-02T22:55:27.918Z,1022.0
2022-09-02T23:00:28.089Z,1022.0
2022-09-02T23:05:27.937Z,1022.0
2022-09-02T23:10:27.883Z,1022.0
2022-09-02T23:15:28.038Z,1022.0
2022-09-02T23:20:27.907Z,1022.0
2022-09-02T23:25:27.767Z,1022.0
2022-09-02T23:30:27.996Z,1022.0
2022-09-02T23:35:27.891Z,1021.9
2022-09-02T23:40:27.932Z,1021.9
2022-09-02T23:45:28.029Z,1021.9
2022-09-02T23:50:27.833Z,1021.9
2022-09-02T23:55:27.870Z,1021.8
