createdAt,value
2023-01-25T00:00:04.704Z,11.63
2023-01-25T00:02:31.461Z,10.65
2023-01-25T00:04:58.226Z,11.00
2023-01-25T00:07:24.944Z,9.05
2023-01-25T00:09:51.725Z,10.20
2023-01-25T00:12:18.570Z,9.73
2023-01-25T00:14:45.745Z,10.50
2023-01-25T00:17:12.415Z,10.32
2023-01-25T00:19:39.180Z,9.98
2023-01-25T00:22:06.196Z,9.80
2023-01-25T00:24:32.802Z,10.10
2023-01-25T00:26:59.825Z,8.85
2023-01-25T00:29:26.600Z,11.25
2023-01-25T00:32:27.580Z,10.98
2023-01-25T00:34:54.327Z,10.55
2023-01-25T00:37:37.334Z,12.40
2023-01-25T00:40:05.194Z,11.13
2023-01-25T00:42:31.948Z,12.38
2023-01-25T00:44:58.772Z,11.60
2023-01-25T00:47:25.523Z,10.77
2023-01-25T00:49:52.301Z,10.80
2023-01-25T00:52:19.014Z,9.07
2023-01-25T00:54:45.714Z,11.57
2023-01-25T00:57:12.433Z,10.55
2023-01-25T00:59:39.141Z,10.82
2023-01-25T01:02:05.832Z,11.13
2023-01-25T01:04:32.627Z,11.50
2023-01-25T01:06:59.434Z,11.25
2023-01-25T01:09:26.417Z,12.85
2023-01-25T01:11:54.114Z,11.65
2023-01-25T01:14:21.927Z,9.80
2023-01-25T01:16:48.812Z,10.38
2023-01-25T01:19:16.357Z,11.27
2023-01-25T01:21:43.096Z,9.65
2023-01-25T01:24:10.951Z,10.40
2023-01-25T01:26:37.893Z,10.40
2023-01-25T01:29:04.840Z,12.32
2023-01-25T01:31:31.827Z,11.05
2023-01-25T01:33:58.578Z,12.82
2023-01-25T01:36:27.551Z,11.93
2023-01-25T01:38:54.629Z,12.70
2023-01-25T01:41:22.236Z,12.23
2023-01-25T01:43:49.596Z,10.18
2023-01-25T01:46:25.302Z,11.13
2023-01-25T01:49:12.931Z,11.07
2023-01-25T01:51:39.795Z,11.43
2023-01-25T01:54:34.485Z,10.75
2023-01-25T01:57:09.391Z,10.70
2023-01-25T02:00:03.921Z,10.98
2023-01-25T02:02:30.655Z,9.95
2023-01-25T02:05:01.121Z,10.65
2023-01-25T02:07:35.308Z,9.68
2023-01-25T02:10:04.824Z,9.10
2023-01-25T02:12:31.964Z,9.68
2023-01-25T02:14:58.638Z,9.02
2023-01-25T02:17:31.951Z,10.63
2023-01-25T02:20:24.180Z,11.02
2023-01-25T02:23:01.040Z,9.52
2023-01-25T02:25:28.156Z,9.15
2023-01-25T02:28:03.457Z,9.52
2023-01-25T02:30:31.302Z,9.02
2023-01-25T02:32:58.021Z,9.20
2023-01-25T02:35:38.360Z,10.60
2023-01-25T02:38:06.321Z,9.20
2023-01-25T02:40:40.881Z,10.73
2023-01-25T02:43:07.631Z,9.55
2023-01-25T02:45:34.443Z,9.40
2023-01-25T02:48:01.068Z,8.93
2023-01-25T02:50:27.798Z,7.13
2023-01-25T02:52:54.423Z,8.88
2023-01-25T02:55:21.368Z,10.15
2023-01-25T02:57:48.028Z,11.57
2023-01-25T03:00:15.012Z,10.05
2023-01-25T03:02:41.840Z,11.10
2023-01-25T03:05:09.379Z,10.38
2023-01-25T03:07:36.278Z,11.77
2023-01-25T03:10:02.982Z,9.90
2023-01-25T03:12:29.672Z,9.80
2023-01-25T03:14:56.338Z,10.77
2023-01-25T03:17:23.088Z,9.15
2023-01-25T03:19:49.725Z,7.43
2023-01-25T03:22:16.631Z,8.93
2023-01-25T03:24:43.309Z,9.52
2023-01-25T03:27:14.225Z,8.05
2023-01-25T03:29:41.722Z,7.93
2023-01-25T03:32:09.053Z,7.68
2023-01-25T03:34:35.879Z,7.70
2023-01-25T03:37:02.994Z,8.77
2023-01-25T03:39:29.682Z,9.77
2023-01-25T03:41:56.330Z,9.20
2023-01-25T03:44:23.063Z,7.20
2023-01-25T03:46:49.845Z,9.70
2023-01-25T03:49:16.558Z,9.02
2023-01-25T03:51:43.228Z,8.85
2023-01-25T03:54:10.168Z,7.63
2023-01-25T03:56:38.123Z,12.40
2023-01-25T03:59:05.157Z,9.93
2023-01-25T04:01:31.915Z,8.82
2023-01-25T04:03:58.591Z,8.15
2023-01-25T04:06:25.366Z,8.10
2023-01-25T04:08:52.068Z,7.82
2023-01-25T04:11:18.701Z,8.13
2023-01-25T04:13:45.415Z,8.70
2023-01-25T04:16:12.509Z,7.20
2023-01-25T04:18:40.665Z,8.35
2023-01-25T04:21:07.345Z,8.05
2023-01-25T04:23:34.053Z,8.93
2023-01-25T04:26:05.167Z,10.52
2023-01-25T04:28:33.625Z,8.10
2023-01-25T04:31:00.991Z,8.35
2023-01-25T04:33:27.675Z,10.23
2023-01-25T04:35:54.339Z,6.68
2023-01-25T04:38:21.647Z,8.90
2023-01-25T04:40:48.285Z,7.38
2023-01-25T04:43:16.515Z,7.00
2023-01-25T04:45:43.391Z,7.43
2023-01-25T04:48:12.621Z,9.80
2023-01-25T04:50:40.798Z,7.57
2023-01-25T04:53:08.706Z,7.43
2023-01-25T04:55:35.662Z,7.57
2023-01-25T04:58:03.647Z,8.25
2023-01-25T05:00:31.248Z,9.18
2023-01-25T05:02:58.116Z,8.88
2023-01-25T05:05:24.755Z,9.25
2023-01-25T05:07:51.463Z,6.82
2023-01-25T05:10:18.222Z,9.75
2023-01-25T05:12:44.918Z,10.07
2023-01-25T05:15:12.037Z,8.73
2023-01-25T05:17:39.017Z,9.90
2023-01-25T05:20:06.546Z,6.65
2023-01-25T05:22:33.626Z,7.60
2023-01-25T05:25:03.032Z,9.25
2023-01-25T05:27:29.814Z,9.00
2023-01-25T05:29:57.399Z,10.23
2023-01-25T05:32:24.701Z,8.35
2023-01-25T05:34:51.557Z,9.57
2023-01-25T05:37:19.902Z,7.65
2023-01-25T05:39:46.624Z,6.47
2023-01-25T05:42:15.627Z,7.53
2023-01-25T05:44:42.841Z,8.15
2023-01-25T05:47:14.083Z,6.63
2023-01-25T05:49:40.834Z,6.97
2023-01-25T05:52:07.580Z,8.48
2023-01-25T05:54:34.389Z,8.25
2023-01-25T05:57:01.052Z,8.00
2023-01-25T05:59:27.678Z,6.95
2023-01-25T06:01:54.335Z,9.20
2023-01-25T06:04:21.025Z,7.55
2023-01-25T06:06:47.961Z,8.45
2023-01-25T06:09:15.072Z,7.85
2023-01-25T06:11:45.234Z,7.22
2023-01-25T06:14:12.079Z,9.95
2023-01-25T06:16:38.876Z,8.60
2023-01-25T06:19:06.678Z,9.40
2023-01-25T06:21:36.172Z,6.70
2023-01-25T06:24:04.340Z,7.68
2023-01-25T06:26:31.130Z,11.95
2023-01-25T06:28:57.766Z,8.98
2023-01-25T06:31:24.839Z,9.35
2023-01-25T06:33:52.632Z,8.65
2023-01-25T06:36:21.035Z,7.40
2023-01-25T06:38:52.226Z,7.40
2023-01-25T06:41:20.042Z,8.25
2023-01-25T06:43:49.781Z,7.47
2023-01-25T06:46:16.510Z,14.82
2023-01-25T06:48:43.274Z,16.35
2023-01-25T06:51:13.174Z,13.48
2023-01-25T06:53:42.136Z,11.43
2023-01-25T06:56:18.133Z,10.43
2023-01-25T06:58:45.804Z,9.77
2023-01-25T07:01:30.903Z,8.65
2023-01-25T07:03:59.244Z,10.57
2023-01-25T07:06:31.023Z,9.65
2023-01-25T07:09:05.605Z,12.45
2023-01-25T07:11:32.261Z,9.40
2023-01-25T07:14:00.277Z,9.65
2023-01-25T07:16:27.762Z,10.45
2023-01-25T07:18:54.769Z,12.80
2023-01-25T07:21:24.528Z,11.27
2023-01-25T07:23:52.370Z,8.93
2023-01-25T07:26:24.681Z,11.23
2023-01-25T07:28:52.662Z,9.75
2023-01-25T07:31:20.458Z,9.13
2023-01-25T07:33:51.875Z,10.82
2023-01-25T07:36:19.137Z,8.30
2023-01-25T07:38:46.166Z,12.88
2023-01-25T07:41:13.160Z,7.03
2023-01-25T07:43:39.988Z,8.20
2023-01-25T07:46:11.137Z,10.48
2023-01-25T07:48:39.132Z,10.38
2023-01-25T07:51:13.268Z,9.88
2023-01-25T07:53:41.578Z,9.02
2023-01-25T07:56:09.375Z,8.55
2023-01-25T07:58:36.358Z,7.75
2023-01-25T08:01:10.999Z,7.07
2023-01-25T08:03:37.787Z,8.95
2023-01-25T08:06:05.657Z,7.97
2023-01-25T08:08:34.578Z,8.50
2023-01-25T08:11:22.893Z,7.15
2023-01-25T08:13:50.010Z,6.10
2023-01-25T08:16:19.048Z,6.70
2023-01-25T08:18:53.899Z,11.52
2023-01-25T08:21:21.485Z,11.05
2023-01-25T08:23:48.159Z,6.65
2023-01-25T08:26:17.080Z,6.88
2023-01-25T08:28:44.042Z,7.13
2023-01-25T08:31:23.421Z,9.23
2023-01-25T08:33:51.300Z,8.07
2023-01-25T08:36:19.327Z,6.70
2023-01-25T08:38:47.249Z,10.27
2023-01-25T08:41:15.939Z,10.00
2023-01-25T08:43:44.030Z,8.32
2023-01-25T08:46:12.433Z,7.20
2023-01-25T08:48:39.333Z,6.93
2023-01-25T08:51:09.558Z,5.82
2023-01-25T08:53:36.262Z,7.53
2023-01-25T08:56:09.189Z,8.02
2023-01-25T08:58:41.835Z,7.25
2023-01-25T09:01:10.798Z,8.32
2023-01-25T09:03:39.795Z,8.35
2023-01-25T09:06:07.751Z,8.70
2023-01-25T09:08:35.124Z,9.45
2023-01-25T09:11:03.611Z,9.13
2023-01-25T09:13:30.660Z,12.77
2023-01-25T09:16:06.355Z,11.02
2023-01-25T09:18:35.599Z,9.77
2023-01-25T09:21:14.278Z,9.25
2023-01-25T09:23:50.702Z,9.48
2023-01-25T09:26:19.153Z,10.10
2023-01-25T09:28:51.008Z,9.45
2023-01-25T09:31:22.236Z,7.28
2023-01-25T09:33:51.937Z,8.35
2023-01-25T09:36:19.042Z,6.07
2023-01-25T09:38:45.901Z,6.88
2023-01-25T09:41:27.578Z,7.22
2023-01-25T09:44:21.713Z,7.28
2023-01-25T09:46:58.796Z,8.95
2023-01-25T09:49:40.334Z,10.50
2023-01-25T09:52:18.885Z,10.10
2023-01-25T09:54:47.615Z,9.27
2023-01-25T09:57:36.866Z,10.48
2023-01-25T10:00:15.238Z,6.72
2023-01-25T10:02:54.865Z,9.10
2023-01-25T10:05:25.224Z,8.93
2023-01-25T10:07:58.557Z,8.35
2023-01-25T10:10:35.491Z,8.90
2023-01-25T10:13:05.056Z,9.55
2023-01-25T10:15:58.511Z,8.65
2023-01-25T10:18:40.960Z,7.82
2023-01-25T10:21:40.270Z,7.43
2023-01-25T10:24:20.313Z,6.68
2023-01-25T10:26:52.566Z,6.03
2023-01-25T10:29:21.694Z,6.70
2023-01-25T10:31:53.424Z,7.35
2023-01-25T10:34:25.936Z,6.65
2023-01-25T10:37:05.517Z,6.57
2023-01-25T10:39:38.908Z,8.73
2023-01-25T10:42:11.756Z,6.72
2023-01-25T10:44:38.921Z,9.02
2023-01-25T10:47:23.393Z,7.85
2023-01-25T10:49:56.153Z,7.32
2023-01-25T10:52:25.739Z,8.50
2023-01-25T10:55:15.959Z,8.48
2023-01-25T10:57:54.732Z,8.13
2023-01-25T11:00:41.156Z,8.73
2023-01-25T11:03:20.411Z,10.07
2023-01-25T11:05:55.104Z,7.20
2023-01-25T11:08:31.055Z,10.52
2023-01-25T11:10:59.129Z,7.70
2023-01-25T11:13:32.679Z,8.55
2023-01-25T11:16:04.867Z,8.07
2023-01-25T11:18:35.121Z,7.55
2023-01-25T11:21:18.592Z,8.80
2023-01-25T11:24:07.070Z,9.02
2023-01-25T11:26:38.056Z,9.02
2023-01-25T11:29:13.916Z,7.97
2023-01-25T11:31:42.602Z,7.85
2023-01-25T11:34:13.212Z,9.25
2023-01-25T11:36:48.812Z,7.50
2023-01-25T11:39:48.855Z,9.68
2023-01-25T11:42:30.744Z,8.25
2023-01-25T11:45:04.130Z,8.23
2023-01-25T11:47:30.859Z,7.68
2023-01-25T11:50:10.703Z,6.70
2023-01-25T11:52:59.900Z,10.40
2023-01-25T11:55:32.899Z,9.02
2023-01-25T11:58:18.398Z,8.50
2023-01-25T12:01:02.645Z,8.23
2023-01-25T12:04:08.134Z,8.32
2023-01-25T12:06:58.650Z,7.78
2023-01-25T12:09:53.064Z,10.70
2023-01-25T12:12:36.168Z,9.85
2023-01-25T12:15:25.163Z,8.50
2023-01-25T12:18:22.906Z,9.35
2023-01-25T12:21:07.841Z,11.65
2023-01-25T12:23:44.043Z,11.38
2023-01-25T12:26:30.194Z,12.98
2023-01-25T12:29:21.937Z,12.68
2023-01-25T12:32:03.123Z,11.02
2023-01-25T12:34:39.782Z,11.68
2023-01-25T12:37:18.448Z,9.27
2023-01-25T12:40:13.907Z,10.35
2023-01-25T12:42:59.639Z,9.02
2023-01-25T12:45:30.574Z,15.75
2023-01-25T12:48:22.785Z,15.88
2023-01-25T12:50:56.886Z,14.13
2023-01-25T12:53:40.865Z,12.27
2023-01-25T12:56:11.656Z,12.32
2023-01-25T12:58:49.923Z,9.15
2023-01-25T13:01:41.922Z,11.55
2023-01-25T13:04:25.745Z,12.23
2023-01-25T13:07:13.112Z,16.98
2023-01-25T13:10:01.441Z,10.07
2023-01-25T13:12:28.339Z,13.48
2023-01-25T13:14:55.009Z,12.50
2023-01-25T13:17:38.260Z,10.65
2023-01-25T13:20:40.181Z,8.38
2023-01-25T13:23:33.898Z,15.88
2023-01-25T13:26:23.743Z,11.95
2023-01-25T13:28:52.420Z,13.85
2023-01-25T13:31:51.053Z,14.82
2023-01-25T13:34:40.163Z,10.80
2023-01-25T13:37:15.991Z,12.77
2023-01-25T13:39:44.675Z,10.45
2023-01-25T13:42:11.299Z,13.63
2023-01-25T13:44:46.474Z,13.88
2023-01-25T13:47:16.821Z,15.70
2023-01-25T13:49:53.998Z,19.42
2023-01-25T13:52:22.759Z,17.83
2023-01-25T13:54:51.660Z,17.65
2023-01-25T13:57:24.498Z,21.95
2023-01-25T14:00:11.223Z,23.88
2023-01-25T14:02:39.699Z,19.52
2023-01-25T14:05:17.962Z,22.75
2023-01-25T14:07:47.542Z,19.50
2023-01-25T14:10:19.243Z,22.15
2023-01-25T14:12:48.076Z,21.02
2023-01-25T14:15:27.181Z,18.38
2023-01-25T14:18:14.509Z,18.42
2023-01-25T14:20:42.509Z,18.02
2023-01-25T14:23:23.191Z,14.23
2023-01-25T14:25:50.505Z,17.00
2023-01-25T14:28:18.132Z,12.50
2023-01-25T14:30:49.968Z,14.10
2023-01-25T14:33:22.639Z,15.63
2023-01-25T14:35:57.379Z,19.65
2023-01-25T14:38:34.445Z,16.70
2023-01-25T14:41:13.066Z,13.82
2023-01-25T14:43:43.234Z,13.50
2023-01-25T14:46:23.841Z,17.38
2023-01-25T14:48:52.686Z,13.60
2023-01-25T14:51:30.549Z,11.15
2023-01-25T14:54:03.117Z,10.50
2023-01-25T14:56:36.863Z,17.38
2023-01-25T14:59:06.271Z,18.08
2023-01-25T15:01:40.836Z,15.30
2023-01-25T15:04:12.910Z,15.77
2023-01-25T15:06:51.123Z,15.10
2023-01-25T15:09:44.498Z,21.98
2023-01-25T15:12:26.661Z,17.40
2023-01-25T15:17:41.576Z,27.48
2023-01-25T15:20:30.584Z,27.42
2023-01-25T15:23:02.394Z,24.77
2023-01-25T15:25:29.346Z,22.40
2023-01-25T15:27:56.036Z,26.38
2023-01-25T15:30:22.932Z,29.25
2023-01-25T15:32:49.811Z,30.63
2023-01-25T15:35:20.373Z,30.55
2023-01-25T15:37:49.402Z,29.48
2023-01-25T15:40:17.054Z,29.50
2023-01-25T15:42:43.843Z,32.97
2023-01-25T15:45:11.168Z,31.10
2023-01-25T15:47:38.628Z,38.95
2023-01-25T15:50:06.417Z,31.45
2023-01-25T15:52:33.211Z,33.08
2023-01-25T15:55:02.251Z,31.25
2023-01-25T15:57:33.902Z,32.97
2023-01-25T16:00:02.308Z,29.55
2023-01-25T16:02:29.311Z,33.13
2023-01-25T16:04:56.079Z,29.15
2023-01-25T16:07:28.679Z,28.20
2023-01-25T16:09:55.323Z,34.67
2023-01-25T16:12:22.315Z,32.88
2023-01-25T16:14:49.142Z,35.53
2023-01-25T16:17:21.837Z,32.30
2023-01-25T16:19:49.044Z,27.63
2023-01-25T16:22:16.718Z,35.75
2023-01-25T16:24:44.565Z,32.17
2023-01-25T16:27:16.838Z,33.67
2023-01-25T16:29:43.673Z,29.40
2023-01-25T16:32:12.107Z,28.17
2023-01-25T16:34:39.023Z,28.60
2023-01-25T16:37:05.921Z,30.38
2023-01-25T16:39:32.772Z,27.10
2023-01-25T16:41:59.529Z,27.80
2023-01-25T16:44:26.335Z,29.20
2023-01-25T16:46:53.015Z,27.08
2023-01-25T16:49:26.645Z,30.75
2023-01-25T16:52:02.335Z,29.80
2023-01-25T16:54:28.974Z,33.15
2023-01-25T16:56:55.723Z,28.58
2023-01-25T16:59:23.944Z,28.17
2023-01-25T17:01:52.095Z,32.55
2023-01-25T17:04:19.465Z,30.70
2023-01-25T17:06:49.969Z,32.25
2023-01-25T17:09:24.798Z,27.67
2023-01-25T17:11:53.541Z,25.73
2023-01-25T17:14:21.232Z,24.63
2023-01-25T17:16:51.395Z,29.38
2023-01-25T17:19:18.873Z,25.73
2023-01-25T17:21:46.208Z,29.02
2023-01-25T17:24:19.190Z,25.73
2023-01-25T17:26:49.238Z,26.50
2023-01-25T17:29:16.025Z,23.23
2023-01-25T17:31:44.406Z,26.77
2023-01-25T17:34:13.695Z,23.35
2023-01-25T17:36:40.636Z,25.65
2023-01-25T17:39:07.949Z,32.45
2023-01-25T17:41:34.891Z,29.45
2023-01-25T17:44:01.976Z,29.10
2023-01-25T17:46:33.129Z,23.90
2023-01-25T17:49:05.070Z,25.00
2023-01-25T17:51:34.076Z,23.98
2023-01-25T17:54:02.992Z,27.35
2023-01-25T17:56:30.323Z,23.98
2023-01-25T17:58:58.457Z,26.38
2023-01-25T18:01:28.298Z,23.33
2023-01-25T18:03:56.432Z,21.67
2023-01-25T18:06:28.866Z,22.33
2023-01-25T18:08:59.927Z,19.10
2023-01-25T18:11:30.750Z,20.37
2023-01-25T18:13:59.744Z,22.63
2023-01-25T18:16:29.179Z,22.40
2023-01-25T18:18:57.789Z,27.65
2023-01-25T18:21:31.587Z,29.48
2023-01-25T18:24:20.167Z,28.35
2023-01-25T18:26:47.059Z,28.00
2023-01-25T18:29:13.734Z,27.40
2023-01-25T18:31:40.552Z,23.70
2023-01-25T18:34:07.304Z,29.40
2023-01-25T18:36:33.942Z,31.23
2023-01-25T18:39:01.392Z,29.50
2023-01-25T18:41:28.058Z,26.45
2023-01-25T18:43:56.579Z,27.73
2023-01-25T18:46:23.392Z,25.80
2023-01-25T18:48:50.979Z,25.00
2023-01-25T18:51:17.945Z,26.25
2023-01-25T18:53:47.709Z,26.80
2023-01-25T18:56:16.919Z,29.50
2023-01-25T18:58:44.542Z,26.42
2023-01-25T19:01:22.351Z,29.90
2023-01-25T19:03:50.392Z,27.02
2023-01-25T19:06:18.396Z,26.05
2023-01-25T19:08:49.622Z,24.95
2023-01-25T19:11:19.918Z,26.38
2023-01-25T19:13:47.287Z,23.58
2023-01-25T19:16:16.740Z,27.05
2023-01-25T19:18:49.729Z,27.40
2023-01-25T19:21:22.103Z,26.27
2023-01-25T19:23:49.816Z,22.08
2023-01-25T19:26:19.071Z,19.73
2023-01-25T19:28:46.828Z,20.15
2023-01-25T19:31:20.691Z,20.73
2023-01-25T19:33:48.757Z,18.92
2023-01-25T19:36:19.110Z,20.95
2023-01-25T19:38:47.191Z,16.02
2023-01-25T19:41:22.378Z,16.98
2023-01-25T19:43:59.659Z,18.27
2023-01-25T19:46:31.915Z,20.42
2023-01-25T19:49:00.042Z,19.17
2023-01-25T19:51:32.101Z,17.15
2023-01-25T19:54:03.524Z,16.90
2023-01-25T19:56:33.055Z,21.48
2023-01-25T19:59:03.028Z,18.80
2023-01-25T20:01:30.517Z,21.85
2023-01-25T20:03:58.909Z,22.05
2023-01-25T20:06:26.784Z,24.05
2023-01-25T20:08:53.952Z,29.45
2023-01-25T20:11:23.369Z,18.65
2023-01-25T20:13:52.485Z,18.17
2023-01-25T20:16:19.607Z,25.35
2023-01-25T20:18:47.843Z,17.95
2023-01-25T20:21:17.663Z,16.98
2023-01-25T20:23:46.850Z,16.33
2023-01-25T20:26:19.077Z,17.05
2023-01-25T20:28:48.166Z,14.32
2023-01-25T20:31:28.239Z,11.75
2023-01-25T20:34:01.084Z,13.02
2023-01-25T20:36:28.704Z,14.77
2023-01-25T20:38:56.300Z,13.07
2023-01-25T20:41:23.887Z,11.85
2023-01-25T20:44:10.065Z,10.98
2023-01-25T20:46:38.702Z,10.88
2023-01-25T20:49:07.814Z,12.00
2023-01-25T20:51:35.181Z,12.35
2023-01-25T20:54:03.477Z,13.55
2023-01-25T20:56:31.630Z,12.27
2023-01-25T20:58:58.816Z,11.07
2023-01-25T21:01:33.255Z,13.25
2023-01-25T21:04:00.248Z,13.65
2023-01-25T21:06:28.340Z,11.23
2023-01-25T21:08:55.267Z,12.15
2023-01-25T21:11:25.822Z,12.55
2023-01-25T21:13:54.076Z,12.10
2023-01-25T21:16:22.167Z,11.70
2023-01-25T21:18:58.052Z,17.13
2023-01-25T21:21:30.003Z,13.90
2023-01-25T21:26:31.655Z,10.45
2023-01-25T21:31:32.839Z,11.77
2023-01-25T21:34:00.407Z,12.88
2023-01-25T21:36:27.799Z,11.02
2023-01-25T21:38:55.225Z,11.23
2023-01-25T21:41:29.324Z,12.15
2023-01-25T21:44:16.175Z,11.75
2023-01-25T21:46:49.245Z,14.45
2023-01-25T21:49:41.207Z,14.90
2023-01-25T21:52:07.866Z,15.20
2023-01-25T21:54:37.033Z,12.90
2023-01-25T21:57:08.792Z,14.98
2023-01-25T21:59:36.715Z,13.48
2023-01-25T22:02:05.597Z,13.88
2023-01-25T22:04:38.726Z,10.90
2023-01-25T22:07:07.136Z,13.38
2023-01-25T22:09:36.425Z,12.20
2023-01-25T22:12:03.247Z,14.00
2023-01-25T22:14:30.013Z,11.68
2023-01-25T22:16:56.716Z,12.80
2023-01-25T22:19:23.634Z,13.90
2023-01-25T22:21:50.338Z,14.32
2023-01-25T22:24:17.443Z,15.82
2023-01-25T22:27:05.795Z,15.40
2023-01-25T22:29:35.525Z,16.15
2023-01-25T22:32:02.550Z,13.27
2023-01-25T22:34:29.308Z,11.60
2023-01-25T22:36:58.463Z,15.68
2023-01-25T22:39:25.111Z,17.00
2023-01-25T22:41:51.884Z,15.00
2023-01-25T22:44:18.683Z,15.45
2023-01-25T22:46:46.243Z,15.20
2023-01-25T22:49:12.896Z,17.48
2023-01-25T22:51:39.633Z,13.13
2023-01-25T22:54:06.373Z,13.27
2023-01-25T22:56:34.134Z,15.32
2023-01-25T22:59:01.629Z,14.10
2023-01-25T23:01:33.514Z,14.23
2023-01-25T23:04:01.625Z,15.90
2023-01-25T23:06:34.282Z,16.70
2023-01-25T23:09:03.456Z,12.23
2023-01-25T23:11:35.390Z,13.60
2023-01-25T23:16:48.354Z,16.05
2023-01-25T23:19:15.783Z,15.02
2023-01-25T23:21:42.474Z,19.33
2023-01-25T23:24:09.789Z,22.45
2023-01-25T23:26:37.854Z,18.65
2023-01-25T23:29:10.912Z,18.85
2023-01-25T23:31:37.837Z,16.70
2023-01-25T23:34:06.411Z,11.88
2023-01-25T23:36:42.161Z,14.60
2023-01-25T23:39:12.603Z,15.93
2023-01-25T23:41:39.814Z,14.25
2023-01-25T23:44:07.059Z,18.88
2023-01-25T23:46:33.732Z,16.92
2023-01-25T23:49:00.425Z,20.33
2023-01-25T23:51:27.115Z,18.30
2023-01-25T23:53:54.622Z,19.35
2023-01-25T23:56:22.167Z,18.23
2023-01-25T23:58:49.435Z,21.83
