createdAt,value
2018-01-23T00:00:38.727Z,7.20
2018-01-23T00:03:06.992Z,7.20
2018-01-23T00:05:35.257Z,7.20
2018-01-23T00:08:05.037Z,7.20
2018-01-23T00:10:33.379Z,7.20
2018-01-23T00:13:01.899Z,7.20
2018-01-23T00:15:30.940Z,7.20
2018-01-23T00:17:59.234Z,7.10
2018-01-23T00:20:28.488Z,7.20
2018-01-23T00:22:57.539Z,7.10
2018-01-23T00:25:25.794Z,7.10
2018-01-23T00:27:54.090Z,7.10
2018-01-23T00:30:22.360Z,7.10
2018-01-23T00:32:50.616Z,7.00
2018-01-23T00:35:18.907Z,7.00
2018-01-23T00:37:47.205Z,7.00
2018-01-23T00:40:15.451Z,7.00
2018-01-23T00:42:43.737Z,7.00
2018-01-23T00:45:12.017Z,6.90
2018-01-23T00:47:40.315Z,6.90
2018-01-23T00:50:08.670Z,6.90
2018-01-23T00:52:36.963Z,6.90
2018-01-23T00:55:05.232Z,6.90
2018-01-23T00:57:33.550Z,6.90
2018-01-23T01:00:01.838Z,6.90
2018-01-23T01:02:30.082Z,6.90
2018-01-23T01:04:58.410Z,6.90
2018-01-23T01:07:26.681Z,6.90
2018-01-23T01:09:54.957Z,6.90
2018-01-23T01:12:23.218Z,6.90
2018-01-23T01:14:51.505Z,7.00
2018-01-23T01:17:19.789Z,7.00
2018-01-23T01:19:48.145Z,7.00
2018-01-23T01:22:16.440Z,7.00
2018-01-23T01:24:44.839Z,7.00
2018-01-23T01:27:13.090Z,7.00
2018-01-23T01:29:41.343Z,6.90
2018-01-23T01:32:09.610Z,6.90
2018-01-23T01:34:37.883Z,6.90
2018-01-23T01:37:06.164Z,6.90
2018-01-23T01:39:34.427Z,6.90
2018-01-23T01:42:02.721Z,6.90
2018-01-23T01:44:30.981Z,6.90
2018-01-23T01:46:59.461Z,6.90
2018-01-23T01:49:27.724Z,6.90
2018-01-23T01:51:56.005Z,6.90
2018-01-23T01:54:24.253Z,6.90
2018-01-23T01:56:53.353Z,7.00
2018-01-23T01:59:21.561Z,6.90
2018-01-23T02:01:50.027Z,7.00
2018-01-23T02:04:18.285Z,7.00
2018-01-23T02:06:46.585Z,6.90
2018-01-23T02:09:14.858Z,6.90
2018-01-23T02:11:43.144Z,7.00
2018-01-23T02:14:11.415Z,7.00
2018-01-23T02:16:39.679Z,7.00
2018-01-23T02:19:07.938Z,7.00
2018-01-23T02:21:36.198Z,7.00
2018-01-23T02:24:05.250Z,7.00
2018-01-23T02:26:33.608Z,7.00
2018-01-23T02:29:01.866Z,7.00
2018-01-23T02:31:30.179Z,7.00
2018-01-23T02:33:58.493Z,7.00
2018-01-23T02:36:27.511Z,6.90
2018-01-23T02:38:55.798Z,6.90
2018-01-23T02:41:24.054Z,7.00
2018-01-23T02:43:52.357Z,7.00
2018-01-23T02:46:20.605Z,6.90
2018-01-23T02:48:48.946Z,6.90
2018-01-23T02:51:17.243Z,6.90
2018-01-23T02:53:46.269Z,6.90
2018-01-23T02:56:14.621Z,6.80
2018-01-23T02:58:42.886Z,6.90
2018-01-23T03:01:11.961Z,6.90
2018-01-23T03:03:41.041Z,6.80
2018-01-23T03:06:09.322Z,6.80
2018-01-23T03:08:37.568Z,6.80
2018-01-23T03:11:05.866Z,6.80
2018-01-23T03:13:34.113Z,6.80
2018-01-23T03:16:02.451Z,6.80
2018-01-23T03:18:30.742Z,6.80
2018-01-23T03:20:59.179Z,6.80
2018-01-23T03:23:27.446Z,6.80
2018-01-23T03:25:55.707Z,6.80
2018-01-23T03:28:23.957Z,6.80
2018-01-23T03:30:52.388Z,6.70
2018-01-23T03:33:20.695Z,6.70
2018-01-23T03:35:48.963Z,6.70
2018-01-23T03:38:17.226Z,6.70
2018-01-23T03:40:46.303Z,6.70
2018-01-23T03:43:14.622Z,6.70
2018-01-23T03:45:42.894Z,6.70
2018-01-23T03:48:11.260Z,6.70
2018-01-23T03:50:39.525Z,6.70
2018-01-23T03:53:07.909Z,6.80
2018-01-23T03:55:36.176Z,6.80
2018-01-23T03:58:05.201Z,6.70
2018-01-23T04:00:33.457Z,6.70
2018-01-23T04:03:01.906Z,6.70
2018-01-23T04:05:30.153Z,6.70
2018-01-23T04:07:58.482Z,6.70
2018-01-23T04:10:27.486Z,6.70
2018-01-23T04:12:55.782Z,6.60
2018-01-23T04:15:24.058Z,6.70
2018-01-23T04:17:52.480Z,6.70
2018-01-23T04:20:20.767Z,6.70
2018-01-23T04:22:49.774Z,6.70
2018-01-23T04:25:18.066Z,6.60
2018-01-23T04:27:46.384Z,6.60
2018-01-23T04:30:14.655Z,6.60
2018-01-23T04:32:42.933Z,6.70
2018-01-23T04:35:11.272Z,6.70
2018-01-23T04:37:39.550Z,6.70
2018-01-23T04:40:07.790Z,6.70
2018-01-23T04:42:36.054Z,6.70
2018-01-23T04:45:04.407Z,6.70
2018-01-23T04:47:33.457Z,6.70
2018-01-23T04:50:01.767Z,6.60
2018-01-23T04:52:30.834Z,6.70
2018-01-23T04:54:59.090Z,6.60
2018-01-23T04:57:27.370Z,6.70
2018-01-23T04:59:55.626Z,6.70
2018-01-23T05:02:23.893Z,6.70
2018-01-23T05:04:53.018Z,6.70
2018-01-23T05:07:21.293Z,6.70
2018-01-23T05:09:49.552Z,6.70
2018-01-23T05:12:18.715Z,6.70
2018-01-23T05:14:46.962Z,6.70
2018-01-23T05:17:15.250Z,6.70
2018-01-23T05:19:43.672Z,6.70
2018-01-23T05:22:12.720Z,6.70
2018-01-23T05:24:40.986Z,6.70
2018-01-23T05:27:09.255Z,6.80
2018-01-23T05:29:37.744Z,6.70
2018-01-23T05:32:06.011Z,6.70
2018-01-23T05:34:34.270Z,6.70
2018-01-23T05:37:02.533Z,6.70
2018-01-23T05:39:30.936Z,6.70
2018-01-23T05:41:59.226Z,6.60
2018-01-23T05:44:27.499Z,6.70
2018-01-23T05:46:55.771Z,6.70
2018-01-23T05:49:24.059Z,6.60
2018-01-23T05:51:52.294Z,6.60
2018-01-23T05:54:20.577Z,6.60
2018-01-23T05:56:48.847Z,6.60
2018-01-23T05:59:17.217Z,6.60
2018-01-23T06:01:45.471Z,6.60
2018-01-23T06:04:13.858Z,6.60
2018-01-23T06:06:42.146Z,6.60
2018-01-23T06:09:10.433Z,6.60
2018-01-23T06:11:38.680Z,6.60
2018-01-23T06:14:07.077Z,6.60
2018-01-23T06:16:35.374Z,6.50
2018-01-23T06:19:03.644Z,6.50
2018-01-23T06:21:32.010Z,6.50
2018-01-23T06:24:00.261Z,6.50
2018-01-23T06:26:28.539Z,6.50
2018-01-23T06:28:56.811Z,6.50
2018-01-23T06:31:26.643Z,6.60
2018-01-23T06:33:54.893Z,6.60
2018-01-23T06:36:23.159Z,6.70
2018-01-23T06:38:51.441Z,6.70
2018-01-23T06:41:20.470Z,6.70
2018-01-23T06:43:48.739Z,6.70
2018-01-23T06:46:17.008Z,6.70
2018-01-23T06:48:45.266Z,6.70
2018-01-23T06:51:13.552Z,6.70
2018-01-23T06:53:41.828Z,6.70
2018-01-23T06:56:10.120Z,6.70
2018-01-23T06:58:38.389Z,6.70
2018-01-23T07:01:06.651Z,6.70
2018-01-23T07:03:35.027Z,6.70
2018-01-23T07:06:03.282Z,6.60
2018-01-23T07:08:31.672Z,6.60
2018-01-23T07:10:59.950Z,6.60
2018-01-23T07:13:28.332Z,6.60
2018-01-23T07:15:56.767Z,6.60
2018-01-23T07:18:25.857Z,6.60
2018-01-23T07:20:54.098Z,6.60
2018-01-23T07:23:22.382Z,6.60
2018-01-23T07:25:50.695Z,6.60
2018-01-23T07:28:19.715Z,6.70
2018-01-23T07:30:47.972Z,6.60
2018-01-23T07:33:16.325Z,6.70
2018-01-23T07:35:44.574Z,6.70
2018-01-23T07:38:12.827Z,6.70
2018-01-23T07:40:41.113Z,6.70
2018-01-23T07:43:09.471Z,6.80
2018-01-23T07:45:37.724Z,6.80
2018-01-23T07:48:05.981Z,6.80
2018-01-23T07:50:35.282Z,6.80
2018-01-23T07:53:05.027Z,6.80
2018-01-23T07:55:33.427Z,6.80
2018-01-23T07:58:01.690Z,6.80
2018-01-23T08:00:29.955Z,6.90
2018-01-23T08:02:58.210Z,6.90
2018-01-23T08:05:26.488Z,6.90
2018-01-23T08:07:54.895Z,6.90
2018-01-23T08:10:23.328Z,7.00
2018-01-23T08:12:52.363Z,7.00
2018-01-23T08:15:20.640Z,7.00
2018-01-23T08:17:48.898Z,7.00
2018-01-23T08:20:17.193Z,7.00
2018-01-23T08:22:45.470Z,7.10
2018-01-23T08:25:13.773Z,7.10
2018-01-23T08:27:42.034Z,7.10
2018-01-23T08:30:10.324Z,7.10
2018-01-23T08:32:38.618Z,7.20
2018-01-23T08:35:06.891Z,7.10
2018-01-23T08:37:35.978Z,7.20
2018-01-23T08:40:04.306Z,7.10
2018-01-23T08:42:32.552Z,7.20
2018-01-23T08:45:00.882Z,7.20
2018-01-23T08:47:29.168Z,7.20
2018-01-23T08:49:57.457Z,7.30
2018-01-23T08:52:25.795Z,7.30
2018-01-23T08:54:54.106Z,7.30
2018-01-23T08:57:22.342Z,7.30
2018-01-23T08:59:50.792Z,7.30
2018-01-23T09:02:19.882Z,7.30
2018-01-23T09:04:48.166Z,7.30
2018-01-23T09:07:17.207Z,7.30
2018-01-23T09:09:45.472Z,7.30
2018-01-23T09:12:13.740Z,7.30
2018-01-23T09:14:42.035Z,7.40
2018-01-23T09:17:10.306Z,7.40
2018-01-23T09:19:38.605Z,7.40
2018-01-23T09:22:07.608Z,7.40
2018-01-23T09:24:35.987Z,7.40
2018-01-23T09:27:05.025Z,7.50
2018-01-23T09:29:33.303Z,7.40
2018-01-23T09:32:01.566Z,7.50
2018-01-23T09:34:29.864Z,7.60
2018-01-23T09:36:58.154Z,7.60
2018-01-23T09:39:26.395Z,7.60
2018-01-23T09:41:54.687Z,7.60
2018-01-23T09:44:22.937Z,7.70
2018-01-23T09:46:51.256Z,7.80
2018-01-23T09:49:19.722Z,7.80
2018-01-23T09:51:47.975Z,7.80
2018-01-23T09:54:16.234Z,7.90
2018-01-23T09:56:44.512Z,7.90
2018-01-23T09:59:12.789Z,8.00
2018-01-23T10:01:41.041Z,8.00
2018-01-23T10:04:09.324Z,8.10
2018-01-23T10:06:37.644Z,8.10
2018-01-23T10:09:05.898Z,8.20
2018-01-23T10:11:34.158Z,8.30
2018-01-23T10:14:02.436Z,8.40
2018-01-23T10:16:30.718Z,8.40
2018-01-23T10:18:58.991Z,8.40
2018-01-23T10:21:27.270Z,8.50
2018-01-23T10:23:55.513Z,8.50
2018-01-23T10:26:23.830Z,8.50
2018-01-23T10:28:52.091Z,8.50
2018-01-23T10:31:20.499Z,8.60
2018-01-23T10:33:48.754Z,8.60
2018-01-23T10:36:17.043Z,8.70
2018-01-23T10:38:45.317Z,8.80
2018-01-23T10:41:13.605Z,8.90
2018-01-23T10:43:43.374Z,8.90
2018-01-23T10:46:11.842Z,9.00
2018-01-23T10:48:40.834Z,9.10
2018-01-23T10:51:09.118Z,9.00
2018-01-23T10:53:37.551Z,9.10
2018-01-23T10:56:07.289Z,9.10
2018-01-23T10:58:37.242Z,9.10
2018-01-23T11:01:05.568Z,9.20
2018-01-23T11:03:33.884Z,9.20
2018-01-23T11:06:02.114Z,9.20
2018-01-23T11:08:31.142Z,9.20
2018-01-23T11:10:59.411Z,9.10
2018-01-23T11:13:27.662Z,9.20
2018-01-23T11:15:55.922Z,9.20
2018-01-23T11:18:24.944Z,9.20
2018-01-23T11:20:53.211Z,9.20
2018-01-23T11:23:21.482Z,9.30
2018-01-23T11:25:49.775Z,9.30
2018-01-23T11:28:18.155Z,9.30
2018-01-23T11:30:46.579Z,9.30
2018-01-23T11:33:14.818Z,9.30
2018-01-23T11:35:43.098Z,9.30
2018-01-23T11:38:11.417Z,9.40
2018-01-23T11:40:40.434Z,9.40
2018-01-23T11:43:08.966Z,9.30
2018-01-23T11:45:37.223Z,9.40
2018-01-23T11:48:05.508Z,9.40
2018-01-23T11:50:33.973Z,9.50
2018-01-23T11:53:02.246Z,9.50
2018-01-23T11:55:30.743Z,9.50
2018-01-23T11:57:58.999Z,9.50
2018-01-23T12:00:27.258Z,9.50
2018-01-23T12:02:55.525Z,9.60
2018-01-23T12:05:23.778Z,9.60
2018-01-23T12:07:52.835Z,9.60
2018-01-23T12:10:21.248Z,9.60
2018-01-23T12:12:49.710Z,9.60
2018-01-23T12:15:17.934Z,9.60
2018-01-23T12:17:46.362Z,9.60
2018-01-23T12:20:14.607Z,9.70
2018-01-23T12:22:42.966Z,9.70
2018-01-23T12:25:11.229Z,9.80
2018-01-23T12:27:39.479Z,9.80
2018-01-23T12:30:08.511Z,9.90
2018-01-23T12:32:36.755Z,9.80
2018-01-23T12:35:05.790Z,9.90
2018-01-23T12:37:34.096Z,9.90
2018-01-23T12:40:02.359Z,10.00
2018-01-23T12:42:30.630Z,10.00
2018-01-23T12:44:58.936Z,10.10
2018-01-23T12:47:27.942Z,10.20
2018-01-23T12:49:57.198Z,10.20
2018-01-23T12:52:26.242Z,10.20
2018-01-23T12:54:54.562Z,10.20
2018-01-23T12:57:22.852Z,10.30
2018-01-23T12:59:52.047Z,10.40
2018-01-23T13:02:20.297Z,10.40
2018-01-23T13:04:48.542Z,10.50
2018-01-23T13:07:16.849Z,10.50
2018-01-23T13:09:45.114Z,10.50
2018-01-23T13:12:13.448Z,10.50
2018-01-23T13:14:42.482Z,10.40
2018-01-23T13:17:10.783Z,10.40
2018-01-23T13:19:39.223Z,10.40
2018-01-23T13:22:07.555Z,10.40
2018-01-23T13:24:35.834Z,10.40
2018-01-23T13:27:04.127Z,10.40
2018-01-23T13:29:33.175Z,10.40
2018-01-23T13:32:01.409Z,10.40
2018-01-23T13:34:29.754Z,10.50
2018-01-23T13:36:58.857Z,10.60
2018-01-23T13:39:27.901Z,10.70
2018-01-23T13:41:56.153Z,10.70
2018-01-23T13:44:24.405Z,10.70
2018-01-23T13:46:52.664Z,10.80
2018-01-23T13:49:20.929Z,10.90
2018-01-23T13:51:49.247Z,11.00
2018-01-23T13:54:27.536Z,11.00
2018-01-23T13:56:56.654Z,11.00
2018-01-23T13:59:24.905Z,10.90
2018-01-23T14:01:58.082Z,10.90
2018-01-23T14:04:26.359Z,10.80
2018-01-23T14:06:54.627Z,10.90
2018-01-23T14:09:23.073Z,10.80
2018-01-23T14:11:51.330Z,10.80
2018-01-23T14:14:19.596Z,10.80
2018-01-23T14:16:47.861Z,10.80
2018-01-23T14:19:16.270Z,10.70
2018-01-23T14:21:44.634Z,10.70
2018-01-23T14:24:12.915Z,10.70
2018-01-23T14:26:41.155Z,10.70
2018-01-23T14:29:10.189Z,10.60
2018-01-23T14:31:38.454Z,10.60
2018-01-23T14:34:06.814Z,10.60
2018-01-23T14:36:35.076Z,10.60
2018-01-23T14:39:04.122Z,10.60
2018-01-23T14:41:32.467Z,10.50
2018-01-23T14:44:00.754Z,10.50
2018-01-23T14:46:29.043Z,10.50
2018-01-23T14:48:57.331Z,10.50
2018-01-23T14:51:25.577Z,10.50
2018-01-23T14:53:53.830Z,10.40
2018-01-23T14:56:22.226Z,10.40
2018-01-23T14:58:50.524Z,10.40
2018-01-23T15:01:18.796Z,10.40
2018-01-23T15:03:47.203Z,10.40
2018-01-23T15:06:16.274Z,10.30
2018-01-23T15:08:44.672Z,10.30
2018-01-23T15:11:13.005Z,10.30
2018-01-23T15:13:41.338Z,10.30
2018-01-23T15:16:09.698Z,10.20
2018-01-23T15:18:38.119Z,10.20
2018-01-23T15:21:06.548Z,10.20
2018-01-23T15:23:34.819Z,10.10
2018-01-23T15:26:03.092Z,10.10
2018-01-23T15:28:31.427Z,10.10
2018-01-23T15:30:59.697Z,10.10
2018-01-23T15:33:28.106Z,10.10
2018-01-23T15:35:56.410Z,10.10
2018-01-23T15:38:24.801Z,10.00
2018-01-23T15:40:53.867Z,10.20
2018-01-23T15:43:22.227Z,10.20
2018-01-23T15:45:51.284Z,10.20
2018-01-23T15:48:19.546Z,10.20
2018-01-23T15:50:48.650Z,10.10
2018-01-23T15:53:16.922Z,10.10
2018-01-23T15:55:45.224Z,10.10
2018-01-23T15:58:13.492Z,10.10
2018-01-23T16:00:41.770Z,10.00
2018-01-23T16:03:10.056Z,10.00
2018-01-23T16:05:38.434Z,10.00
2018-01-23T16:08:06.722Z,10.00
2018-01-23T16:10:34.967Z,10.00
2018-01-23T16:13:03.280Z,10.00
2018-01-23T16:15:31.536Z,10.00
2018-01-23T16:17:59.801Z,10.00
2018-01-23T16:20:28.057Z,9.90
2018-01-23T16:22:56.484Z,9.90
2018-01-23T16:25:24.751Z,9.90
2018-01-23T16:27:52.993Z,9.90
2018-01-23T16:30:21.211Z,9.90
2018-01-23T16:32:49.446Z,9.90
2018-01-23T16:35:17.855Z,9.80
2018-01-23T16:37:46.157Z,9.80
2018-01-23T16:40:15.201Z,9.80
2018-01-23T16:42:43.463Z,9.70
2018-01-23T16:45:11.725Z,9.80
2018-01-23T16:47:40.129Z,9.80
2018-01-23T16:50:08.362Z,9.80
2018-01-23T16:52:37.437Z,9.80
2018-01-23T16:55:05.655Z,9.70
2018-01-23T16:57:33.913Z,9.70
2018-01-23T17:00:02.156Z,9.70
2018-01-23T17:02:30.462Z,9.70
2018-01-23T17:05:00.298Z,9.60
2018-01-23T17:07:28.559Z,9.60
2018-01-23T17:09:56.868Z,9.60
2018-01-23T17:12:25.376Z,9.60
2018-01-23T17:14:55.107Z,9.70
2018-01-23T17:17:23.499Z,9.70
2018-01-23T17:19:52.517Z,9.80
2018-01-23T17:22:20.792Z,9.70
2018-01-23T17:24:49.096Z,9.80
2018-01-23T17:27:17.340Z,9.90
2018-01-23T17:29:45.659Z,9.80
2018-01-23T17:32:14.809Z,9.80
2018-01-23T17:34:43.153Z,9.70
2018-01-23T17:37:12.283Z,9.80
2018-01-23T17:39:40.655Z,9.70
2018-01-23T17:42:08.947Z,9.80
2018-01-23T17:44:37.306Z,9.80
2018-01-23T17:47:05.549Z,9.80
2018-01-23T17:49:33.809Z,9.90
2018-01-23T17:52:02.049Z,9.90
2018-01-23T17:54:30.342Z,9.90
2018-01-23T17:56:58.793Z,9.90
2018-01-23T17:59:27.138Z,9.90
2018-01-23T18:01:55.400Z,9.90
2018-01-23T18:04:24.529Z,10.00
2018-01-23T18:06:53.077Z,9.90
2018-01-23T18:09:21.305Z,10.00
2018-01-23T18:11:49.572Z,10.00
2018-01-23T18:14:17.827Z,10.00
2018-01-23T18:16:46.121Z,9.90
2018-01-23T18:19:14.387Z,9.90
2018-01-23T18:21:42.721Z,9.90
2018-01-23T18:24:10.986Z,9.90
2018-01-23T18:26:39.414Z,9.90
2018-01-23T18:29:07.690Z,9.90
2018-01-23T18:31:35.955Z,10.00
2018-01-23T18:34:04.306Z,10.00
2018-01-23T18:36:33.433Z,9.90
2018-01-23T18:39:01.812Z,9.90
2018-01-23T18:41:30.091Z,9.90
2018-01-23T18:43:58.326Z,10.00
2018-01-23T18:46:27.351Z,9.90
2018-01-23T18:48:55.684Z,9.90
2018-01-23T18:51:24.702Z,9.90
2018-01-23T18:53:52.971Z,9.90
2018-01-23T18:56:22.056Z,10.00
2018-01-23T18:58:51.090Z,10.00
2018-01-23T19:01:19.364Z,9.90
2018-01-23T19:03:47.615Z,9.90
2018-01-23T19:06:15.895Z,10.00
2018-01-23T19:08:44.177Z,10.00
2018-01-23T19:11:12.470Z,10.00
2018-01-23T19:13:40.845Z,10.00
2018-01-23T19:16:09.165Z,10.00
2018-01-23T19:18:37.467Z,10.00
2018-01-23T19:21:05.745Z,10.10
2018-01-23T19:23:34.033Z,10.10
2018-01-23T19:26:02.367Z,10.10
2018-01-23T19:28:31.544Z,10.20
2018-01-23T19:30:59.797Z,10.10
2018-01-23T19:33:28.072Z,10.20
2018-01-23T19:35:56.338Z,10.20
2018-01-23T19:38:24.625Z,10.30
2018-01-23T19:40:52.924Z,10.30
2018-01-23T19:43:21.260Z,10.30
2018-01-23T19:45:49.876Z,10.30
2018-01-23T19:48:19.651Z,10.30
2018-01-23T19:50:47.926Z,10.30
2018-01-23T19:53:16.210Z,10.40
2018-01-23T19:55:44.486Z,10.40
2018-01-23T19:58:12.755Z,10.40
2018-01-23T20:00:41.037Z,10.40
2018-01-23T20:03:09.457Z,10.40
2018-01-23T20:05:37.778Z,10.40
2018-01-23T20:08:06.111Z,10.40
2018-01-23T20:10:34.705Z,10.40
2018-01-23T20:13:03.017Z,10.40
2018-01-23T20:15:31.418Z,10.40
2018-01-23T20:18:00.443Z,10.50
2018-01-23T20:20:29.474Z,10.50
2018-01-23T20:22:57.718Z,10.40
2018-01-23T20:25:26.765Z,10.40
2018-01-23T20:27:55.141Z,10.40
2018-01-23T20:30:23.458Z,10.40
2018-01-23T20:32:52.474Z,10.40
2018-01-23T20:35:20.770Z,10.30
2018-01-23T20:37:49.080Z,10.30
2018-01-23T20:40:17.451Z,10.30
2018-01-23T20:42:45.825Z,10.30
2018-01-23T20:45:14.109Z,10.30
2018-01-23T20:47:42.370Z,10.30
2018-01-23T20:50:10.651Z,10.30
2018-01-23T20:52:38.916Z,10.30
2018-01-23T20:55:08.719Z,10.30
2018-01-23T20:57:37.077Z,10.30
2018-01-23T21:00:05.329Z,10.30
2018-01-23T21:02:34.363Z,10.30
2018-01-23T21:05:02.639Z,10.30
2018-01-23T21:07:30.923Z,10.30
2018-01-23T21:09:59.195Z,10.40
2018-01-23T21:12:27.512Z,10.40
2018-01-23T21:14:56.106Z,10.40
2018-01-23T21:17:24.918Z,10.40
2018-01-23T21:19:53.342Z,10.40
2018-01-23T21:22:21.646Z,10.40
2018-01-23T21:24:50.671Z,10.40
2018-01-23T21:27:19.038Z,10.40
2018-01-23T21:29:47.317Z,10.40
2018-01-23T21:32:15.583Z,10.50
2018-01-23T21:34:43.861Z,10.50
2018-01-23T21:37:12.174Z,10.50
2018-01-23T21:39:40.453Z,10.50
2018-01-23T21:42:08.751Z,10.50
2018-01-23T21:44:37.843Z,10.50
2018-01-23T21:47:06.987Z,10.50
2018-01-23T21:49:36.355Z,10.40
2018-01-23T21:52:05.568Z,10.50
2018-01-23T21:54:33.826Z,10.50
2018-01-23T21:57:02.880Z,10.50
2018-01-23T21:59:31.303Z,10.50
2018-01-23T22:01:59.683Z,10.60
2018-01-23T22:04:27.965Z,10.60
2018-01-23T22:06:56.236Z,10.60
2018-01-23T22:09:24.509Z,10.60
2018-01-23T22:11:53.689Z,10.70
2018-01-23T22:14:21.970Z,10.60
2018-01-23T22:16:52.590Z,10.70
2018-01-23T22:19:20.985Z,10.70
2018-01-23T22:21:49.263Z,10.80
2018-01-23T22:24:17.698Z,10.80
2018-01-23T22:26:45.971Z,10.90
2018-01-23T22:29:14.248Z,10.90
2018-01-23T22:31:42.495Z,10.90
2018-01-23T22:34:10.769Z,10.90
2018-01-23T22:36:39.035Z,10.90
2018-01-23T22:39:08.526Z,11.00
2018-01-23T22:41:37.080Z,11.00
2018-01-23T22:44:06.223Z,11.00
2018-01-23T22:46:34.586Z,11.00
2018-01-23T22:49:03.042Z,11.00
2018-01-23T22:51:31.293Z,11.10
2018-01-23T22:53:59.710Z,11.10
2018-01-23T22:56:28.007Z,11.10
2018-01-23T22:58:56.287Z,11.10
2018-01-23T23:01:24.557Z,11.10
2018-01-23T23:03:52.868Z,11.10
2018-01-23T23:06:21.105Z,11.10
2018-01-23T23:08:49.341Z,11.10
2018-01-23T23:11:17.634Z,11.10
2018-01-23T23:13:45.910Z,11.10
2018-01-23T23:16:14.202Z,11.10
2018-01-23T23:18:42.472Z,11.10
2018-01-23T23:21:10.746Z,11.10
2018-01-23T23:23:39.064Z,11.10
2018-01-23T23:26:07.305Z,11.10
2018-01-23T23:28:35.537Z,11.10
2018-01-23T23:31:04.610Z,11.10
2018-01-23T23:33:32.919Z,11.10
2018-01-23T23:36:01.205Z,11.10
2018-01-23T23:38:29.445Z,11.10
2018-01-23T23:40:58.504Z,11.20
2018-01-23T23:43:26.755Z,11.20
2018-01-23T23:45:55.154Z,11.20
2018-01-23T23:48:23.443Z,11.20
2018-01-23T23:50:51.778Z,11.20
2018-01-23T23:53:20.046Z,11.20
2018-01-23T23:55:48.290Z,11.20
2018-01-23T23:58:17.325Z,11.20
