createdAt,value
2019-03-08T00:00:24.345Z,1.60
2019-03-08T00:02:53.467Z,1.25
2019-03-08T00:05:22.532Z,1.55
2019-03-08T00:07:51.586Z,2.22
2019-03-08T00:10:20.624Z,1.67
2019-03-08T00:12:49.709Z,1.55
2019-03-08T00:15:18.878Z,1.80
2019-03-08T00:17:48.144Z,1.77
2019-03-08T00:20:17.236Z,1.55
2019-03-08T00:22:46.404Z,1.75
2019-03-08T00:25:15.397Z,2.22
2019-03-08T00:27:44.521Z,1.90
2019-03-08T00:30:16.585Z,1.92
2019-03-08T00:32:45.996Z,1.20
2019-03-08T00:35:15.040Z,2.20
2019-03-08T00:37:44.035Z,1.20
2019-03-08T00:40:14.306Z,1.80
2019-03-08T00:42:43.565Z,2.22
2019-03-08T00:45:16.841Z,1.98
2019-03-08T00:47:45.956Z,1.95
2019-03-08T00:50:15.000Z,1.45
2019-03-08T00:52:44.073Z,2.22
2019-03-08T00:55:13.787Z,1.82
2019-03-08T00:57:43.064Z,1.37
2019-03-08T01:00:15.548Z,1.87
2019-03-08T01:02:44.625Z,1.77
2019-03-08T01:05:13.753Z,2.08
2019-03-08T01:07:43.051Z,2.50
2019-03-08T01:10:18.263Z,1.65
2019-03-08T01:12:47.509Z,1.77
2019-03-08T01:15:18.280Z,1.35
2019-03-08T01:17:47.391Z,2.00
2019-03-08T01:20:20.244Z,1.75
2019-03-08T01:22:48.871Z,1.30
2019-03-08T01:25:18.303Z,2.25
2019-03-08T01:28:07.000Z,1.57
2019-03-08T01:30:37.251Z,1.80
2019-03-08T01:33:06.339Z,1.62
2019-03-08T01:35:35.721Z,2.22
2019-03-08T01:38:04.900Z,1.65
2019-03-08T01:40:33.942Z,1.42
2019-03-08T01:43:02.980Z,1.98
2019-03-08T01:45:32.119Z,2.33
2019-03-08T01:48:01.210Z,1.40
2019-03-08T01:50:30.391Z,1.45
2019-03-08T01:52:59.378Z,1.80
2019-03-08T01:55:28.524Z,1.85
2019-03-08T01:57:57.567Z,2.33
2019-03-08T02:00:26.765Z,1.67
2019-03-08T02:02:55.880Z,2.08
2019-03-08T02:05:25.021Z,1.40
2019-03-08T02:07:54.108Z,1.77
2019-03-08T02:10:23.167Z,2.45
2019-03-08T02:12:52.468Z,1.82
2019-03-08T02:15:21.552Z,2.02
2019-03-08T02:17:50.968Z,1.60
2019-03-08T02:20:21.571Z,2.35
2019-03-08T02:22:50.665Z,2.15
2019-03-08T02:25:19.865Z,2.40
2019-03-08T02:27:48.946Z,2.83
2019-03-08T02:30:18.475Z,2.10
2019-03-08T02:32:47.631Z,2.47
2019-03-08T02:35:20.434Z,1.80
2019-03-08T02:37:49.686Z,2.40
2019-03-08T02:40:27.672Z,2.70
2019-03-08T02:42:56.844Z,2.35
2019-03-08T02:45:25.856Z,2.40
2019-03-08T02:47:54.844Z,1.60
2019-03-08T02:50:23.983Z,1.77
2019-03-08T02:52:53.172Z,1.60
2019-03-08T02:55:22.139Z,2.00
2019-03-08T02:57:51.543Z,2.10
2019-03-08T03:00:20.728Z,2.10
2019-03-08T03:02:50.011Z,2.60
2019-03-08T03:05:19.048Z,2.00
2019-03-08T03:07:48.032Z,1.85
2019-03-08T03:10:17.073Z,1.80
2019-03-08T03:12:46.091Z,1.57
2019-03-08T03:15:15.680Z,1.45
2019-03-08T03:17:44.730Z,1.30
2019-03-08T03:20:15.177Z,1.65
2019-03-08T03:22:44.172Z,1.20
2019-03-08T03:25:13.837Z,2.15
2019-03-08T03:27:43.032Z,1.47
2019-03-08T03:30:19.057Z,1.25
2019-03-08T03:32:48.082Z,1.30
2019-03-08T03:35:17.312Z,1.30
2019-03-08T03:37:46.645Z,1.30
2019-03-08T03:40:16.840Z,2.00
2019-03-08T03:42:46.022Z,1.90
2019-03-08T03:45:17.320Z,2.08
2019-03-08T03:47:46.196Z,2.22
2019-03-08T03:50:15.283Z,3.17
2019-03-08T03:52:44.528Z,2.70
2019-03-08T03:55:18.083Z,3.35
2019-03-08T03:57:47.442Z,3.02
2019-03-08T04:00:21.863Z,2.77
2019-03-08T04:02:50.853Z,3.08
2019-03-08T04:05:19.833Z,2.80
2019-03-08T04:07:48.793Z,2.80
2019-03-08T04:10:18.184Z,3.02
2019-03-08T04:12:47.225Z,2.92
2019-03-08T04:15:17.313Z,2.92
2019-03-08T04:17:46.572Z,2.98
2019-03-08T04:20:16.534Z,3.02
2019-03-08T04:22:45.551Z,2.65
2019-03-08T04:25:14.845Z,2.85
2019-03-08T04:27:43.884Z,2.80
2019-03-08T04:30:17.735Z,3.33
2019-03-08T04:32:46.857Z,2.62
2019-03-08T04:35:15.990Z,3.45
2019-03-08T04:37:45.206Z,3.80
2019-03-08T04:40:16.823Z,3.05
2019-03-08T04:42:45.950Z,3.67
2019-03-08T04:45:16.205Z,3.60
2019-03-08T04:47:45.119Z,3.52
2019-03-08T04:50:14.889Z,3.55
2019-03-08T04:52:43.829Z,3.33
2019-03-08T04:55:21.153Z,3.17
2019-03-08T04:57:52.991Z,3.55
2019-03-08T05:00:22.245Z,3.60
2019-03-08T05:02:51.213Z,3.58
2019-03-08T05:05:20.092Z,3.25
2019-03-08T05:07:49.065Z,3.37
2019-03-08T05:10:21.499Z,3.75
2019-03-08T05:12:50.551Z,3.60
2019-03-08T05:15:19.516Z,3.02
2019-03-08T05:17:50.061Z,3.75
2019-03-08T05:20:20.568Z,3.27
2019-03-08T05:22:52.499Z,3.80
2019-03-08T05:25:21.627Z,3.77
2019-03-08T05:27:50.344Z,3.30
2019-03-08T05:30:20.884Z,3.35
2019-03-08T05:32:51.513Z,4.65
2019-03-08T05:35:21.923Z,3.40
2019-03-08T05:37:54.398Z,3.70
2019-03-08T05:40:30.905Z,3.83
2019-03-08T05:43:04.144Z,3.42
2019-03-08T05:45:33.324Z,4.63
2019-03-08T05:48:02.400Z,3.90
2019-03-08T05:50:31.335Z,4.45
2019-03-08T05:53:00.324Z,4.00
2019-03-08T05:55:29.248Z,4.33
2019-03-08T05:57:58.341Z,4.65
2019-03-08T06:00:34.507Z,3.92
2019-03-08T06:03:02.240Z,4.50
2019-03-08T06:05:31.114Z,3.95
2019-03-08T06:08:00.156Z,3.62
2019-03-08T06:10:33.056Z,3.60
2019-03-08T06:13:03.213Z,4.05
2019-03-08T06:15:32.304Z,4.45
2019-03-08T06:18:01.479Z,4.30
2019-03-08T06:20:30.501Z,3.70
2019-03-08T06:22:59.528Z,3.60
2019-03-08T06:25:28.471Z,3.62
2019-03-08T06:27:57.500Z,3.75
2019-03-08T06:30:26.529Z,3.83
2019-03-08T06:32:55.717Z,4.33
2019-03-08T06:35:24.708Z,3.52
2019-03-08T06:37:53.633Z,6.00
2019-03-08T06:40:22.918Z,4.22
2019-03-08T06:42:51.943Z,3.65
2019-03-08T06:45:21.251Z,5.03
2019-03-08T06:47:50.468Z,3.10
2019-03-08T06:50:19.611Z,3.60
2019-03-08T06:52:48.999Z,4.15
2019-03-08T06:55:18.803Z,3.40
2019-03-08T06:57:49.387Z,4.12
2019-03-08T07:00:36.082Z,3.58
2019-03-08T07:03:06.672Z,3.42
2019-03-08T07:05:35.838Z,3.15
2019-03-08T07:08:05.613Z,3.80
2019-03-08T07:10:34.802Z,3.15
2019-03-08T07:13:04.080Z,3.33
2019-03-08T07:15:33.113Z,3.27
2019-03-08T07:18:11.781Z,3.33
2019-03-08T07:20:34.471Z,3.47
2019-03-08T07:23:27.695Z,2.60
2019-03-08T07:26:01.084Z,3.90
2019-03-08T07:28:46.529Z,4.35
2019-03-08T07:31:26.375Z,3.75
2019-03-08T07:34:12.076Z,4.03
2019-03-08T07:36:58.786Z,3.77
2019-03-08T07:39:38.804Z,3.62
2019-03-08T07:42:25.645Z,4.37
2019-03-08T07:45:12.171Z,3.72
2019-03-08T07:47:48.436Z,3.35
2019-03-08T07:50:37.319Z,3.50
2019-03-08T07:53:24.139Z,4.03
2019-03-08T07:56:04.145Z,4.00
2019-03-08T07:58:43.717Z,3.95
2019-03-08T08:01:26.853Z,4.50
2019-03-08T08:04:00.235Z,4.40
2019-03-08T08:06:33.570Z,3.50
2019-03-08T08:09:04.312Z,3.50
2019-03-08T08:11:37.805Z,6.08
2019-03-08T08:14:12.523Z,4.10
2019-03-08T08:16:44.652Z,4.25
2019-03-08T08:19:18.442Z,4.17
2019-03-08T08:21:48.839Z,4.65
2019-03-08T08:24:31.919Z,4.05
2019-03-08T08:27:20.841Z,4.58
2019-03-08T08:29:57.500Z,3.65
2019-03-08T08:32:28.225Z,3.67
2019-03-08T08:35:15.897Z,4.55
2019-03-08T08:37:46.786Z,3.70
2019-03-08T08:40:17.128Z,4.20
2019-03-08T08:43:02.856Z,5.17
2019-03-08T08:45:33.732Z,4.95
2019-03-08T08:48:10.031Z,4.25
2019-03-08T08:50:59.012Z,4.05
2019-03-08T08:53:42.012Z,3.85
2019-03-08T08:56:28.833Z,4.08
2019-03-08T08:59:17.561Z,4.10
2019-03-08T09:01:48.194Z,4.75
2019-03-08T09:04:21.638Z,4.05
2019-03-08T09:07:01.261Z,3.70
2019-03-08T09:09:32.177Z,4.70
2019-03-08T09:12:08.810Z,3.90
2019-03-08T09:14:42.239Z,3.83
2019-03-08T09:17:12.717Z,3.77
2019-03-08T09:19:52.393Z,3.77
2019-03-08T09:22:31.887Z,4.37
2019-03-08T09:25:08.193Z,3.45
2019-03-08T09:27:56.901Z,4.10
2019-03-08T09:30:28.172Z,3.90
2019-03-08T09:33:07.555Z,3.83
2019-03-08T09:35:53.390Z,3.30
2019-03-08T09:38:23.995Z,4.17
2019-03-08T09:41:12.805Z,3.08
2019-03-08T09:43:49.331Z,3.37
2019-03-08T09:46:22.788Z,3.50
2019-03-08T09:48:59.484Z,3.40
2019-03-08T09:51:33.040Z,3.92
2019-03-08T09:54:09.558Z,3.75
2019-03-08T09:56:40.131Z,3.10
2019-03-08T09:59:20.013Z,3.27
2019-03-08T10:01:53.501Z,2.95
2019-03-08T10:04:42.980Z,2.90
2019-03-08T10:07:16.709Z,2.60
2019-03-08T10:09:56.363Z,3.17
2019-03-08T10:12:29.745Z,3.45
2019-03-08T10:15:09.195Z,3.00
2019-03-08T10:17:42.632Z,2.80
2019-03-08T10:20:13.352Z,2.80
2019-03-08T10:22:53.018Z,2.80
2019-03-08T10:25:32.968Z,3.70
2019-03-08T10:28:03.730Z,3.37
2019-03-08T10:30:34.509Z,3.30
2019-03-08T10:33:05.225Z,3.58
2019-03-08T10:35:35.703Z,4.05
2019-03-08T10:38:12.215Z,3.10
2019-03-08T10:40:42.913Z,4.10
2019-03-08T10:43:16.213Z,3.33
2019-03-08T10:45:55.768Z,3.20
2019-03-08T10:48:34.807Z,2.52
2019-03-08T10:51:06.525Z,1.80
2019-03-08T10:54:00.728Z,1.72
2019-03-08T10:56:30.732Z,1.87
2019-03-08T10:59:10.459Z,1.62
2019-03-08T11:01:41.325Z,2.30
2019-03-08T11:04:14.983Z,2.25
2019-03-08T11:06:57.639Z,2.02
2019-03-08T11:09:34.079Z,2.12
2019-03-08T11:12:07.571Z,2.72
2019-03-08T11:14:54.524Z,2.37
2019-03-08T11:17:50.341Z,2.65
2019-03-08T11:20:29.942Z,2.30
2019-03-08T11:23:16.823Z,2.58
2019-03-08T11:25:56.581Z,2.40
2019-03-08T11:28:27.338Z,2.47
2019-03-08T11:31:00.740Z,2.80
2019-03-08T11:33:37.786Z,2.50
2019-03-08T11:36:14.035Z,2.77
2019-03-08T11:38:53.793Z,2.47
2019-03-08T11:41:30.457Z,3.05
2019-03-08T11:44:17.414Z,3.37
2019-03-08T11:46:50.602Z,2.85
2019-03-08T11:49:27.377Z,2.70
2019-03-08T11:52:13.946Z,2.95
2019-03-08T11:54:47.074Z,2.77
2019-03-08T11:57:34.250Z,2.98
2019-03-08T12:00:07.895Z,2.92
2019-03-08T12:02:55.123Z,3.95
2019-03-08T12:05:25.840Z,2.83
2019-03-08T12:07:56.442Z,3.75
2019-03-08T12:10:39.506Z,3.60
2019-03-08T12:13:16.099Z,3.50
2019-03-08T12:15:56.520Z,3.33
2019-03-08T12:18:39.176Z,3.37
2019-03-08T12:21:09.756Z,3.72
2019-03-08T12:23:58.816Z,3.27
2019-03-08T12:26:45.930Z,4.50
2019-03-08T12:29:16.858Z,3.17
2019-03-08T12:31:53.705Z,3.30
2019-03-08T12:34:27.034Z,3.10
2019-03-08T12:37:00.101Z,3.10
2019-03-08T12:39:30.721Z,2.90
2019-03-08T12:42:17.336Z,2.27
2019-03-08T12:44:51.131Z,2.45
2019-03-08T12:47:37.941Z,2.05
2019-03-08T12:50:10.228Z,2.20
2019-03-08T12:52:43.329Z,2.22
2019-03-08T12:55:30.177Z,2.60
2019-03-08T12:58:09.949Z,2.10
2019-03-08T13:00:40.540Z,2.67
2019-03-08T13:03:20.284Z,2.12
2019-03-08T13:05:50.800Z,2.40
2019-03-08T13:08:21.308Z,2.77
2019-03-08T13:10:50.461Z,1.90
2019-03-08T13:13:19.861Z,2.65
2019-03-08T13:15:49.159Z,1.60
2019-03-08T13:18:18.234Z,2.37
2019-03-08T13:20:47.252Z,2.40
2019-03-08T13:23:16.250Z,1.98
2019-03-08T13:25:45.242Z,2.30
2019-03-08T13:28:14.535Z,1.98
2019-03-08T13:30:43.667Z,2.20
2019-03-08T13:33:12.766Z,1.92
2019-03-08T13:35:41.804Z,2.08
2019-03-08T13:38:10.939Z,1.85
2019-03-08T13:40:40.057Z,2.10
2019-03-08T13:43:09.273Z,2.08
2019-03-08T13:45:38.556Z,2.25
2019-03-08T13:48:07.788Z,1.85
2019-03-08T13:50:37.033Z,2.35
2019-03-08T13:53:06.460Z,2.22
2019-03-08T13:55:35.466Z,2.22
2019-03-08T13:58:04.472Z,2.08
2019-03-08T14:00:33.623Z,2.00
2019-03-08T14:03:03.090Z,2.37
2019-03-08T14:05:32.329Z,2.20
2019-03-08T14:08:01.347Z,2.05
2019-03-08T14:10:30.536Z,2.08
2019-03-08T14:12:59.606Z,1.82
2019-03-08T14:15:28.730Z,2.10
2019-03-08T14:17:57.993Z,1.98
2019-03-08T14:20:28.161Z,3.30
2019-03-08T14:22:57.218Z,2.08
2019-03-08T14:25:26.273Z,3.02
2019-03-08T14:27:55.555Z,2.20
2019-03-08T14:30:26.894Z,2.15
2019-03-08T14:32:57.903Z,2.62
2019-03-08T14:35:29.769Z,2.27
2019-03-08T14:37:57.583Z,1.80
2019-03-08T14:40:34.119Z,2.00
2019-03-08T14:43:07.821Z,1.90
2019-03-08T14:45:50.509Z,2.27
2019-03-08T14:48:19.480Z,2.25
2019-03-08T14:50:48.675Z,2.10
2019-03-08T14:53:17.946Z,3.02
2019-03-08T14:55:47.190Z,2.58
2019-03-08T14:58:16.181Z,2.60
2019-03-08T15:00:45.319Z,2.60
2019-03-08T15:03:14.417Z,2.52
2019-03-08T15:05:43.902Z,2.58
2019-03-08T15:08:13.744Z,2.70
2019-03-08T15:10:47.081Z,2.35
2019-03-08T15:13:14.560Z,2.30
2019-03-08T15:15:44.119Z,2.22
2019-03-08T15:18:14.699Z,2.62
2019-03-08T15:20:43.880Z,2.62
2019-03-08T15:23:13.456Z,2.70
2019-03-08T15:25:45.225Z,2.40
2019-03-08T15:28:14.374Z,2.12
2019-03-08T15:30:43.773Z,2.02
2019-03-08T15:33:13.047Z,2.22
2019-03-08T15:35:42.107Z,2.20
2019-03-08T15:38:11.244Z,1.98
2019-03-08T15:40:40.458Z,2.30
2019-03-08T15:43:13.230Z,1.80
2019-03-08T15:45:44.280Z,2.22
2019-03-08T15:48:11.105Z,2.15
2019-03-08T15:50:42.780Z,2.10
2019-03-08T15:53:12.052Z,1.98
2019-03-08T15:55:41.301Z,2.05
2019-03-08T15:58:10.480Z,2.10
2019-03-08T16:00:39.733Z,1.80
2019-03-08T16:03:08.623Z,2.08
2019-03-08T16:05:38.020Z,2.08
2019-03-08T16:08:06.941Z,2.00
2019-03-08T16:10:36.114Z,2.20
2019-03-08T16:13:05.139Z,2.25
2019-03-08T16:15:36.043Z,1.87
2019-03-08T16:18:05.385Z,1.90
2019-03-08T16:20:37.466Z,1.95
2019-03-08T16:23:06.536Z,1.80
2019-03-08T16:25:36.117Z,1.80
2019-03-08T16:28:05.507Z,1.77
2019-03-08T16:30:43.849Z,2.22
2019-03-08T16:33:18.405Z,1.60
2019-03-08T16:35:49.477Z,1.55
2019-03-08T16:38:23.180Z,1.45
2019-03-08T16:40:53.945Z,1.70
2019-03-08T16:43:27.837Z,1.75
2019-03-08T16:45:58.463Z,1.50
2019-03-08T16:48:31.966Z,2.02
2019-03-08T16:51:02.496Z,1.60
2019-03-08T16:53:38.665Z,1.67
2019-03-08T16:56:15.511Z,1.67
2019-03-08T16:58:57.874Z,1.70
2019-03-08T17:01:37.745Z,1.50
2019-03-08T17:04:08.381Z,1.37
2019-03-08T17:06:45.111Z,1.60
2019-03-08T17:09:15.813Z,1.30
2019-03-08T17:12:03.129Z,1.20
2019-03-08T17:14:36.863Z,1.42
2019-03-08T17:17:07.554Z,1.20
2019-03-08T17:19:38.257Z,1.50
2019-03-08T17:22:27.121Z,1.35
2019-03-08T17:25:00.706Z,1.22
2019-03-08T17:27:31.484Z,1.40
2019-03-08T17:30:18.516Z,1.45
2019-03-08T17:32:52.126Z,1.60
2019-03-08T17:35:25.970Z,1.80
2019-03-08T17:37:56.820Z,1.02
2019-03-08T17:40:30.234Z,1.27
2019-03-08T17:43:09.885Z,1.30
2019-03-08T17:45:55.674Z,1.42
2019-03-08T17:48:26.268Z,1.57
2019-03-08T17:51:02.851Z,1.10
2019-03-08T17:53:33.620Z,1.50
2019-03-08T17:56:16.765Z,1.60
2019-03-08T17:58:53.548Z,1.25
2019-03-08T18:01:30.099Z,1.45
2019-03-08T18:04:00.852Z,1.50
2019-03-08T18:06:31.413Z,1.60
2019-03-08T18:09:04.601Z,1.50
2019-03-08T18:11:40.855Z,2.05
2019-03-08T18:14:13.919Z,1.60
2019-03-08T18:16:56.590Z,1.60
2019-03-08T18:19:27.436Z,1.70
2019-03-08T18:21:58.255Z,1.37
2019-03-08T18:24:35.235Z,1.82
2019-03-08T18:27:12.218Z,1.32
2019-03-08T18:29:58.745Z,1.62
2019-03-08T18:32:29.488Z,1.40
2019-03-08T18:35:16.535Z,1.47
2019-03-08T18:37:50.591Z,1.50
2019-03-08T18:40:28.046Z,1.37
2019-03-08T18:42:59.057Z,1.57
2019-03-08T18:45:36.028Z,1.80
2019-03-08T18:48:09.700Z,1.60
2019-03-08T18:50:40.305Z,1.15
2019-03-08T18:53:20.364Z,1.37
2019-03-08T18:56:03.122Z,2.10
2019-03-08T18:58:36.899Z,1.52
2019-03-08T19:01:23.935Z,1.57
2019-03-08T19:03:57.348Z,2.20
2019-03-08T19:06:31.069Z,2.47
2019-03-08T19:09:07.986Z,1.22
2019-03-08T19:11:48.167Z,1.55
2019-03-08T19:14:28.356Z,2.02
2019-03-08T19:17:11.255Z,2.25
2019-03-08T19:19:47.898Z,1.90
2019-03-08T19:22:26.309Z,1.70
2019-03-08T19:24:56.506Z,1.90
2019-03-08T19:27:45.593Z,1.75
2019-03-08T19:30:20.534Z,1.70
2019-03-08T19:33:00.402Z,2.15
2019-03-08T19:35:37.566Z,2.15
2019-03-08T19:38:24.256Z,2.00
2019-03-08T19:40:58.186Z,2.75
2019-03-08T19:43:31.363Z,1.92
2019-03-08T19:46:20.642Z,2.67
2019-03-08T19:49:10.956Z,3.05
2019-03-08T19:51:43.327Z,2.30
2019-03-08T19:54:15.477Z,2.40
2019-03-08T19:56:47.862Z,2.25
2019-03-08T19:59:29.658Z,2.70
2019-03-08T20:02:15.222Z,1.75
2019-03-08T20:05:05.310Z,2.50
2019-03-08T20:07:58.150Z,2.20
2019-03-08T20:10:34.723Z,2.77
2019-03-08T20:13:22.888Z,2.60
2019-03-08T20:16:11.052Z,2.45
2019-03-08T20:18:43.909Z,2.55
2019-03-08T20:21:31.214Z,2.92
2019-03-08T20:24:07.001Z,2.80
2019-03-08T20:26:48.040Z,2.10
2019-03-08T20:29:29.397Z,3.45
2019-03-08T20:32:12.309Z,3.58
2019-03-08T20:34:50.684Z,3.35
2019-03-08T20:37:35.060Z,3.10
2019-03-08T20:40:28.238Z,2.90
2019-03-08T20:43:00.290Z,2.77
2019-03-08T20:45:33.278Z,3.10
2019-03-08T20:48:05.359Z,3.02
2019-03-08T20:50:37.897Z,2.65
2019-03-08T20:53:09.793Z,2.05
2019-03-08T20:55:41.088Z,2.77
2019-03-08T20:58:13.256Z,2.67
2019-03-08T21:00:46.096Z,3.45
2019-03-08T21:03:20.704Z,3.62
2019-03-08T21:05:53.055Z,3.30
2019-03-08T21:08:24.976Z,3.45
2019-03-08T21:10:57.469Z,2.65
2019-03-08T21:13:30.981Z,2.95
2019-03-08T21:16:04.282Z,2.83
2019-03-08T21:18:36.422Z,2.80
2019-03-08T21:21:07.003Z,2.80
2019-03-08T21:23:38.351Z,3.17
2019-03-08T21:26:09.184Z,3.33
2019-03-08T21:28:42.004Z,2.30
2019-03-08T21:31:12.823Z,3.65
2019-03-08T21:33:43.008Z,3.15
2019-03-08T21:36:13.558Z,2.98
2019-03-08T21:38:43.900Z,3.27
2019-03-08T21:41:14.541Z,2.22
2019-03-08T21:43:45.178Z,2.40
2019-03-08T21:46:16.678Z,2.40
2019-03-08T21:48:46.202Z,3.30
2019-03-08T21:51:15.359Z,2.60
2019-03-08T21:53:45.001Z,3.22
2019-03-08T21:56:14.206Z,2.90
2019-03-08T21:58:44.012Z,3.72
2019-03-08T22:01:14.099Z,3.02
2019-03-08T22:03:45.029Z,3.52
2019-03-08T22:06:14.184Z,2.62
2019-03-08T22:08:45.031Z,3.17
2019-03-08T22:11:15.060Z,3.35
2019-03-08T22:13:44.513Z,3.17
2019-03-08T22:16:13.797Z,3.77
2019-03-08T22:18:43.045Z,3.40
2019-03-08T22:21:12.397Z,3.10
2019-03-08T22:23:41.503Z,2.65
2019-03-08T22:26:10.682Z,2.50
2019-03-08T22:28:39.769Z,2.58
2019-03-08T22:31:09.068Z,2.90
2019-03-08T22:33:38.083Z,2.75
2019-03-08T22:36:07.320Z,2.12
2019-03-08T22:38:36.387Z,2.85
2019-03-08T22:41:05.874Z,2.50
2019-03-08T22:43:35.228Z,3.20
2019-03-08T22:46:04.549Z,2.90
2019-03-08T22:48:33.587Z,2.55
2019-03-08T22:51:02.567Z,2.60
2019-03-08T22:53:31.835Z,2.50
2019-03-08T22:56:01.323Z,2.42
2019-03-08T22:58:30.310Z,2.58
2019-03-08T23:01:01.711Z,2.58
2019-03-08T23:03:30.772Z,2.37
2019-03-08T23:05:59.844Z,2.42
2019-03-08T23:08:29.249Z,2.27
2019-03-08T23:10:58.388Z,2.15
2019-03-08T23:13:27.828Z,2.10
2019-03-08T23:15:57.041Z,2.08
2019-03-08T23:18:26.155Z,2.02
2019-03-08T23:20:55.220Z,1.80
2019-03-08T23:23:24.331Z,1.82
2019-03-08T23:25:53.184Z,1.77
2019-03-08T23:28:23.671Z,2.40
2019-03-08T23:31:00.032Z,1.85
2019-03-08T23:33:29.308Z,2.12
2019-03-08T23:35:58.253Z,1.52
2019-03-08T23:38:27.177Z,2.10
2019-03-08T23:40:56.289Z,2.20
2019-03-08T23:43:25.312Z,2.60
2019-03-08T23:45:54.472Z,2.20
2019-03-08T23:48:23.576Z,2.27
2019-03-08T23:50:52.662Z,2.72
2019-03-08T23:53:21.868Z,2.55
2019-03-08T23:55:51.113Z,2.75
2019-03-08T23:58:20.642Z,1.77
