createdAt,value
2023-01-04T00:00:47.196Z,5.73
2023-01-04T00:03:13.572Z,5.67
2023-01-04T00:05:39.772Z,3.83
2023-01-04T00:08:05.964Z,6.43
2023-01-04T00:10:32.152Z,4.47
2023-01-04T00:12:58.967Z,10.17
2023-01-04T00:15:25.752Z,9.37
2023-01-04T00:17:51.912Z,2.30
2023-01-04T00:20:18.114Z,10.60
2023-01-04T00:22:44.275Z,3.37
2023-01-04T00:25:10.413Z,5.67
2023-01-04T00:27:36.693Z,4.47
2023-01-04T00:30:03.288Z,5.17
2023-01-04T00:32:31.219Z,5.90
2023-01-04T00:34:57.347Z,3.57
2023-01-04T00:37:23.521Z,4.83
2023-01-04T00:39:49.689Z,5.10
2023-01-04T00:42:15.892Z,5.10
2023-01-04T00:44:42.080Z,3.60
2023-01-04T00:47:08.322Z,6.03
2023-01-04T00:49:35.144Z,6.17
2023-01-04T00:52:01.571Z,6.37
2023-01-04T00:54:28.188Z,5.70
2023-01-04T00:56:54.516Z,4.63
2023-01-04T00:59:21.423Z,2.87
2023-01-04T01:01:47.742Z,6.70
2023-01-04T01:04:17.201Z,5.90
2023-01-04T01:06:44.212Z,3.83
2023-01-04T01:09:10.470Z,5.93
2023-01-04T01:11:38.383Z,3.10
2023-01-04T01:14:04.718Z,6.47
2023-01-04T01:19:20.147Z,5.30
2023-01-04T01:21:47.268Z,8.03
2023-01-04T01:24:15.781Z,8.60
2023-01-04T01:26:42.043Z,3.63
2023-01-04T01:29:08.200Z,5.60
2023-01-04T01:31:34.417Z,7.23
2023-01-04T01:34:01.263Z,6.93
2023-01-04T01:36:27.756Z,4.57
2023-01-04T01:38:54.629Z,2.60
2023-01-04T01:41:23.418Z,7.63
2023-01-04T01:43:54.615Z,8.37
2023-01-04T01:46:24.959Z,14.80
2023-01-04T01:48:52.332Z,4.20
2023-01-04T01:51:19.076Z,7.57
2023-01-04T01:53:47.103Z,15.00
2023-01-04T01:56:16.032Z,6.43
2023-01-04T01:58:45.709Z,3.10
2023-01-04T02:01:11.941Z,7.50
2023-01-04T02:03:40.129Z,9.40
2023-01-04T02:06:09.017Z,8.70
2023-01-04T02:08:37.031Z,5.80
2023-01-04T02:11:04.009Z,4.97
2023-01-04T02:13:46.904Z,4.10
2023-01-04T02:16:20.150Z,8.03
2023-01-04T02:18:52.288Z,10.00
2023-01-04T02:21:22.434Z,4.10
2023-01-04T02:24:17.804Z,9.63
2023-01-04T02:27:10.637Z,7.73
2023-01-04T02:29:56.740Z,6.53
2023-01-04T02:32:30.378Z,4.80
2023-01-04T02:35:04.418Z,6.47
2023-01-04T02:37:37.944Z,5.13
2023-01-04T02:40:09.819Z,10.73
2023-01-04T02:42:58.775Z,3.63
2023-01-04T02:45:28.556Z,7.80
2023-01-04T02:48:13.653Z,4.87
2023-01-04T02:50:53.654Z,4.50
2023-01-04T02:53:21.409Z,5.70
2023-01-04T02:55:50.536Z,6.83
2023-01-04T02:58:28.765Z,3.50
2023-01-04T03:01:18.331Z,7.53
2023-01-04T03:04:17.901Z,4.07
2023-01-04T03:06:50.845Z,7.93
2023-01-04T03:09:21.173Z,10.00
2023-01-04T03:12:09.503Z,4.63
2023-01-04T03:14:38.562Z,8.40
2023-01-04T03:17:08.078Z,4.97
2023-01-04T03:19:51.717Z,8.97
2023-01-04T03:22:40.712Z,5.27
2023-01-04T03:25:26.442Z,4.57
2023-01-04T03:28:12.035Z,7.50
2023-01-04T03:31:15.077Z,9.50
2023-01-04T03:33:59.663Z,8.73
2023-01-04T03:36:38.285Z,3.13
2023-01-04T03:39:31.031Z,5.73
2023-01-04T03:42:19.031Z,7.67
2023-01-04T03:45:10.584Z,5.93
2023-01-04T03:47:59.038Z,6.43
2023-01-04T03:50:28.063Z,3.40
2023-01-04T03:52:55.198Z,1.30
2023-01-04T03:55:21.965Z,1.90
2023-01-04T03:57:48.961Z,3.20
2023-01-04T04:00:17.236Z,1.03
2023-01-04T04:02:45.272Z,1.43
2023-01-04T04:05:35.306Z,0.67
2023-01-04T04:08:21.014Z,2.60
2023-01-04T04:10:47.240Z,0.60
2023-01-04T04:13:13.395Z,1.13
2023-01-04T04:15:39.594Z,0.60
2023-01-04T04:18:06.098Z,4.27
2023-01-04T04:20:32.314Z,1.07
2023-01-04T04:22:58.545Z,0.87
2023-01-04T04:25:25.521Z,1.63
2023-01-04T04:27:51.668Z,0.73
2023-01-04T04:30:18.008Z,2.37
2023-01-04T04:32:44.211Z,0.97
2023-01-04T04:35:10.717Z,0.73
2023-01-04T04:37:36.863Z,0.40
2023-01-04T04:40:03.366Z,0.60
2023-01-04T04:42:29.875Z,0.50
2023-01-04T04:44:56.104Z,0.30
2023-01-04T04:47:22.417Z,0.97
2023-01-04T04:49:48.592Z,2.03
2023-01-04T04:52:14.921Z,1.43
2023-01-04T04:54:41.065Z,1.47
2023-01-04T04:57:07.264Z,1.80
2023-01-04T04:59:35.426Z,1.17
2023-01-04T05:02:02.092Z,0.87
2023-01-04T05:04:28.424Z,1.90
2023-01-04T05:06:54.606Z,1.13
2023-01-04T05:09:20.794Z,0.20
2023-01-04T05:12:05.367Z,0.40
2023-01-04T05:14:31.645Z,1.03
2023-01-04T05:16:58.595Z,1.23
2023-01-04T05:19:24.918Z,1.03
2023-01-04T05:21:51.106Z,0.30
2023-01-04T05:24:17.234Z,2.23
2023-01-04T05:26:43.411Z,1.80
2023-01-04T05:29:29.799Z,1.07
2023-01-04T05:31:55.942Z,2.60
2023-01-04T05:34:23.057Z,0.57
2023-01-04T05:36:49.233Z,3.33
2023-01-04T05:39:15.412Z,1.97
2023-01-04T05:41:56.252Z,0.50
2023-01-04T05:44:22.369Z,1.43
2023-01-04T05:46:48.606Z,0.70
2023-01-04T05:49:14.934Z,1.23
2023-01-04T05:51:41.717Z,0.33
2023-01-04T05:54:07.932Z,0.83
2023-01-04T05:56:34.152Z,2.53
2023-01-04T05:59:00.355Z,0.27
2023-01-04T06:01:26.581Z,4.13
2023-01-04T06:03:52.890Z,0.87
2023-01-04T06:06:19.154Z,0.47
2023-01-04T06:08:46.077Z,0.50
2023-01-04T06:11:12.345Z,1.90
2023-01-04T06:13:38.654Z,0.60
2023-01-04T06:16:05.658Z,0.97
2023-01-04T06:18:31.854Z,0.50
2023-01-04T06:20:58.065Z,0.40
2023-01-04T06:23:24.357Z,1.20
2023-01-04T06:25:51.223Z,0.50
2023-01-04T06:28:17.451Z,4.10
2023-01-04T06:30:43.743Z,0.60
2023-01-04T06:33:09.937Z,2.33
2023-01-04T06:35:36.207Z,0.40
2023-01-04T06:38:02.404Z,0.40
2023-01-04T06:40:28.598Z,0.90
2023-01-04T06:42:55.774Z,0.40
2023-01-04T06:45:21.971Z,2.10
2023-01-04T06:47:48.314Z,0.40
2023-01-04T06:50:14.565Z,5.60
2023-01-04T06:52:40.775Z,1.50
2023-01-04T06:55:08.612Z,1.60
2023-01-04T06:57:34.801Z,2.00
2023-01-04T07:00:02.920Z,0.50
2023-01-04T07:02:30.189Z,2.53
2023-01-04T07:04:56.600Z,1.43
2023-01-04T07:07:22.848Z,1.03
2023-01-04T07:09:49.174Z,2.43
2023-01-04T07:12:15.401Z,3.00
2023-01-04T07:14:41.582Z,1.70
2023-01-04T07:17:08.552Z,3.80
2023-01-04T07:19:34.815Z,1.57
2023-01-04T07:22:01.112Z,4.63
2023-01-04T07:24:30.267Z,0.80
2023-01-04T07:26:56.737Z,2.63
2023-01-04T07:29:23.014Z,0.40
2023-01-04T07:31:50.491Z,0.60
2023-01-04T07:34:19.050Z,0.83
2023-01-04T07:36:45.993Z,0.57
2023-01-04T07:39:12.449Z,6.30
2023-01-04T07:41:39.630Z,12.13
2023-01-04T07:44:06.785Z,0.40
2023-01-04T07:46:34.223Z,0.63
2023-01-04T07:49:00.550Z,1.80
2023-01-04T07:51:31.809Z,0.77
2023-01-04T07:53:58.440Z,2.13
2023-01-04T07:56:25.040Z,0.77
2023-01-04T07:58:56.135Z,0.97
2023-01-04T08:01:22.999Z,2.13
2023-01-04T08:03:49.308Z,0.70
2023-01-04T08:06:16.770Z,2.23
2023-01-04T08:08:43.790Z,2.23
2023-01-04T08:11:11.829Z,1.03
2023-01-04T08:13:38.208Z,3.97
2023-01-04T08:16:05.028Z,1.83
2023-01-04T08:18:31.303Z,2.60
2023-01-04T08:21:04.730Z,5.13
2023-01-04T08:23:31.262Z,0.70
2023-01-04T08:26:02.838Z,5.03
2023-01-04T08:28:29.089Z,2.03
2023-01-04T08:30:55.279Z,4.00
2023-01-04T08:33:21.531Z,2.33
2023-01-04T08:35:47.772Z,0.73
2023-01-04T08:38:56.176Z,1.90
2023-01-04T08:41:07.278Z,0.73
2023-01-04T08:43:46.891Z,0.70
2023-01-04T08:46:14.000Z,5.33
2023-01-04T08:48:40.679Z,1.13
2023-01-04T08:51:08.278Z,2.00
2023-01-04T08:53:34.586Z,2.80
2023-01-04T08:56:01.726Z,1.10
2023-01-04T08:58:28.627Z,3.70
2023-01-04T09:01:00.262Z,1.17
2023-01-04T09:03:26.527Z,2.80
2023-01-04T09:05:52.820Z,1.23
2023-01-04T09:08:18.993Z,1.93
2023-01-04T09:10:45.143Z,1.53
2023-01-04T09:13:11.430Z,2.77
2023-01-04T09:15:37.682Z,2.30
2023-01-04T09:18:31.026Z,4.63
2023-01-04T09:20:51.051Z,2.00
2023-01-04T09:23:17.192Z,3.03
2023-01-04T09:25:43.408Z,2.17
2023-01-04T09:28:10.118Z,2.93
2023-01-04T09:30:36.366Z,3.03
2023-01-04T09:33:02.643Z,1.70
2023-01-04T09:35:29.555Z,2.27
2023-01-04T09:37:55.745Z,7.20
2023-01-04T09:40:25.096Z,3.07
2023-01-04T09:42:51.957Z,1.73
2023-01-04T09:45:38.258Z,2.30
2023-01-04T09:48:07.264Z,6.50
2023-01-04T09:50:36.990Z,3.20
2023-01-04T09:53:08.389Z,2.77
2023-01-04T09:55:40.867Z,1.50
2023-01-04T09:58:14.092Z,2.03
2023-01-04T10:00:44.853Z,0.77
2023-01-04T10:03:15.108Z,0.50
2023-01-04T10:05:42.224Z,0.70
2023-01-04T10:08:14.338Z,1.37
2023-01-04T10:10:47.942Z,1.13
2023-01-04T10:13:23.114Z,2.03
2023-01-04T10:15:52.552Z,2.07
2023-01-04T10:21:33.056Z,1.60
2023-01-04T10:24:22.792Z,1.23
2023-01-04T10:26:50.259Z,2.20
2023-01-04T10:29:29.785Z,0.80
2023-01-04T10:32:00.036Z,2.23
2023-01-04T10:34:27.976Z,4.17
2023-01-04T10:36:58.454Z,0.60
2023-01-04T10:39:32.276Z,1.77
2023-01-04T10:42:06.908Z,3.03
2023-01-04T10:44:37.485Z,2.90
2023-01-04T10:47:08.235Z,5.77
2023-01-04T10:49:41.151Z,2.03
2023-01-04T10:52:11.569Z,0.97
2023-01-04T10:54:41.442Z,0.83
2023-01-04T10:57:11.936Z,5.47
2023-01-04T10:59:42.285Z,1.27
2023-01-04T11:02:15.569Z,2.50
2023-01-04T11:04:47.345Z,1.10
2023-01-04T11:07:18.994Z,1.00
2023-01-04T11:09:48.422Z,1.40
2023-01-04T11:12:16.472Z,2.80
2023-01-04T11:14:42.785Z,2.97
2023-01-04T11:17:10.500Z,2.73
2023-01-04T11:19:36.959Z,3.53
2023-01-04T11:22:05.642Z,4.27
2023-01-04T11:24:33.790Z,4.00
2023-01-04T11:27:04.488Z,1.87
2023-01-04T11:29:33.532Z,2.33
2023-01-04T11:32:01.402Z,4.13
2023-01-04T11:34:48.815Z,1.13
2023-01-04T11:37:25.272Z,1.27
2023-01-04T11:39:52.183Z,1.60
2023-01-04T11:42:20.219Z,0.70
2023-01-04T11:44:58.122Z,0.57
2023-01-04T11:47:26.703Z,1.80
2023-01-04T11:49:55.035Z,1.10
2023-01-04T11:52:32.224Z,1.17
2023-01-04T11:55:16.251Z,0.87
2023-01-04T11:57:42.423Z,0.80
2023-01-04T12:00:09.797Z,1.53
2023-01-04T12:03:00.133Z,1.13
2023-01-04T12:05:29.718Z,0.70
2023-01-04T12:07:57.045Z,0.80
2023-01-04T12:10:28.279Z,3.50
2023-01-04T12:12:55.630Z,0.80
2023-01-04T12:15:27.857Z,4.10
2023-01-04T12:17:58.555Z,1.20
2023-01-04T12:20:27.082Z,1.60
2023-01-04T12:22:53.401Z,1.80
2023-01-04T12:25:27.766Z,2.73
2023-01-04T12:27:54.657Z,1.30
2023-01-04T12:30:36.693Z,5.20
2023-01-04T12:33:37.237Z,2.37
2023-01-04T12:36:05.841Z,0.80
2023-01-04T12:38:58.766Z,2.37
2023-01-04T12:42:16.758Z,1.27
2023-01-04T12:45:03.235Z,0.90
2023-01-04T12:47:58.288Z,0.80
2023-01-04T12:50:26.901Z,1.33
2023-01-04T12:55:57.952Z,1.30
2023-01-04T13:02:08.641Z,0.60
2023-01-04T13:04:40.069Z,2.07
2023-01-04T13:10:19.965Z,2.00
2023-01-04T13:13:01.274Z,0.80
2023-01-04T13:15:40.923Z,0.90
2023-01-04T13:18:24.421Z,0.83
2023-01-04T13:20:51.315Z,0.90
2023-01-04T13:23:17.724Z,0.80
2023-01-04T13:25:43.903Z,1.20
2023-01-04T13:28:17.460Z,3.03
2023-01-04T13:30:44.879Z,2.43
2023-01-04T13:33:27.632Z,1.40
2023-01-04T13:36:02.414Z,2.10
2023-01-04T13:38:29.340Z,0.77
2023-01-04T13:40:55.548Z,0.73
2023-01-04T13:43:37.150Z,2.83
2023-01-04T13:46:13.419Z,0.90
2023-01-04T13:48:41.396Z,1.10
2023-01-04T13:51:14.826Z,1.27
2023-01-04T13:53:41.435Z,2.13
2023-01-04T13:56:18.943Z,0.70
2023-01-04T13:58:45.218Z,0.63
2023-01-04T14:01:14.975Z,0.30
2023-01-04T14:03:42.120Z,0.70
2023-01-04T14:06:31.624Z,0.40
2023-01-04T14:09:01.515Z,0.70
2023-01-04T14:11:47.852Z,1.63
2023-01-04T14:14:29.993Z,0.67
2023-01-04T14:17:20.806Z,2.43
2023-01-04T14:19:49.353Z,1.23
2023-01-04T14:22:40.916Z,1.47
2023-01-04T14:25:55.400Z,2.07
2023-01-04T14:28:40.301Z,1.87
2023-01-04T14:31:32.333Z,1.90
2023-01-04T14:33:58.614Z,0.47
2023-01-04T14:36:26.460Z,2.13
2023-01-04T14:39:08.584Z,4.20
2023-01-04T14:41:36.075Z,1.43
2023-01-04T14:44:09.873Z,0.80
2023-01-04T14:46:37.478Z,1.20
2023-01-04T14:49:04.140Z,0.70
2023-01-04T14:51:33.263Z,0.50
2023-01-04T14:54:00.189Z,2.63
2023-01-04T14:56:26.427Z,6.03
2023-01-04T14:58:52.616Z,1.17
2023-01-04T15:01:18.903Z,1.07
2023-01-04T15:03:45.242Z,1.23
2023-01-04T15:06:12.016Z,1.50
2023-01-04T15:08:38.278Z,0.63
2023-01-04T15:11:05.448Z,0.53
2023-01-04T15:13:38.416Z,0.53
2023-01-04T15:16:06.560Z,3.63
2023-01-04T15:18:32.794Z,0.43
2023-01-04T15:20:59.026Z,1.50
2023-01-04T15:23:25.180Z,1.17
2023-01-04T15:25:51.401Z,2.53
2023-01-04T15:28:20.818Z,1.80
2023-01-04T15:30:47.365Z,1.53
2023-01-04T15:33:13.575Z,0.70
2023-01-04T15:35:39.709Z,3.87
2023-01-04T15:38:06.767Z,3.43
2023-01-04T15:40:35.015Z,1.77
2023-01-04T15:43:01.013Z,1.87
2023-01-04T15:45:29.865Z,1.23
2023-01-04T15:48:02.160Z,1.90
2023-01-04T15:50:29.080Z,3.93
2023-01-04T15:52:57.466Z,3.03
2023-01-04T15:55:23.646Z,2.07
2023-01-04T15:57:50.079Z,3.87
2023-01-04T16:00:16.802Z,1.63
2023-01-04T16:02:43.908Z,2.23
2023-01-04T16:05:10.350Z,1.90
2023-01-04T16:07:36.993Z,0.80
2023-01-04T16:10:03.845Z,2.33
2023-01-04T16:12:42.273Z,1.80
2023-01-04T16:15:10.235Z,4.37
2023-01-04T16:17:36.725Z,2.03
2023-01-04T16:22:55.089Z,2.63
2023-01-04T16:25:21.344Z,1.63
2023-01-04T16:27:47.719Z,1.87
2023-01-04T16:30:14.408Z,1.23
2023-01-04T16:32:44.670Z,4.20
2023-01-04T16:35:11.614Z,1.40
2023-01-04T16:37:38.244Z,3.27
2023-01-04T16:40:06.785Z,1.27
2023-01-04T16:42:33.810Z,3.27
2023-01-04T16:45:00.029Z,2.63
2023-01-04T16:47:26.347Z,4.00
2023-01-04T16:49:52.916Z,1.47
2023-01-04T16:52:19.739Z,2.60
2023-01-04T16:54:45.936Z,2.83
2023-01-04T16:57:12.109Z,2.60
2023-01-04T16:59:38.326Z,5.67
2023-01-04T17:02:04.683Z,1.50
2023-01-04T17:04:31.041Z,1.67
2023-01-04T17:06:57.441Z,1.20
2023-01-04T17:09:24.298Z,1.37
2023-01-04T17:14:49.118Z,4.37
2023-01-04T17:17:23.178Z,4.97
2023-01-04T17:19:49.370Z,1.50
2023-01-04T17:25:08.072Z,1.20
2023-01-04T17:27:35.044Z,3.33
2023-01-04T17:30:01.236Z,5.90
2023-01-04T17:32:27.562Z,2.40
2023-01-04T17:34:53.786Z,5.47
2023-01-04T17:37:19.942Z,5.73
2023-01-04T17:39:46.118Z,6.97
2023-01-04T17:42:12.982Z,2.17
2023-01-04T17:47:31.507Z,10.17
2023-01-04T17:49:57.670Z,5.33
2023-01-04T17:52:30.589Z,6.30
2023-01-04T17:54:57.842Z,8.90
2023-01-04T17:57:24.761Z,7.57
2023-01-04T17:59:50.981Z,9.03
2023-01-04T18:02:17.474Z,15.60
2023-01-04T18:04:43.725Z,9.30
2023-01-04T18:09:39.187Z,14.87
2023-01-04T18:12:05.551Z,17.90
2023-01-04T18:14:32.424Z,12.33
2023-01-04T18:16:58.970Z,12.13
2023-01-04T18:19:27.056Z,17.53
2023-01-04T18:21:53.501Z,21.40
2023-01-04T18:24:37.256Z,16.60
2023-01-04T18:27:21.922Z,20.00
2023-01-04T18:29:49.906Z,13.93
2023-01-04T18:32:16.236Z,20.63
2023-01-04T18:34:42.441Z,12.97
2023-01-04T18:37:08.592Z,25.30
2023-01-04T18:39:34.930Z,24.03
2023-01-04T18:42:01.127Z,18.33
2023-01-04T18:44:35.440Z,21.53
2023-01-04T18:47:03.413Z,19.77
2023-01-04T18:49:29.730Z,27.33
2023-01-04T18:51:56.014Z,21.03
2023-01-04T18:54:22.292Z,24.87
2023-01-04T18:56:48.696Z,24.50
2023-01-04T18:59:17.730Z,20.07
2023-01-04T19:01:44.365Z,22.03
2023-01-04T19:04:12.157Z,22.87
2023-01-04T19:06:43.073Z,17.43
2023-01-04T19:09:09.734Z,19.67
2023-01-04T19:11:36.124Z,21.90
2023-01-04T19:14:02.910Z,23.10
2023-01-04T19:16:30.530Z,24.40
2023-01-04T19:18:57.878Z,23.77
2023-01-04T19:21:24.690Z,23.27
2023-01-04T19:23:51.830Z,20.63
2023-01-04T19:26:18.519Z,28.30
2023-01-04T19:28:44.980Z,21.30
2023-01-04T19:31:12.801Z,26.07
2023-01-04T19:33:39.092Z,25.33
2023-01-04T19:36:06.160Z,22.30
2023-01-04T19:38:33.123Z,25.23
2023-01-04T19:40:59.785Z,25.80
2023-01-04T19:43:26.344Z,23.57
2023-01-04T19:45:52.735Z,29.57
2023-01-04T19:48:19.273Z,25.93
2023-01-04T19:50:45.485Z,17.87
2023-01-04T19:53:13.114Z,25.00
2023-01-04T19:55:40.437Z,27.97
2023-01-04T19:58:06.998Z,27.80
2023-01-04T20:00:33.531Z,23.90
2023-01-04T20:03:00.290Z,23.40
2023-01-04T20:05:26.668Z,24.93
2023-01-04T20:07:52.948Z,18.00
2023-01-04T20:13:10.841Z,20.40
2023-01-04T20:15:37.462Z,22.17
2023-01-04T20:18:07.307Z,19.80
2023-01-04T20:20:40.765Z,34.03
2023-01-04T20:23:07.256Z,23.77
2023-01-04T20:25:38.056Z,20.67
2023-01-04T20:28:04.494Z,24.03
2023-01-04T20:33:27.040Z,17.90
2023-01-04T20:35:53.194Z,24.30
2023-01-04T20:38:19.361Z,23.30
2023-01-04T20:40:45.576Z,22.87
2023-01-04T20:43:29.789Z,26.37
2023-01-04T20:45:56.624Z,22.70
2023-01-04T20:48:23.897Z,33.23
2023-01-04T20:50:50.385Z,17.80
2023-01-04T20:53:16.654Z,24.23
2023-01-04T20:55:43.729Z,30.53
2023-01-04T20:58:12.251Z,26.50
2023-01-04T21:00:39.507Z,19.77
2023-01-04T21:03:08.026Z,21.93
2023-01-04T21:05:35.738Z,25.30
2023-01-04T21:08:01.994Z,24.90
2023-01-04T21:10:28.202Z,24.53
2023-01-04T21:12:54.420Z,19.33
2023-01-04T21:15:20.731Z,28.33
2023-01-04T21:17:47.139Z,19.90
2023-01-04T21:20:14.339Z,30.50
2023-01-04T21:22:40.565Z,30.83
2023-01-04T21:25:07.427Z,23.63
2023-01-04T21:27:33.684Z,23.93
2023-01-04T21:29:59.799Z,21.17
2023-01-04T21:32:29.093Z,26.50
2023-01-04T21:34:55.561Z,22.47
2023-01-04T21:37:22.410Z,29.10
2023-01-04T21:39:48.638Z,20.53
2023-01-04T21:42:15.135Z,39.60
2023-01-04T21:44:41.294Z,29.87
2023-01-04T21:47:07.668Z,24.20
2023-01-04T21:49:33.946Z,19.33
2023-01-04T21:52:00.122Z,26.70
2023-01-04T21:54:27.177Z,22.63
2023-01-04T21:56:53.329Z,20.83
2023-01-04T21:59:19.539Z,21.97
2023-01-04T22:01:45.798Z,22.23
2023-01-04T22:04:12.153Z,26.20
2023-01-04T22:06:40.471Z,22.90
2023-01-04T22:09:06.980Z,28.27
2023-01-04T22:11:33.768Z,32.13
2023-01-04T22:14:00.137Z,29.83
2023-01-04T22:16:26.401Z,23.63
2023-01-04T22:18:52.729Z,18.30
2023-01-04T22:21:22.858Z,24.33
2023-01-04T22:23:49.061Z,28.77
2023-01-04T22:26:15.535Z,24.93
2023-01-04T22:28:42.425Z,22.97
2023-01-04T22:31:10.458Z,25.23
2023-01-04T22:33:37.264Z,26.43
2023-01-04T22:36:04.902Z,21.20
2023-01-04T22:38:33.314Z,25.83
2023-01-04T22:40:59.502Z,14.93
2023-01-04T22:43:25.720Z,29.83
2023-01-04T22:45:59.166Z,30.03
2023-01-04T22:48:25.349Z,30.67
2023-01-04T22:50:51.481Z,33.27
2023-01-04T22:53:17.708Z,27.97
2023-01-04T22:56:17.769Z,20.27
2023-01-04T22:58:30.146Z,21.17
2023-01-04T23:00:56.374Z,27.27
2023-01-04T23:03:23.687Z,18.20
2023-01-04T23:05:49.992Z,29.53
2023-01-04T23:08:16.250Z,19.27
2023-01-04T23:10:42.502Z,26.20
2023-01-04T23:13:08.683Z,25.80
2023-01-04T23:15:36.010Z,22.03
2023-01-04T23:18:02.221Z,25.70
2023-01-04T23:20:29.078Z,31.60
2023-01-04T23:22:55.268Z,18.90
2023-01-04T23:25:21.429Z,26.10
2023-01-04T23:27:47.780Z,24.47
2023-01-04T23:30:14.630Z,26.33
2023-01-04T23:32:40.829Z,19.77
2023-01-04T23:35:08.831Z,24.50
2023-01-04T23:37:35.741Z,19.80
2023-01-04T23:40:02.318Z,18.20
2023-01-04T23:42:28.468Z,24.77
2023-01-04T23:44:54.695Z,25.70
2023-01-04T23:47:20.964Z,26.27
2023-01-04T23:49:47.119Z,19.20
2023-01-04T23:52:13.256Z,20.47
2023-01-04T23:54:40.138Z,19.07
2023-01-04T23:57:06.320Z,24.47
2023-01-04T23:59:32.552Z,22.67
