createdAt,value
2018-11-01T00:02:57.427Z,3.43
2018-11-01T00:08:19.486Z,2.83
2018-11-01T00:13:22.810Z,3.37
2018-11-01T01:50:31.131Z,1.40
2018-11-01T01:55:35.189Z,1.20
2018-11-01T03:32:41.427Z,0.93
2018-11-01T03:37:44.763Z,1.70
2018-11-01T03:42:48.098Z,1.50
2018-11-01T04:50:57.102Z,1.63
2018-11-01T04:56:00.422Z,1.60
2018-11-01T05:35:35.179Z,2.03
2018-11-01T05:40:38.504Z,1.40
2018-11-01T05:45:41.825Z,1.73
2018-11-01T05:50:45.146Z,1.50
2018-11-01T05:55:48.483Z,1.80
2018-11-01T06:00:51.860Z,1.30
2018-11-01T06:05:55.187Z,1.63
2018-11-01T06:10:58.516Z,1.43
2018-11-01T06:16:01.867Z,1.80
2018-11-01T06:21:05.261Z,1.53
2018-11-01T06:26:09.357Z,1.67
2018-11-01T06:31:12.692Z,1.27
2018-11-01T06:36:16.019Z,1.73
2018-11-01T06:41:19.344Z,1.50
2018-11-01T06:46:22.677Z,1.80
2018-11-01T06:51:26.007Z,1.30
2018-11-01T06:56:35.406Z,1.80
2018-11-01T07:01:38.731Z,2.43
2018-11-01T07:06:42.834Z,2.90
2018-11-01T07:11:46.156Z,2.50
2018-11-01T07:16:50.300Z,2.30
2018-11-01T07:21:53.597Z,2.00
2018-11-01T07:26:56.948Z,1.70
2018-11-01T07:43:30.602Z,3.37
2018-11-01T07:48:35.125Z,2.87
2018-11-01T07:53:38.624Z,3.47
2018-11-01T07:58:42.175Z,5.50
2018-11-01T08:03:45.528Z,3.87
2018-11-01T08:08:48.878Z,2.70
2018-11-01T08:13:52.316Z,2.03
2018-11-01T08:18:55.726Z,1.90
2018-11-01T08:23:59.149Z,1.30
2018-11-01T08:29:02.488Z,1.53
2018-11-01T08:34:05.848Z,2.03
2018-11-01T08:39:09.232Z,2.93
2018-11-01T08:44:12.617Z,2.70
2018-11-01T08:49:15.998Z,2.80
2018-11-01T08:54:20.070Z,3.47
2018-11-01T08:59:23.398Z,3.87
2018-11-01T09:04:26.871Z,2.83
2018-11-01T09:09:31.728Z,3.30
2018-11-01T09:14:35.102Z,3.30
2018-11-01T09:19:38.425Z,3.10
2018-11-01T09:24:41.760Z,3.23
2018-11-01T09:29:45.114Z,3.13
2018-11-01T09:34:48.455Z,3.40
2018-11-01T09:39:51.901Z,3.10
2018-11-01T09:44:55.284Z,3.60
2018-11-01T09:49:58.657Z,3.37
2018-11-01T09:55:01.988Z,3.37
2018-11-01T10:00:06.091Z,3.00
2018-11-01T10:05:09.439Z,3.90
2018-11-01T10:10:12.772Z,3.43
2018-11-01T10:15:16.302Z,2.40
2018-11-01T10:20:19.447Z,3.20
2018-11-01T10:25:22.855Z,2.60
2018-11-01T10:30:26.103Z,3.57
2018-11-01T10:35:29.436Z,3.60
2018-11-01T10:40:32.779Z,3.10
2018-11-01T10:45:36.106Z,2.53
2018-11-01T10:50:39.433Z,2.00
2018-11-01T10:55:42.772Z,2.80
2018-11-01T11:00:46.948Z,2.40
2018-11-01T11:05:50.215Z,2.77
2018-11-01T11:10:54.322Z,3.10
2018-11-01T11:15:57.647Z,3.30
2018-11-01T11:21:01.288Z,3.40
2018-11-01T11:26:30.960Z,3.20
2018-11-01T11:31:35.658Z,3.20
2018-11-01T11:36:39.771Z,2.30
2018-11-01T11:41:43.106Z,2.67
2018-11-01T11:46:46.439Z,2.07
2018-11-01T11:51:49.775Z,2.70
2018-11-01T11:56:53.127Z,3.20
2018-11-01T12:01:56.451Z,2.70
2018-11-01T12:07:19.303Z,3.33
2018-11-01T12:12:22.634Z,3.00
2018-11-01T12:17:27.654Z,3.63
2018-11-01T12:22:31.057Z,3.93
2018-11-01T12:27:34.339Z,3.40
2018-11-01T12:32:37.683Z,3.27
2018-11-01T12:37:54.753Z,3.27
2018-11-01T12:42:58.859Z,2.90
2018-11-01T12:48:21.431Z,3.87
2018-11-01T12:53:24.771Z,2.77
2018-11-01T12:58:28.112Z,3.27
2018-11-01T13:03:31.437Z,3.27
2018-11-01T13:08:34.767Z,2.90
2018-11-01T13:13:38.108Z,2.50
2018-11-01T13:18:41.482Z,2.80
2018-11-01T13:23:44.829Z,2.67
2018-11-01T13:28:48.169Z,2.00
2018-11-01T13:33:51.524Z,2.23
2018-11-01T13:38:54.861Z,2.00
2018-11-01T13:43:58.196Z,2.87
2018-11-01T13:49:01.520Z,2.77
2018-11-01T13:54:04.854Z,2.40
2018-11-01T13:59:09.030Z,2.97
2018-11-01T14:04:12.370Z,2.80
2018-11-01T14:09:16.483Z,2.50
2018-11-01T14:14:21.253Z,2.60
2018-11-01T14:19:24.378Z,2.20
2018-11-01T14:24:28.118Z,2.33
2018-11-01T14:29:31.476Z,2.23
2018-11-01T14:34:34.809Z,2.50
2018-11-01T14:39:38.143Z,2.37
2018-11-01T14:44:41.677Z,3.33
2018-11-01T14:49:44.900Z,2.80
2018-11-01T14:54:49.589Z,2.23
2018-11-01T14:59:53.860Z,2.60
2018-11-01T15:04:56.108Z,3.60
2018-11-01T15:10:00.235Z,3.00
2018-11-01T15:15:03.647Z,3.07
2018-11-01T15:20:06.997Z,2.63
2018-11-01T15:25:10.368Z,2.80
2018-11-01T15:30:14.526Z,2.63
2018-11-01T15:35:17.815Z,1.90
2018-11-01T15:40:21.156Z,1.90
2018-11-01T15:45:24.513Z,1.60
2018-11-01T15:50:28.019Z,1.70
2018-11-01T15:55:31.375Z,1.60
2018-11-01T16:00:34.926Z,1.90
2018-11-01T16:05:38.273Z,1.87
2018-11-01T16:10:41.657Z,2.07
2018-11-01T16:15:45.064Z,2.50
2018-11-01T16:20:48.439Z,1.87
2018-11-01T16:25:51.781Z,1.80
2018-11-01T16:30:55.119Z,1.70
2018-11-01T16:35:58.502Z,1.63
2018-11-01T16:41:01.842Z,1.90
2018-11-01T16:46:05.291Z,2.13
2018-11-01T16:51:09.576Z,2.13
2018-11-01T16:56:12.767Z,1.87
2018-11-01T17:01:16.123Z,2.63
2018-11-01T17:06:23.519Z,2.97
2018-11-01T17:11:32.398Z,3.20
2018-11-01T17:16:35.743Z,3.20
2018-11-01T17:21:39.109Z,3.13
2018-11-01T17:27:13.143Z,2.63
2018-11-01T17:32:16.478Z,3.97
2018-11-01T17:37:19.814Z,4.00
2018-11-01T17:42:23.164Z,3.60
2018-11-01T17:47:26.507Z,3.47
2018-11-01T17:52:29.843Z,3.40
2018-11-01T17:57:33.989Z,3.63
2018-11-01T18:02:37.415Z,7.17
2018-11-01T18:07:40.704Z,4.87
2018-11-01T18:12:44.820Z,4.60
2018-11-01T18:17:48.927Z,6.33
2018-11-01T18:22:52.286Z,16.30
2018-11-01T18:27:56.405Z,10.40
2018-11-01T18:33:01.290Z,4.00
2018-11-01T18:38:04.518Z,4.17
2018-11-01T18:43:07.858Z,5.40
2018-11-01T18:48:16.714Z,4.60
2018-11-01T18:53:20.047Z,6.17
2018-11-01T18:58:23.394Z,4.93
2018-11-01T19:03:26.737Z,2.80
2018-11-01T19:08:30.112Z,3.40
2018-11-01T19:13:33.475Z,3.90
2018-11-01T19:18:36.911Z,4.87
2018-11-01T19:23:40.268Z,5.50
2018-11-01T19:28:43.727Z,5.30
2018-11-01T19:33:47.141Z,5.87
2018-11-01T19:38:50.500Z,5.13
2018-11-01T19:43:53.919Z,4.80
2018-11-01T19:48:57.259Z,4.93
2018-11-01T19:54:00.643Z,4.80
2018-11-01T19:59:03.927Z,4.27
2018-11-01T20:04:07.299Z,5.47
2018-11-01T20:09:10.583Z,5.10
2018-11-01T20:14:13.918Z,4.53
2018-11-01T20:19:17.330Z,4.57
2018-11-01T20:24:20.618Z,5.87
2018-11-01T20:29:23.951Z,4.90
2018-11-01T20:34:28.056Z,5.00
2018-11-01T20:39:31.390Z,5.70
2018-11-01T20:44:34.729Z,5.83
2018-11-01T20:49:38.840Z,4.73
2018-11-01T20:54:42.181Z,5.47
2018-11-01T20:59:46.271Z,5.97
2018-11-01T21:04:49.621Z,6.03
2018-11-01T21:09:53.715Z,5.00
2018-11-01T21:14:57.039Z,4.37
2018-11-01T21:20:00.388Z,5.60
2018-11-01T21:25:03.719Z,4.90
2018-11-01T21:30:07.056Z,5.03
2018-11-01T21:35:10.541Z,4.80
2018-11-01T21:40:13.749Z,4.43
2018-11-01T21:45:17.088Z,4.27
2018-11-01T21:50:20.427Z,4.40
2018-11-01T21:55:23.791Z,4.20
2018-11-01T22:00:27.133Z,5.20
2018-11-01T22:05:30.479Z,4.40
2018-11-01T22:10:33.815Z,5.00
2018-11-01T22:15:37.163Z,5.30
2018-11-01T22:20:40.490Z,4.27
2018-11-01T22:25:43.819Z,4.90
2018-11-01T22:30:47.177Z,4.77
2018-11-01T22:35:51.281Z,4.13
2018-11-01T22:40:54.623Z,4.97
2018-11-01T22:45:57.948Z,4.70
2018-11-01T22:51:01.317Z,5.50
2018-11-01T22:56:04.626Z,5.00
2018-11-01T23:01:07.959Z,4.90
2018-11-01T23:06:12.056Z,4.97
2018-11-01T23:11:15.386Z,5.93
2018-11-01T23:16:19.497Z,5.30
2018-11-01T23:21:22.836Z,5.50
2018-11-01T23:26:26.963Z,5.93
2018-11-01T23:31:30.302Z,5.10
2018-11-01T23:36:39.141Z,4.90
2018-11-01T23:41:47.889Z,4.57
2018-11-01T23:46:56.675Z,4.77
2018-11-01T23:52:00.034Z,5.50
2018-11-01T23:57:03.367Z,4.83
