createdAt,value
2018-08-14T00:01:54.778Z,73.24
2018-08-14T00:04:26.092Z,73.33
2018-08-14T00:06:58.954Z,73.62
2018-08-14T00:09:32.158Z,74.17
2018-08-14T00:12:04.164Z,73.96
2018-08-14T00:14:36.041Z,74.26
2018-08-14T00:17:07.137Z,73.54
2018-08-14T00:19:37.550Z,74.42
2018-08-14T00:22:09.738Z,74.27
2018-08-14T00:24:40.978Z,74.33
2018-08-14T00:27:14.315Z,73.51
2018-08-14T00:29:45.911Z,73.86
2018-08-14T00:32:18.406Z,73.90
2018-08-14T00:34:57.315Z,74.33
2018-08-14T00:37:29.021Z,73.20
2018-08-14T00:39:59.347Z,74.44
2018-08-14T00:42:31.852Z,74.04
2018-08-14T00:45:04.490Z,74.51
2018-08-14T00:47:37.517Z,73.66
2018-08-14T00:50:11.285Z,73.47
2018-08-14T00:52:44.155Z,73.00
2018-08-14T00:55:17.355Z,74.21
2018-08-14T00:57:50.752Z,73.16
2018-08-14T01:00:26.534Z,74.05
2018-08-14T01:02:58.636Z,72.98
2018-08-14T01:05:30.967Z,73.19
2018-08-14T01:08:03.689Z,73.17
2018-08-14T01:10:34.770Z,74.09
2018-08-14T01:13:06.712Z,73.66
2018-08-14T01:15:37.681Z,73.83
2018-08-14T01:18:08.201Z,74.57
2018-08-14T01:20:44.708Z,74.33
2018-08-14T01:23:15.716Z,73.99
2018-08-14T01:28:37.882Z,74.65
2018-08-14T01:31:08.980Z,73.87
2018-08-14T01:33:42.472Z,74.29
2018-08-14T01:36:12.129Z,73.99
2018-08-14T01:38:42.731Z,74.07
2018-08-14T01:41:14.228Z,73.54
2018-08-14T01:43:45.750Z,74.02
2018-08-14T01:46:16.277Z,73.80
2018-08-14T01:48:47.835Z,74.46
2018-08-14T01:51:20.955Z,74.92
2018-08-14T01:53:53.286Z,73.48
2018-08-14T01:56:26.613Z,74.52
2018-08-14T01:58:58.977Z,74.66
2018-08-14T02:01:31.659Z,73.98
2018-08-14T02:04:02.065Z,74.16
2018-08-14T02:06:32.413Z,75.07
2018-08-14T02:09:04.625Z,75.94
2018-08-14T02:11:37.593Z,75.97
2018-08-14T02:14:07.548Z,77.36
2018-08-14T02:16:40.353Z,77.72
2018-08-14T02:19:10.010Z,77.66
2018-08-14T02:21:41.823Z,77.31
2018-08-14T02:24:13.482Z,78.26
2018-08-14T02:26:44.578Z,78.16
2018-08-14T02:29:15.802Z,78.48
2018-08-14T02:31:47.852Z,77.96
2018-08-14T02:34:22.122Z,78.87
2018-08-14T02:36:54.472Z,77.88
2018-08-14T02:39:27.916Z,78.39
2018-08-14T02:41:58.922Z,78.08
2018-08-14T02:44:31.932Z,78.00
2018-08-14T02:47:03.178Z,78.18
2018-08-14T02:49:34.468Z,78.37
2018-08-14T02:52:07.480Z,79.02
2018-08-14T02:54:39.697Z,78.99
2018-08-14T02:57:10.008Z,79.33
2018-08-14T02:59:41.490Z,78.65
2018-08-14T03:02:14.958Z,79.21
2018-08-14T03:04:44.977Z,78.37
2018-08-14T03:07:16.936Z,78.63
2018-08-14T03:09:47.433Z,79.92
2018-08-14T03:12:21.136Z,79.66
2018-08-14T03:15:00.277Z,79.41
2018-08-14T03:17:32.093Z,79.45
2018-08-14T03:20:03.880Z,79.28
2018-08-14T03:22:35.040Z,79.60
2018-08-14T03:25:08.977Z,79.45
2018-08-14T03:27:42.511Z,79.30
2018-08-14T03:30:15.742Z,79.22
2018-08-14T03:32:45.509Z,80.06
2018-08-14T03:35:19.032Z,79.43
2018-08-14T03:37:51.628Z,80.09
2018-08-14T03:40:22.653Z,79.66
2018-08-14T03:42:54.473Z,79.99
2018-08-14T03:45:27.490Z,80.04
2018-08-14T03:47:57.424Z,78.42
2018-08-14T03:50:28.752Z,79.25
2018-08-14T03:53:01.718Z,79.31
2018-08-14T03:55:34.925Z,79.54
2018-08-14T03:58:06.710Z,78.97
2018-08-14T04:00:39.454Z,78.48
2018-08-14T04:03:10.285Z,78.73
2018-08-14T04:05:42.434Z,78.29
2018-08-14T04:08:12.710Z,79.23
2018-08-14T04:10:45.034Z,79.00
2018-08-14T04:13:17.158Z,78.69
2018-08-14T04:15:49.277Z,77.88
2018-08-14T04:18:20.382Z,78.48
2018-08-14T04:20:51.202Z,77.70
2018-08-14T04:23:23.128Z,78.69
2018-08-14T04:25:53.142Z,77.80
2018-08-14T04:28:26.048Z,77.82
2018-08-14T04:30:56.392Z,78.63
2018-08-14T04:33:29.446Z,78.10
2018-08-14T04:36:02.602Z,77.94
2018-08-14T04:38:33.728Z,78.21
2018-08-14T04:41:06.350Z,78.02
2018-08-14T04:43:37.316Z,78.15
2018-08-14T04:46:07.649Z,77.19
2018-08-14T04:48:40.848Z,78.06
2018-08-14T04:51:10.769Z,77.34
2018-08-14T04:53:43.468Z,77.44
2018-08-14T04:56:13.903Z,76.82
2018-08-14T04:58:44.210Z,77.00
2018-08-14T05:01:15.831Z,77.92
2018-08-14T05:03:47.042Z,77.46
2018-08-14T05:06:18.781Z,76.97
2018-08-14T05:08:50.408Z,77.61
2018-08-14T05:11:22.793Z,77.46
2018-08-14T05:13:56.093Z,77.71
2018-08-14T05:16:28.001Z,77.13
2018-08-14T05:19:00.285Z,77.35
2018-08-14T05:21:33.753Z,76.91
2018-08-14T05:24:03.354Z,76.95
2018-08-14T05:26:33.804Z,77.69
2018-08-14T05:29:05.607Z,76.95
2018-08-14T05:31:38.769Z,76.87
2018-08-14T05:34:10.395Z,77.05
2018-08-14T05:36:42.394Z,77.12
2018-08-14T05:39:16.234Z,76.81
2018-08-14T05:41:47.681Z,77.38
2018-08-14T05:44:23.716Z,76.67
2018-08-14T05:46:55.820Z,76.65
2018-08-14T05:49:28.675Z,77.26
2018-08-14T05:51:58.542Z,77.59
2018-08-14T05:54:30.535Z,77.22
2018-08-14T05:57:02.890Z,77.43
2018-08-14T05:59:35.018Z,77.86
2018-08-14T06:02:05.276Z,77.55
2018-08-14T06:04:37.907Z,77.70
2018-08-14T06:07:16.117Z,78.38
2018-08-14T06:09:49.612Z,78.51
2018-08-14T06:12:21.349Z,77.52
2018-08-14T06:14:51.878Z,77.36
2018-08-14T06:17:26.009Z,78.19
2018-08-14T06:19:58.740Z,78.10
2018-08-14T06:22:28.905Z,77.15
2018-08-14T06:25:01.853Z,77.23
2018-08-14T06:27:35.042Z,77.81
2018-08-14T06:30:13.482Z,77.57
2018-08-14T06:32:47.445Z,77.91
2018-08-14T06:35:17.503Z,78.28
2018-08-14T06:37:47.741Z,78.08
2018-08-14T06:40:18.039Z,77.50
2018-08-14T06:42:48.242Z,78.40
2018-08-14T06:45:19.642Z,77.61
2018-08-14T06:47:49.429Z,77.93
2018-08-14T06:50:21.300Z,77.58
2018-08-14T06:52:50.958Z,77.07
2018-08-14T06:55:20.714Z,77.60
2018-08-14T06:57:50.540Z,77.64
2018-08-14T07:00:21.334Z,77.95
2018-08-14T07:02:51.125Z,77.46
2018-08-14T07:05:20.900Z,77.05
2018-08-14T07:07:50.828Z,78.11
2018-08-14T07:10:20.554Z,77.20
2018-08-14T07:12:50.133Z,77.45
2018-08-14T07:15:22.108Z,77.53
2018-08-14T07:17:52.402Z,77.77
2018-08-14T07:20:22.094Z,76.60
2018-08-14T07:22:51.592Z,77.18
2018-08-14T07:25:22.473Z,77.48
2018-08-14T07:27:52.353Z,77.06
2018-08-14T07:30:24.490Z,77.15
2018-08-14T07:32:54.697Z,77.65
2018-08-14T07:35:24.838Z,76.91
2018-08-14T07:37:54.870Z,77.00
2018-08-14T07:40:24.746Z,77.73
2018-08-14T07:42:54.840Z,77.34
2018-08-14T07:45:24.585Z,77.58
2018-08-14T07:47:54.805Z,77.56
2018-08-14T07:50:25.099Z,79.17
2018-08-14T07:52:54.934Z,79.56
2018-08-14T07:55:25.078Z,78.94
2018-08-14T07:57:55.520Z,78.85
2018-08-14T08:00:25.683Z,79.87
2018-08-14T08:02:58.421Z,79.34
2018-08-14T08:05:28.028Z,79.27
2018-08-14T08:07:57.642Z,80.83
2018-08-14T08:10:28.055Z,80.93
2018-08-14T08:12:57.934Z,80.56
2018-08-14T08:15:28.289Z,79.78
2018-08-14T08:17:58.435Z,80.21
2018-08-14T08:20:31.782Z,79.78
2018-08-14T08:23:03.776Z,80.21
2018-08-14T08:25:34.032Z,80.59
2018-08-14T08:28:03.987Z,80.03
2018-08-14T08:30:33.688Z,78.78
2018-08-14T08:33:03.271Z,78.77
2018-08-14T08:35:32.844Z,78.58
2018-08-14T08:38:02.684Z,77.51
2018-08-14T08:40:33.062Z,76.56
2018-08-14T08:43:02.876Z,76.34
2018-08-14T08:45:33.007Z,76.19
2018-08-14T08:48:33.798Z,74.75
2018-08-14T08:51:03.870Z,75.14
2018-08-14T08:53:34.286Z,74.43
2018-08-14T08:56:04.034Z,74.84
2018-08-14T08:58:33.761Z,74.14
2018-08-14T09:01:03.229Z,73.31
2018-08-14T09:03:33.129Z,73.08
2018-08-14T09:06:02.981Z,71.14
2018-08-14T09:08:32.780Z,71.02
2018-08-14T09:11:02.458Z,69.58
2018-08-14T09:13:32.280Z,68.83
2018-08-14T09:16:01.877Z,69.42
2018-08-14T09:18:32.537Z,68.75
2018-08-14T09:21:02.269Z,68.55
2018-08-14T09:23:32.237Z,66.94
2018-08-14T09:26:01.854Z,66.87
2018-08-14T09:28:31.699Z,63.35
2018-08-14T09:31:01.793Z,63.10
2018-08-14T09:33:31.512Z,62.01
2018-08-14T09:36:01.191Z,61.02
2018-08-14T09:38:31.089Z,62.26
2018-08-14T09:41:00.612Z,62.17
2018-08-14T09:43:30.665Z,61.86
2018-08-14T09:46:00.325Z,61.98
2018-08-14T09:48:30.228Z,62.53
2018-08-14T09:51:00.109Z,61.50
2018-08-14T09:53:29.995Z,60.61
2018-08-14T09:55:59.446Z,59.22
2018-08-14T09:58:29.393Z,59.98
2018-08-14T10:01:09.703Z,60.37
2018-08-14T10:03:44.642Z,60.67
2018-08-14T10:06:20.077Z,60.41
2018-08-14T10:08:52.475Z,59.90
2018-08-14T10:11:22.813Z,57.96
2018-08-14T10:13:52.540Z,59.21
2018-08-14T10:16:22.703Z,58.89
2018-08-14T10:18:52.521Z,58.85
2018-08-14T10:21:22.530Z,57.09
2018-08-14T10:23:52.215Z,57.03
2018-08-14T10:26:22.029Z,56.25
2018-08-14T10:28:51.892Z,56.83
2018-08-14T10:31:22.197Z,57.80
2018-08-14T10:33:52.047Z,58.29
2018-08-14T10:36:21.860Z,56.44
2018-08-14T10:38:51.406Z,55.11
2018-08-14T10:41:21.277Z,57.30
2018-08-14T10:43:51.082Z,56.24
2018-08-14T10:46:20.704Z,56.07
2018-08-14T10:48:50.965Z,54.35
2018-08-14T10:51:20.873Z,53.60
2018-08-14T10:53:50.827Z,52.08
2018-08-14T10:56:20.550Z,52.92
2018-08-14T10:58:50.157Z,51.58
2018-08-14T11:01:20.528Z,50.07
2018-08-14T11:03:50.273Z,49.48
2018-08-14T11:06:22.623Z,49.88
2018-08-14T11:08:52.780Z,48.85
2018-08-14T11:11:27.017Z,48.68
2018-08-14T11:13:56.883Z,49.28
2018-08-14T11:16:27.046Z,48.65
2018-08-14T11:18:57.226Z,49.13
2018-08-14T11:21:27.352Z,48.54
2018-08-14T11:23:56.933Z,50.11
2018-08-14T11:26:26.932Z,49.95
2018-08-14T11:28:56.566Z,49.57
2018-08-14T11:31:26.471Z,51.02
2018-08-14T11:33:56.398Z,51.19
2018-08-14T11:36:27.699Z,50.60
2018-08-14T11:38:57.382Z,51.16
2018-08-14T11:41:27.330Z,50.66
2018-08-14T11:43:57.492Z,50.78
2018-08-14T11:46:27.358Z,50.77
2018-08-14T11:48:57.162Z,50.80
2018-08-14T11:51:27.040Z,50.44
2018-08-14T11:53:56.686Z,50.54
2018-08-14T11:56:26.497Z,51.13
2018-08-14T11:58:56.231Z,49.41
2018-08-14T12:01:26.230Z,48.69
2018-08-14T12:03:55.672Z,47.99
2018-08-14T12:06:25.653Z,48.44
2018-08-14T12:08:55.078Z,47.49
2018-08-14T12:11:24.752Z,47.80
2018-08-14T12:13:54.539Z,45.86
2018-08-14T12:16:24.418Z,46.00
2018-08-14T12:18:53.924Z,46.17
2018-08-14T12:21:23.605Z,46.40
2018-08-14T12:23:53.345Z,46.84
2018-08-14T12:26:23.187Z,46.96
2018-08-14T12:28:52.772Z,46.47
2018-08-14T12:31:22.345Z,47.63
2018-08-14T12:33:51.878Z,47.98
2018-08-14T12:36:21.644Z,48.26
2018-08-14T12:38:51.483Z,48.21
2018-08-14T12:41:21.386Z,48.46
2018-08-14T12:43:50.866Z,49.22
2018-08-14T12:46:20.724Z,48.75
2018-08-14T12:48:50.370Z,48.94
2018-08-14T12:51:20.746Z,48.49
2018-08-14T12:53:50.196Z,49.03
2018-08-14T12:56:20.905Z,48.70
2018-08-14T12:58:50.495Z,49.40
2018-08-14T13:01:22.958Z,48.98
2018-08-14T13:03:52.981Z,49.13
2018-08-14T13:06:23.241Z,47.47
2018-08-14T13:08:52.848Z,48.32
2018-08-14T13:11:37.901Z,46.93
2018-08-14T13:14:07.894Z,48.37
2018-08-14T13:16:38.540Z,48.00
2018-08-14T13:19:08.590Z,47.31
2018-08-14T13:21:38.572Z,47.76
2018-08-14T13:24:08.560Z,48.68
2018-08-14T13:26:38.379Z,47.38
2018-08-14T13:29:08.784Z,47.72
2018-08-14T13:31:39.152Z,47.96
2018-08-14T13:34:08.874Z,47.73
2018-08-14T13:36:38.633Z,48.03
2018-08-14T13:39:19.630Z,46.86
2018-08-14T13:41:49.818Z,48.03
2018-08-14T13:44:21.120Z,47.55
2018-08-14T13:46:51.124Z,47.62
2018-08-14T13:49:21.204Z,47.71
2018-08-14T13:51:50.837Z,48.17
2018-08-14T13:54:20.932Z,47.88
2018-08-14T13:56:51.014Z,47.73
2018-08-14T13:59:21.218Z,47.79
2018-08-14T14:01:50.820Z,47.69
2018-08-14T14:04:20.970Z,47.79
2018-08-14T14:06:50.819Z,48.69
2018-08-14T14:09:21.560Z,48.33
2018-08-14T14:11:51.247Z,48.87
2018-08-14T14:14:21.160Z,48.24
2018-08-14T14:16:50.766Z,48.60
2018-08-14T14:19:20.843Z,48.12
2018-08-14T14:21:50.624Z,48.79
2018-08-14T14:24:21.495Z,49.08
2018-08-14T14:26:51.079Z,48.02
2018-08-14T14:29:21.512Z,48.84
2018-08-14T14:31:51.161Z,49.27
2018-08-14T14:34:21.159Z,49.09
2018-08-14T14:36:51.201Z,48.76
2018-08-14T14:39:22.558Z,49.10
2018-08-14T14:41:52.214Z,48.67
2018-08-14T14:44:22.590Z,48.18
2018-08-14T14:46:52.331Z,49.12
2018-08-14T14:49:22.187Z,49.81
2018-08-14T14:51:52.220Z,47.65
2018-08-14T14:54:21.872Z,47.30
2018-08-14T14:56:51.365Z,46.96
2018-08-14T14:59:21.359Z,47.22
2018-08-14T15:01:51.290Z,46.19
2018-08-14T15:04:21.661Z,46.76
2018-08-14T15:06:51.202Z,46.94
2018-08-14T15:09:21.403Z,45.89
2018-08-14T15:11:51.016Z,46.16
2018-08-14T15:14:22.123Z,46.29
2018-08-14T15:16:52.070Z,46.76
2018-08-14T15:19:22.400Z,45.11
2018-08-14T15:21:52.604Z,46.22
2018-08-14T15:24:22.439Z,45.45
2018-08-14T15:26:52.307Z,45.40
2018-08-14T15:29:22.023Z,44.90
2018-08-14T15:32:03.190Z,45.04
2018-08-14T15:34:35.106Z,44.12
2018-08-14T15:37:08.289Z,44.70
2018-08-14T15:39:38.731Z,44.98
2018-08-14T15:42:08.833Z,46.06
2018-08-14T15:44:38.934Z,46.34
2018-08-14T15:47:08.445Z,45.82
2018-08-14T15:49:38.145Z,45.83
2018-08-14T15:52:08.056Z,45.37
2018-08-14T15:54:38.000Z,46.19
2018-08-14T15:57:08.076Z,45.63
2018-08-14T15:59:38.656Z,46.46
2018-08-14T16:02:08.505Z,45.98
2018-08-14T16:04:38.214Z,47.23
2018-08-14T16:07:08.125Z,45.64
2018-08-14T16:09:37.927Z,45.36
2018-08-14T16:12:10.218Z,46.50
2018-08-14T16:14:40.095Z,45.43
2018-08-14T16:17:10.718Z,45.48
2018-08-14T16:19:40.466Z,46.05
2018-08-14T16:22:10.575Z,45.75
2018-08-14T16:24:40.482Z,46.93
2018-08-14T16:27:13.379Z,46.31
2018-08-14T16:29:43.276Z,46.68
2018-08-14T16:32:13.315Z,47.10
2018-08-14T16:34:43.132Z,46.84
2018-08-14T16:37:13.132Z,46.50
2018-08-14T16:39:42.891Z,46.32
2018-08-14T16:42:13.007Z,46.66
2018-08-14T16:44:43.026Z,46.33
2018-08-14T16:47:13.077Z,46.87
2018-08-14T16:49:43.127Z,46.13
2018-08-14T16:52:12.981Z,47.12
2018-08-14T16:54:42.727Z,46.42
2018-08-14T16:57:12.757Z,47.08
2018-08-14T16:59:42.842Z,47.58
2018-08-14T17:02:13.823Z,47.35
2018-08-14T17:04:43.856Z,47.90
2018-08-14T17:07:13.426Z,47.19
2018-08-14T17:09:43.242Z,48.08
2018-08-14T17:12:13.612Z,48.15
2018-08-14T17:14:43.374Z,47.99
2018-08-14T17:17:12.830Z,47.28
2018-08-14T17:19:43.686Z,48.35
2018-08-14T17:22:16.843Z,47.97
2018-08-14T17:24:46.715Z,47.89
2018-08-14T17:27:16.818Z,48.70
2018-08-14T17:29:46.909Z,48.66
2018-08-14T17:32:16.903Z,48.41
2018-08-14T17:34:46.859Z,47.80
2018-08-14T17:37:16.833Z,48.38
2018-08-14T17:39:46.551Z,48.39
2018-08-14T17:42:16.562Z,48.33
2018-08-14T17:44:46.122Z,49.60
2018-08-14T17:47:15.779Z,49.87
2018-08-14T17:49:45.385Z,49.29
2018-08-14T17:52:15.081Z,49.47
2018-08-14T17:54:44.968Z,50.20
2018-08-14T17:57:17.792Z,50.12
2018-08-14T17:59:50.691Z,50.26
2018-08-14T18:02:22.187Z,50.83
2018-08-14T18:04:54.846Z,51.95
2018-08-14T18:07:27.668Z,51.58
2018-08-14T18:09:57.759Z,51.82
2018-08-14T18:12:31.092Z,52.52
2018-08-14T18:15:04.537Z,53.07
2018-08-14T18:17:36.481Z,51.99
2018-08-14T18:20:09.587Z,52.43
2018-08-14T18:22:40.115Z,51.87
2018-08-14T18:25:14.657Z,53.34
2018-08-14T18:27:45.122Z,53.14
2018-08-14T18:30:16.340Z,52.26
2018-08-14T18:32:48.442Z,53.67
2018-08-14T18:35:22.057Z,53.82
2018-08-14T18:37:54.849Z,53.59
2018-08-14T18:40:26.853Z,52.82
2018-08-14T18:42:59.474Z,53.76
2018-08-14T18:45:32.565Z,54.28
2018-08-14T18:48:06.159Z,53.88
2018-08-14T18:50:40.395Z,53.02
2018-08-14T18:53:13.265Z,53.95
2018-08-14T18:55:45.786Z,53.66
2018-08-14T18:58:17.347Z,54.33
2018-08-14T19:00:48.140Z,54.16
2018-08-14T19:03:21.018Z,55.22
2018-08-14T19:05:51.581Z,54.57
2018-08-14T19:08:25.697Z,54.58
2018-08-14T19:10:57.556Z,54.33
2018-08-14T19:13:30.989Z,54.92
2018-08-14T19:16:00.943Z,54.62
2018-08-14T19:18:33.181Z,55.82
2018-08-14T19:21:03.336Z,55.02
2018-08-14T19:23:36.024Z,55.41
2018-08-14T19:26:09.316Z,56.04
2018-08-14T19:28:41.543Z,56.46
2018-08-14T19:31:11.871Z,56.42
2018-08-14T19:33:41.790Z,55.85
2018-08-14T19:36:11.714Z,56.87
2018-08-14T19:38:42.948Z,56.60
2018-08-14T19:41:15.556Z,55.87
2018-08-14T19:43:48.374Z,56.66
2018-08-14T19:46:21.547Z,56.28
2018-08-14T19:48:55.294Z,56.27
2018-08-14T19:51:26.046Z,56.98
2018-08-14T19:53:55.884Z,57.03
2018-08-14T19:56:27.466Z,56.12
2018-08-14T19:58:58.332Z,57.29
2018-08-14T20:01:28.157Z,56.71
2018-08-14T20:03:59.436Z,57.14
2018-08-14T20:06:31.308Z,57.43
2018-08-14T20:09:03.895Z,57.62
2018-08-14T20:11:35.861Z,57.37
2018-08-14T20:14:09.233Z,57.48
2018-08-14T20:16:44.063Z,57.74
2018-08-14T20:19:13.666Z,57.74
2018-08-14T20:21:43.521Z,57.19
2018-08-14T20:24:13.189Z,57.44
2018-08-14T20:26:43.639Z,56.79
2018-08-14T20:29:13.259Z,56.97
2018-08-14T20:31:42.917Z,57.88
2018-08-14T20:34:12.770Z,57.47
2018-08-14T20:36:42.247Z,57.03
2018-08-14T20:39:15.545Z,56.55
2018-08-14T20:41:48.594Z,57.21
2018-08-14T20:44:19.801Z,56.12
2018-08-14T20:46:49.382Z,57.08
2018-08-14T20:49:19.062Z,57.50
2018-08-14T20:51:48.906Z,56.68
2018-08-14T20:54:21.266Z,57.57
2018-08-14T20:56:54.164Z,57.04
2018-08-14T20:59:25.870Z,57.05
2018-08-14T21:01:56.309Z,57.04
2018-08-14T21:04:26.189Z,57.81
2018-08-14T21:06:55.977Z,57.08
2018-08-14T21:09:26.642Z,58.23
2018-08-14T21:11:58.635Z,58.89
2018-08-14T21:14:28.313Z,58.67
2018-08-14T21:16:58.452Z,59.30
2018-08-14T21:19:30.801Z,59.15
2018-08-14T21:22:00.351Z,59.76
2018-08-14T21:24:33.227Z,59.33
2018-08-14T21:27:04.985Z,59.17
2018-08-14T21:29:37.264Z,59.70
2018-08-14T21:32:07.042Z,59.88
2018-08-14T21:34:37.147Z,60.83
2018-08-14T21:37:06.773Z,60.03
2018-08-14T21:39:37.124Z,60.00
2018-08-14T21:42:07.052Z,60.40
2018-08-14T21:44:37.483Z,59.86
2018-08-14T21:47:07.126Z,61.46
2018-08-14T21:49:36.899Z,60.02
2018-08-14T21:52:07.409Z,60.40
2018-08-14T21:54:37.176Z,60.08
2018-08-14T21:57:07.252Z,60.73
2018-08-14T21:59:37.273Z,60.03
2018-08-14T22:02:07.690Z,59.99
2018-08-14T22:04:37.471Z,60.17
2018-08-14T22:07:07.517Z,59.89
2018-08-14T22:09:37.680Z,60.16
2018-08-14T22:12:07.614Z,60.24
2018-08-14T22:14:37.661Z,59.71
2018-08-14T22:17:07.612Z,60.05
2018-08-14T22:19:37.430Z,59.71
2018-08-14T22:22:07.241Z,60.77
2018-08-14T22:24:37.214Z,60.60
2018-08-14T22:27:06.721Z,60.68
2018-08-14T22:29:36.841Z,60.88
2018-08-14T22:32:06.821Z,60.93
2018-08-14T22:34:36.784Z,60.42
2018-08-14T22:37:06.989Z,62.17
2018-08-14T22:39:36.790Z,61.92
2018-08-14T22:42:06.594Z,61.42
2018-08-14T22:44:36.363Z,60.72
2018-08-14T22:47:06.328Z,60.92
2018-08-14T22:49:36.377Z,61.29
2018-08-14T22:52:06.400Z,60.59
2018-08-14T22:54:36.444Z,60.56
2018-08-14T22:57:07.030Z,60.73
2018-08-14T22:59:37.154Z,60.96
2018-08-14T23:02:06.785Z,60.75
2018-08-14T23:04:36.590Z,61.38
2018-08-14T23:07:06.050Z,61.27
2018-08-14T23:09:35.881Z,61.57
2018-08-14T23:12:05.612Z,61.49
2018-08-14T23:14:35.455Z,61.26
2018-08-14T23:17:05.433Z,61.75
2018-08-14T23:19:35.659Z,61.57
2018-08-14T23:22:05.590Z,62.46
2018-08-14T23:24:35.985Z,62.44
2018-08-14T23:27:05.925Z,61.59
2018-08-14T23:29:35.800Z,61.57
2018-08-14T23:32:06.096Z,62.54
2018-08-14T23:34:35.934Z,62.65
2018-08-14T23:37:05.785Z,61.60
2018-08-14T23:39:36.353Z,62.08
2018-08-14T23:42:06.260Z,62.52
2018-08-14T23:44:36.857Z,62.01
2018-08-14T23:47:06.680Z,62.24
2018-08-14T23:49:36.409Z,61.57
2018-08-14T23:52:05.855Z,61.77
2018-08-14T23:54:35.624Z,61.84
2018-08-14T23:57:05.184Z,61.18
2018-08-14T23:59:34.912Z,61.08
