createdAt,value
2022-11-21T00:01:20.977Z,94684.34
2022-11-21T00:03:48.900Z,94669.03
2022-11-21T00:06:16.890Z,94682.50
2022-11-21T00:08:44.762Z,94678.19
2022-11-21T00:11:14.402Z,94686.91
2022-11-21T00:13:42.851Z,94687.03
2022-11-21T00:16:12.607Z,94669.94
2022-11-21T00:18:40.747Z,94689.50
2022-11-21T00:21:09.847Z,94702.28
2022-11-21T00:23:39.834Z,94689.69
2022-11-21T00:26:08.361Z,94695.03
2022-11-21T00:28:37.778Z,94666.72
2022-11-21T00:31:07.094Z,94695.25
2022-11-21T00:33:39.916Z,94681.69
2022-11-21T00:36:09.252Z,94682.81
2022-11-21T00:38:39.113Z,94678.78
2022-11-21T00:41:06.855Z,94681.34
2022-11-21T00:43:34.653Z,94685.38
2022-11-21T00:46:07.249Z,94675.09
2022-11-21T00:48:34.990Z,94674.44
2022-11-21T00:51:04.251Z,94661.94
2022-11-21T00:53:32.014Z,94666.38
2022-11-21T00:56:01.812Z,94661.94
2022-11-21T00:58:29.567Z,94658.97
2022-11-21T01:01:06.717Z,94649.59
2022-11-21T01:03:35.568Z,94665.41
2022-11-21T01:06:04.977Z,94662.00
2022-11-21T01:08:32.798Z,94658.00
2022-11-21T01:11:04.877Z,94655.88
2022-11-21T01:13:33.179Z,94655.44
2022-11-21T01:16:05.751Z,94673.91
2022-11-21T01:18:33.516Z,94671.44
2022-11-21T01:21:01.909Z,94661.22
2022-11-21T01:23:29.594Z,94662.25
2022-11-21T01:26:02.821Z,94664.19
2022-11-21T01:28:32.864Z,94653.91
2022-11-21T01:31:09.605Z,94649.69
2022-11-21T01:33:38.611Z,94649.38
2022-11-21T01:36:11.314Z,94656.06
2022-11-21T01:38:39.664Z,94642.13
2022-11-21T01:41:07.752Z,94640.16
2022-11-21T01:43:35.615Z,94645.81
2022-11-21T01:46:11.513Z,94641.13
2022-11-21T01:48:47.029Z,94644.38
2022-11-21T01:51:21.865Z,94632.31
2022-11-21T01:53:56.347Z,94640.25
2022-11-21T01:56:25.180Z,94636.63
2022-11-21T01:58:56.574Z,94625.53
2022-11-21T02:01:24.836Z,94624.00
2022-11-21T02:03:59.913Z,94615.56
2022-11-21T02:06:28.678Z,94624.22
2022-11-21T02:09:00.734Z,94606.03
2022-11-21T02:11:33.476Z,94596.56
2022-11-21T02:14:01.785Z,94590.88
2022-11-21T02:16:30.169Z,94593.53
2022-11-21T02:18:59.259Z,94598.34
2022-11-21T02:21:40.278Z,94585.38
2022-11-21T02:24:18.507Z,94591.56
2022-11-21T02:26:49.647Z,94589.72
2022-11-21T02:29:17.993Z,94596.72
2022-11-21T02:31:45.739Z,94576.13
2022-11-21T02:34:13.510Z,94574.09
2022-11-21T02:36:44.312Z,94592.03
2022-11-21T02:39:16.966Z,94582.31
2022-11-21T02:41:54.247Z,94580.78
2022-11-21T02:44:28.841Z,94581.41
2022-11-21T02:46:56.836Z,94579.88
2022-11-21T02:49:32.748Z,94568.63
2022-11-21T02:52:04.684Z,94587.25
2022-11-21T02:54:32.482Z,94587.34
2022-11-21T02:57:01.513Z,94570.66
2022-11-21T02:59:29.226Z,94573.94
2022-11-21T03:01:59.709Z,94575.88
2022-11-21T03:04:27.886Z,94584.22
2022-11-21T03:06:55.816Z,94574.41
2022-11-21T03:09:24.087Z,94582.59
2022-11-21T03:11:52.121Z,94577.22
2022-11-21T03:14:21.098Z,94558.72
2022-11-21T03:16:51.393Z,94562.38
2022-11-21T03:19:19.029Z,94565.66
2022-11-21T03:21:46.709Z,94559.56
2022-11-21T03:24:14.566Z,94556.75
2022-11-21T03:26:42.496Z,94548.94
2022-11-21T03:29:10.474Z,94544.25
2022-11-21T03:31:39.491Z,94538.75
2022-11-21T03:34:07.491Z,94536.97
2022-11-21T03:36:35.364Z,94535.72
2022-11-21T03:39:03.196Z,94535.09
2022-11-21T03:41:30.889Z,94546.59
2022-11-21T03:43:59.170Z,94537.09
2022-11-21T03:46:27.171Z,94536.75
2022-11-21T03:48:56.574Z,94539.44
2022-11-21T03:51:25.269Z,94529.38
2022-11-21T03:53:53.133Z,94535.84
2022-11-21T03:56:21.470Z,94536.19
2022-11-21T03:58:49.237Z,94533.34
2022-11-21T04:01:17.705Z,94527.84
2022-11-21T04:03:49.301Z,94524.22
2022-11-21T04:06:22.401Z,94523.03
2022-11-21T04:08:50.900Z,94526.44
2022-11-21T04:11:19.042Z,94519.88
2022-11-21T04:13:46.694Z,94515.44
2022-11-21T04:16:14.462Z,94516.72
2022-11-21T04:18:42.255Z,94513.78
2022-11-21T04:21:10.998Z,94512.97
2022-11-21T04:23:41.194Z,94509.69
2022-11-21T04:26:08.977Z,94514.72
2022-11-21T04:28:36.679Z,94519.38
2022-11-21T04:31:09.788Z,94508.41
2022-11-21T04:33:38.649Z,94512.28
2022-11-21T04:36:07.416Z,94509.44
2022-11-21T04:38:35.048Z,94514.38
2022-11-21T04:41:05.856Z,94507.91
2022-11-21T04:43:33.758Z,94515.31
2022-11-21T04:46:01.356Z,94504.78
2022-11-21T04:48:29.242Z,94511.69
2022-11-21T04:50:59.918Z,94513.09
2022-11-21T04:53:28.058Z,94503.59
2022-11-21T04:55:55.753Z,94502.78
2022-11-21T04:58:24.939Z,94502.56
2022-11-21T05:00:52.714Z,94502.31
2022-11-21T05:03:20.572Z,94490.59
2022-11-21T05:05:48.721Z,94487.09
2022-11-21T05:08:16.335Z,94471.66
2022-11-21T05:11:02.317Z,94476.44
2022-11-21T05:13:31.432Z,94471.44
2022-11-21T05:16:01.958Z,94468.50
2022-11-21T05:18:29.654Z,94472.81
2022-11-21T05:20:57.560Z,94469.66
2022-11-21T05:23:26.562Z,94470.97
2022-11-21T05:25:54.403Z,94461.94
2022-11-21T05:28:22.071Z,94454.81
2022-11-21T05:30:51.295Z,94452.22
2022-11-21T05:33:19.221Z,94466.97
2022-11-21T05:35:47.051Z,94451.63
2022-11-21T05:38:14.695Z,94453.25
2022-11-21T05:40:42.308Z,94460.84
2022-11-21T05:43:29.692Z,94461.34
2022-11-21T05:45:59.172Z,94457.34
2022-11-21T05:48:26.958Z,94461.19
2022-11-21T05:50:54.861Z,94453.25
2022-11-21T05:53:22.578Z,94461.00
2022-11-21T05:55:50.185Z,94474.69
2022-11-21T05:58:17.894Z,94475.16
2022-11-21T06:00:45.623Z,94476.22
2022-11-21T06:03:28.756Z,94479.03
2022-11-21T06:06:01.722Z,94467.66
2022-11-21T06:08:30.687Z,94471.50
2022-11-21T06:11:00.216Z,94475.84
2022-11-21T06:13:28.479Z,94477.25
2022-11-21T06:16:00.982Z,94471.97
2022-11-21T06:18:32.520Z,94485.22
2022-11-21T06:21:04.784Z,94476.78
2022-11-21T06:23:32.699Z,94484.97
2022-11-21T06:26:01.420Z,94486.16
2022-11-21T06:28:32.435Z,94482.16
2022-11-21T06:31:04.131Z,94490.22
2022-11-21T06:33:33.403Z,94494.66
2022-11-21T06:36:03.475Z,94488.97
2022-11-21T06:38:31.202Z,94496.81
2022-11-21T06:40:59.290Z,94491.75
2022-11-21T06:43:28.232Z,94495.97
2022-11-21T06:45:56.901Z,94492.09
2022-11-21T06:48:24.659Z,94486.94
2022-11-21T06:50:53.737Z,94498.22
2022-11-21T06:53:22.126Z,94500.63
2022-11-21T06:55:49.911Z,94512.69
2022-11-21T06:58:17.755Z,94510.22
2022-11-21T07:00:46.042Z,94528.25
2022-11-21T07:03:13.728Z,94518.31
2022-11-21T07:05:41.589Z,94519.63
2022-11-21T07:08:13.368Z,94522.19
2022-11-21T07:10:57.247Z,94523.09
2022-11-21T07:13:29.789Z,94515.25
2022-11-21T07:16:02.733Z,94526.88
2022-11-21T07:18:31.027Z,94529.53
2022-11-21T07:21:00.363Z,94531.41
2022-11-21T07:23:34.368Z,94538.09
2022-11-21T07:26:02.735Z,94543.00
2022-11-21T07:28:31.156Z,94544.16
2022-11-21T07:31:00.362Z,94538.31
2022-11-21T07:33:28.531Z,94544.38
2022-11-21T07:35:56.843Z,94554.13
2022-11-21T07:38:24.927Z,94550.00
2022-11-21T07:40:55.423Z,94555.28
2022-11-21T07:43:23.507Z,94553.97
2022-11-21T07:45:51.160Z,94546.03
2022-11-21T07:48:18.984Z,94548.44
2022-11-21T07:50:46.626Z,94555.25
2022-11-21T07:53:14.639Z,94563.38
2022-11-21T07:55:42.606Z,94557.81
2022-11-21T07:58:13.817Z,94567.53
2022-11-21T08:00:43.825Z,94568.25
2022-11-21T08:03:13.079Z,94561.09
2022-11-21T08:05:42.005Z,94560.19
2022-11-21T08:08:10.784Z,94566.66
2022-11-21T08:10:40.672Z,94563.97
2022-11-21T08:13:08.437Z,94572.97
2022-11-21T08:15:38.204Z,94574.72
2022-11-21T08:18:11.207Z,94573.63
2022-11-21T08:20:39.463Z,94573.25
2022-11-21T08:23:08.062Z,94567.75
2022-11-21T08:25:38.859Z,94567.31
2022-11-21T08:28:07.685Z,94569.28
2022-11-21T08:30:37.661Z,94578.53
2022-11-21T08:33:06.673Z,94570.72
2022-11-21T08:35:37.681Z,94577.50
2022-11-21T08:38:06.082Z,94572.72
2022-11-21T08:40:34.518Z,94576.63
2022-11-21T08:43:05.164Z,94575.91
2022-11-21T08:45:37.156Z,94579.44
2022-11-21T08:48:10.755Z,94577.09
2022-11-21T08:50:39.059Z,94586.59
2022-11-21T08:53:07.316Z,94586.72
2022-11-21T08:55:35.153Z,94582.63
2022-11-21T08:58:02.991Z,94581.25
2022-11-21T09:00:30.590Z,94579.63
2022-11-21T09:02:58.195Z,94570.59
2022-11-21T09:05:27.170Z,94571.91
2022-11-21T09:07:58.228Z,94571.09
2022-11-21T09:10:26.164Z,94574.38
2022-11-21T09:12:54.211Z,94570.97
2022-11-21T09:15:39.893Z,94556.44
2022-11-21T09:18:08.370Z,94571.44
2022-11-21T09:20:42.207Z,94570.38
2022-11-21T09:23:11.363Z,94578.13
2022-11-21T09:25:39.517Z,94557.75
2022-11-21T09:28:08.768Z,94576.84
2022-11-21T09:30:37.273Z,94572.63
2022-11-21T09:33:06.719Z,94572.03
2022-11-21T09:35:37.648Z,94562.31
2022-11-21T09:38:07.807Z,94570.28
2022-11-21T09:40:36.387Z,94560.09
2022-11-21T09:43:15.633Z,94560.53
2022-11-21T09:45:47.571Z,94560.81
2022-11-21T09:48:18.727Z,94554.81
2022-11-21T09:50:54.329Z,94546.25
2022-11-21T09:53:28.238Z,94549.19
2022-11-21T09:56:01.149Z,94545.44
2022-11-21T09:58:34.749Z,94543.81
2022-11-21T10:01:06.659Z,94543.56
2022-11-21T10:03:43.574Z,94549.88
2022-11-21T10:06:19.757Z,94537.69
2022-11-21T10:08:59.972Z,94535.72
2022-11-21T10:12:01.711Z,94528.75
2022-11-21T10:14:43.864Z,94526.66
2022-11-21T10:17:21.579Z,94516.69
2022-11-21T10:20:19.243Z,94523.03
2022-11-21T10:23:28.711Z,94518.06
2022-11-21T10:26:07.568Z,94513.50
2022-11-21T10:28:45.559Z,94521.81
2022-11-21T10:31:15.523Z,94516.94
2022-11-21T10:33:43.579Z,94498.47
2022-11-21T10:36:20.696Z,94502.22
2022-11-21T10:38:50.168Z,94499.25
2022-11-21T10:41:26.544Z,94495.16
2022-11-21T10:47:15.952Z,94493.84
2022-11-21T10:49:44.717Z,94488.53
2022-11-21T10:52:16.434Z,94491.03
2022-11-21T10:55:08.913Z,94485.72
2022-11-21T10:57:43.994Z,94480.75
2022-11-21T11:00:20.082Z,94486.69
2022-11-21T11:03:04.721Z,94489.72
2022-11-21T11:05:33.513Z,94479.06
2022-11-21T11:08:03.663Z,94469.75
2022-11-21T11:10:33.327Z,94471.00
2022-11-21T11:16:16.324Z,94454.38
2022-11-21T11:18:48.933Z,94456.47
2022-11-21T11:21:20.421Z,94448.97
2022-11-21T11:23:49.796Z,94445.13
2022-11-21T11:26:26.358Z,94435.97
2022-11-21T11:29:08.825Z,94440.44
2022-11-21T11:31:42.779Z,94434.81
2022-11-21T11:34:14.060Z,94437.94
2022-11-21T11:36:54.782Z,94424.66
2022-11-21T11:39:36.218Z,94427.25
2022-11-21T11:42:56.793Z,94419.56
2022-11-21T11:45:54.631Z,94414.31
2022-11-21T11:48:22.890Z,94412.56
2022-11-21T11:50:53.836Z,94407.81
2022-11-21T11:53:24.451Z,94413.25
2022-11-21T11:55:56.525Z,94405.38
2022-11-21T11:58:30.209Z,94410.78
2022-11-21T12:01:05.022Z,94407.81
2022-11-21T12:03:42.287Z,94407.56
2022-11-21T12:06:17.251Z,94404.84
2022-11-21T12:08:52.871Z,94400.06
2022-11-21T12:11:47.018Z,94405.00
2022-11-21T12:14:51.713Z,94396.72
2022-11-21T12:17:26.348Z,94387.75
2022-11-21T12:19:55.626Z,94380.25
2022-11-21T12:22:23.476Z,94374.84
2022-11-21T12:24:51.147Z,94368.63
2022-11-21T12:27:29.653Z,94349.16
2022-11-21T12:30:19.079Z,94348.72
2022-11-21T12:32:57.077Z,94343.00
2022-11-21T12:35:51.958Z,94346.41
2022-11-21T12:38:44.695Z,94332.28
2022-11-21T12:41:35.219Z,94327.41
2022-11-21T12:44:20.973Z,94328.88
2022-11-21T12:47:01.047Z,94327.00
2022-11-21T12:49:59.562Z,94317.25
2022-11-21T12:52:50.427Z,94307.72
2022-11-21T12:55:37.720Z,94304.06
2022-11-21T12:58:17.529Z,94298.03
2022-11-21T13:00:59.646Z,94303.91
2022-11-21T13:03:40.741Z,94299.03
2022-11-21T13:06:15.641Z,94287.88
2022-11-21T13:08:44.632Z,94290.88
2022-11-21T13:11:38.702Z,94280.09
2022-11-21T13:14:13.217Z,94279.00
2022-11-21T13:16:48.410Z,94280.91
2022-11-21T13:19:21.679Z,94266.75
2022-11-21T13:21:52.519Z,94267.53
2022-11-21T13:24:55.034Z,94257.59
2022-11-21T13:27:37.860Z,94262.78
2022-11-21T13:30:25.970Z,94261.94
2022-11-21T13:32:55.012Z,94257.84
2022-11-21T13:36:05.450Z,94249.75
2022-11-21T13:39:13.004Z,94247.59
2022-11-21T13:42:20.659Z,94247.06
2022-11-21T13:44:48.769Z,94250.81
2022-11-21T13:47:56.427Z,94245.22
2022-11-21T13:50:37.292Z,94232.81
2022-11-21T13:53:22.647Z,94227.06
2022-11-21T13:55:57.960Z,94235.38
2022-11-21T13:58:47.025Z,94219.06
2022-11-21T14:01:50.070Z,94220.88
2022-11-21T14:04:54.892Z,94213.63
2022-11-21T14:07:26.083Z,94208.47
2022-11-21T14:09:55.556Z,94201.56
2022-11-21T14:12:33.078Z,94209.16
2022-11-21T14:15:22.743Z,94209.91
2022-11-21T14:17:51.926Z,94209.22
2022-11-21T14:20:23.323Z,94205.25
2022-11-21T14:23:00.983Z,94208.72
2022-11-21T14:25:36.214Z,94200.13
2022-11-21T14:28:06.451Z,94187.16
2022-11-21T14:30:38.029Z,94189.91
2022-11-21T14:33:25.802Z,94178.72
2022-11-21T14:35:57.309Z,94184.28
2022-11-21T14:38:25.354Z,94185.59
2022-11-21T14:41:19.048Z,94173.41
2022-11-21T14:43:47.091Z,94172.56
2022-11-21T14:46:17.917Z,94169.84
2022-11-21T14:48:45.544Z,94161.53
2022-11-21T14:51:17.513Z,94165.25
2022-11-21T14:53:47.207Z,94159.81
2022-11-21T14:56:22.345Z,94157.50
2022-11-21T14:58:51.456Z,94150.25
2022-11-21T15:01:23.723Z,94147.41
2022-11-21T15:03:58.621Z,94141.19
2022-11-21T15:06:27.050Z,94132.16
2022-11-21T15:10:19.366Z,94130.44
2022-11-21T15:11:51.691Z,94126.41
2022-11-21T15:14:24.566Z,94115.16
2022-11-21T15:16:55.806Z,94121.84
2022-11-21T15:19:25.546Z,94119.53
2022-11-21T15:21:55.366Z,94114.78
2022-11-21T15:24:31.697Z,94118.69
2022-11-21T15:27:00.911Z,94112.66
2022-11-21T15:29:31.316Z,94105.94
2022-11-21T15:32:15.905Z,94090.75
2022-11-21T15:34:44.011Z,94082.16
2022-11-21T15:37:16.337Z,94077.13
2022-11-21T15:39:45.260Z,94087.00
2022-11-21T15:42:43.107Z,94080.72
2022-11-21T15:45:28.300Z,94079.81
2022-11-21T15:47:57.296Z,94061.72
2022-11-21T15:50:26.224Z,94056.84
2022-11-21T15:52:54.554Z,94056.00
2022-11-21T15:55:25.866Z,94058.63
2022-11-21T15:57:53.563Z,94055.13
2022-11-21T16:00:21.285Z,94055.41
2022-11-21T16:02:48.973Z,94051.22
2022-11-21T16:05:17.983Z,94054.06
2022-11-21T16:07:45.679Z,94047.97
2022-11-21T16:10:19.742Z,94042.84
2022-11-21T16:12:49.084Z,94039.88
2022-11-21T16:15:16.781Z,94032.13
2022-11-21T16:17:45.506Z,94036.88
2022-11-21T16:20:13.562Z,94028.03
2022-11-21T16:22:47.100Z,94023.28
2022-11-21T16:25:15.523Z,94023.63
2022-11-21T16:27:43.188Z,94028.13
2022-11-21T16:30:11.728Z,94022.28
2022-11-21T16:32:39.442Z,94017.72
2022-11-21T16:35:07.509Z,94010.41
2022-11-21T16:37:35.143Z,94004.81
2022-11-21T16:40:04.647Z,93995.16
2022-11-21T16:42:32.280Z,93996.38
2022-11-21T16:45:03.035Z,93992.75
2022-11-21T16:47:30.663Z,93988.41
2022-11-21T16:49:58.283Z,93981.97
2022-11-21T16:52:26.341Z,93976.28
2022-11-21T16:54:53.919Z,93971.53
2022-11-21T16:57:22.941Z,93971.69
2022-11-21T16:59:50.529Z,93965.81
2022-11-21T17:02:18.150Z,93962.16
2022-11-21T17:04:46.975Z,93959.31
2022-11-21T17:07:14.726Z,93957.50
2022-11-21T17:09:42.392Z,93956.84
2022-11-21T17:12:10.026Z,93956.53
2022-11-21T17:14:38.977Z,93942.28
2022-11-21T17:17:06.590Z,93948.25
2022-11-21T17:19:34.177Z,93941.03
2022-11-21T17:22:02.006Z,93932.75
2022-11-21T17:24:29.838Z,93930.19
2022-11-21T17:27:00.517Z,93920.50
2022-11-21T17:29:28.196Z,93921.50
2022-11-21T17:31:57.371Z,93918.50
2022-11-21T17:34:31.310Z,93909.13
2022-11-21T17:37:00.540Z,93909.25
2022-11-21T17:39:30.060Z,93902.22
2022-11-21T17:41:59.298Z,93896.38
2022-11-21T17:44:27.296Z,93889.19
2022-11-21T17:46:55.287Z,93888.81
2022-11-21T17:49:24.784Z,93882.56
2022-11-21T17:51:56.451Z,93898.66
2022-11-21T17:54:24.650Z,93884.16
2022-11-21T17:56:56.609Z,93885.13
2022-11-21T17:59:24.718Z,93880.00
2022-11-21T18:01:52.430Z,93873.91
2022-11-21T18:04:20.376Z,93875.00
2022-11-21T18:06:49.509Z,93874.06
2022-11-21T18:09:17.683Z,93878.28
2022-11-21T18:11:46.160Z,93867.56
2022-11-21T18:14:14.981Z,93864.72
2022-11-21T18:16:49.330Z,93862.84
2022-11-21T18:19:20.293Z,93859.72
2022-11-21T18:21:49.520Z,93866.09
2022-11-21T18:24:17.181Z,93858.09
2022-11-21T18:26:44.947Z,93849.81
2022-11-21T18:29:35.319Z,93849.25
2022-11-21T18:32:00.162Z,93839.63
2022-11-21T18:34:27.756Z,93835.69
2022-11-21T18:36:56.981Z,93836.63
2022-11-21T18:39:26.973Z,93829.72
2022-11-21T18:41:54.797Z,93827.13
2022-11-21T18:44:22.900Z,93822.38
2022-11-21T18:46:50.988Z,93811.97
2022-11-21T18:49:18.606Z,93813.84
2022-11-21T18:51:46.226Z,93798.81
2022-11-21T18:54:15.217Z,93800.41
2022-11-21T18:56:42.977Z,93788.75
2022-11-21T18:59:10.869Z,93785.91
2022-11-21T19:01:40.076Z,93772.19
2022-11-21T19:04:07.873Z,93769.63
2022-11-21T19:06:35.847Z,93754.72
2022-11-21T19:09:03.463Z,93757.28
2022-11-21T19:11:32.460Z,93761.63
2022-11-21T19:14:01.069Z,93761.88
2022-11-21T19:16:31.158Z,93759.47
2022-11-21T19:19:33.164Z,93746.69
2022-11-21T19:21:47.269Z,93752.47
2022-11-21T19:24:15.981Z,93746.78
2022-11-21T19:26:44.952Z,93746.38
2022-11-21T19:29:12.800Z,93738.63
2022-11-21T19:31:45.187Z,93726.97
2022-11-21T19:34:14.136Z,93720.66
2022-11-21T19:36:41.880Z,93720.09
2022-11-21T19:39:10.008Z,93721.84
2022-11-21T19:41:37.837Z,93717.78
2022-11-21T19:44:06.979Z,93714.59
2022-11-21T19:46:36.261Z,93707.53
2022-11-21T19:49:05.675Z,93689.22
2022-11-21T19:51:38.309Z,93674.75
2022-11-21T19:54:07.769Z,93660.94
2022-11-21T19:56:35.623Z,93640.50
2022-11-21T19:59:03.584Z,93644.88
2022-11-21T20:01:34.536Z,93647.31
2022-11-21T20:04:04.367Z,93638.59
2022-11-21T20:06:33.684Z,93647.41
2022-11-21T20:09:02.937Z,93648.66
2022-11-21T20:11:35.392Z,93656.91
2022-11-21T20:14:03.228Z,93656.78
2022-11-21T20:16:36.196Z,93652.88
2022-11-21T20:19:07.572Z,93649.22
2022-11-21T20:21:35.744Z,93650.59
2022-11-21T20:24:03.637Z,93649.38
2022-11-21T20:26:31.425Z,93655.69
2022-11-21T20:28:59.431Z,93646.97
2022-11-21T20:31:28.395Z,93644.81
2022-11-21T20:34:00.608Z,93633.06
2022-11-21T20:36:31.478Z,93634.84
2022-11-21T20:39:00.501Z,93640.03
2022-11-21T20:41:30.184Z,93644.94
2022-11-21T20:45:07.187Z,93639.94
2022-11-21T20:46:47.350Z,93637.66
2022-11-21T20:49:16.627Z,93642.47
2022-11-21T20:54:32.602Z,93625.34
2022-11-21T20:57:00.332Z,93624.97
2022-11-21T20:59:28.376Z,93629.38
2022-11-21T21:01:56.328Z,93628.00
2022-11-21T21:04:25.316Z,93621.97
2022-11-21T21:06:52.963Z,93615.75
2022-11-21T21:09:20.551Z,93618.25
2022-11-21T21:11:52.881Z,93612.56
2022-11-21T21:14:21.293Z,93611.53
2022-11-21T21:16:49.284Z,93605.34
2022-11-21T21:19:17.471Z,93603.03
2022-11-21T21:21:46.817Z,93602.09
2022-11-21T21:24:15.879Z,93605.09
2022-11-21T21:26:45.702Z,93599.94
2022-11-21T21:29:15.620Z,93604.59
2022-11-21T21:31:49.856Z,93612.31
2022-11-21T21:34:19.658Z,93604.84
2022-11-21T21:36:48.666Z,93608.41
2022-11-21T21:39:16.365Z,93608.16
2022-11-21T21:41:46.399Z,93607.31
2022-11-21T21:44:14.971Z,93607.06
2022-11-21T21:46:42.846Z,93592.28
2022-11-21T21:49:10.468Z,93595.50
2022-11-21T21:51:44.377Z,93593.50
2022-11-21T21:54:21.722Z,93598.25
2022-11-21T21:56:52.480Z,93595.94
2022-11-21T21:59:20.163Z,93596.09
2022-11-21T22:01:47.829Z,93596.53
2022-11-21T22:04:15.692Z,93593.69
2022-11-21T22:06:43.301Z,93581.88
2022-11-21T22:09:11.148Z,93592.84
2022-11-21T22:11:40.351Z,93582.22
2022-11-21T22:14:11.330Z,93580.19
2022-11-21T22:16:39.037Z,93579.66
2022-11-21T22:19:06.777Z,93572.75
2022-11-21T22:21:36.340Z,93574.47
2022-11-21T22:26:54.979Z,93573.09
2022-11-21T22:29:22.615Z,93577.22
2022-11-21T22:31:50.835Z,93583.47
2022-11-21T22:34:36.863Z,93584.97
2022-11-21T22:37:04.467Z,93582.00
2022-11-21T22:39:49.871Z,93590.50
2022-11-21T22:42:50.587Z,93590.59
2022-11-21T22:45:18.365Z,93584.63
2022-11-21T22:47:48.054Z,93583.41
2022-11-21T22:50:16.516Z,93583.13
2022-11-21T22:52:44.249Z,93598.34
2022-11-21T22:55:11.921Z,93607.16
2022-11-21T22:57:40.875Z,93619.22
2022-11-21T23:00:10.425Z,93620.97
2022-11-21T23:02:38.109Z,93634.13
2022-11-21T23:05:06.317Z,93631.16
2022-11-21T23:07:34.259Z,93628.47
2022-11-21T23:10:02.084Z,93619.69
2022-11-21T23:12:31.180Z,93615.19
2022-11-21T23:15:00.707Z,93605.44
2022-11-21T23:17:28.371Z,93602.22
2022-11-21T23:19:56.010Z,93595.78
2022-11-21T23:22:23.624Z,93592.78
2022-11-21T23:24:51.219Z,93593.16
2022-11-21T23:27:18.839Z,93592.22
2022-11-21T23:29:46.492Z,93600.69
2022-11-21T23:32:15.607Z,93590.94
2022-11-21T23:34:43.341Z,93583.78
2022-11-21T23:37:11.013Z,93578.34
2022-11-21T23:39:38.651Z,93574.00
2022-11-21T23:42:06.304Z,93579.81
2022-11-21T23:44:33.953Z,93587.38
2022-11-21T23:47:01.570Z,93577.66
2022-11-21T23:49:30.822Z,93579.56
2022-11-21T23:51:58.562Z,93574.53
2022-11-21T23:54:26.168Z,93577.56
2022-11-21T23:56:53.835Z,93582.63
2022-11-21T23:59:21.521Z,93589.13
