createdAt,value
2023-01-19T00:00:33.062Z,99.90
2023-01-19T00:03:01.146Z,99.90
2023-01-19T00:05:29.184Z,99.90
2023-01-19T00:08:15.787Z,99.90
2023-01-19T00:10:46.729Z,99.90
2023-01-19T00:13:17.806Z,99.90
2023-01-19T00:15:46.088Z,99.90
2023-01-19T00:18:15.822Z,99.90
2023-01-19T00:20:46.605Z,99.90
2023-01-19T00:23:17.452Z,99.90
2023-01-19T00:25:46.087Z,99.90
2023-01-19T00:28:18.820Z,99.90
2023-01-19T00:30:48.772Z,99.90
2023-01-19T00:33:16.980Z,99.90
2023-01-19T00:35:45.367Z,99.90
2023-01-19T00:38:15.194Z,99.90
2023-01-19T00:40:43.198Z,99.90
2023-01-19T00:43:10.425Z,99.90
2023-01-19T00:45:39.777Z,99.90
2023-01-19T00:48:07.990Z,99.90
2023-01-19T00:50:36.376Z,99.90
2023-01-19T00:53:06.928Z,99.90
2023-01-19T00:55:36.330Z,99.90
2023-01-19T00:58:05.728Z,99.90
2023-01-19T01:00:34.032Z,99.90
2023-01-19T01:03:04.184Z,99.90
2023-01-19T01:05:32.614Z,99.90
2023-01-19T01:08:00.653Z,99.90
2023-01-19T01:10:30.447Z,99.90
2023-01-19T01:13:21.305Z,99.90
2023-01-19T01:15:52.751Z,99.90
2023-01-19T01:18:23.915Z,99.90
2023-01-19T01:20:56.045Z,99.90
2023-01-19T01:23:24.421Z,99.90
2023-01-19T01:25:53.862Z,99.90
2023-01-19T01:28:23.311Z,99.90
2023-01-19T01:30:56.793Z,99.90
2023-01-19T01:33:40.454Z,99.90
2023-01-19T01:36:12.703Z,99.90
2023-01-19T01:38:41.213Z,99.90
2023-01-19T01:41:11.724Z,99.90
2023-01-19T01:43:47.846Z,99.90
2023-01-19T01:46:19.787Z,99.90
2023-01-19T01:48:56.004Z,99.90
2023-01-19T01:51:32.773Z,99.90
2023-01-19T01:54:14.234Z,99.90
2023-01-19T01:56:47.872Z,99.90
2023-01-19T01:59:28.691Z,99.90
2023-01-19T02:02:18.780Z,99.90
2023-01-19T02:04:54.665Z,99.90
2023-01-19T02:07:56.662Z,99.90
2023-01-19T02:10:42.509Z,99.90
2023-01-19T02:13:21.658Z,99.90
2023-01-19T02:15:53.722Z,99.90
2023-01-19T02:18:26.657Z,99.90
2023-01-19T02:21:05.630Z,99.90
2023-01-19T02:23:47.062Z,99.90
2023-01-19T02:26:20.388Z,99.90
2023-01-19T02:28:53.634Z,99.90
2023-01-19T02:31:23.724Z,99.90
2023-01-19T02:33:54.663Z,99.90
2023-01-19T02:36:28.627Z,99.90
2023-01-19T02:39:03.685Z,99.90
2023-01-19T02:41:40.180Z,99.90
2023-01-19T02:44:10.403Z,99.90
2023-01-19T02:46:39.730Z,99.90
2023-01-19T02:49:07.748Z,99.90
2023-01-19T02:51:36.568Z,99.90
2023-01-19T02:54:42.081Z,99.90
2023-01-19T02:57:37.630Z,99.90
2023-01-19T03:00:32.575Z,99.90
2023-01-19T03:03:25.594Z,99.90
2023-01-19T03:06:03.961Z,99.90
2023-01-19T03:08:44.876Z,99.90
2023-01-19T03:11:17.651Z,99.90
2023-01-19T03:13:54.609Z,99.90
2023-01-19T03:16:30.558Z,99.90
2023-01-19T03:19:12.720Z,99.90
2023-01-19T03:21:48.406Z,99.90
2023-01-19T03:24:20.165Z,99.90
2023-01-19T03:26:57.745Z,99.90
2023-01-19T03:29:32.667Z,99.90
2023-01-19T03:32:07.331Z,99.90
2023-01-19T03:34:37.809Z,99.90
2023-01-19T03:37:08.604Z,99.90
2023-01-19T03:39:36.981Z,99.90
2023-01-19T03:42:12.791Z,99.90
2023-01-19T03:44:44.449Z,99.90
2023-01-19T03:47:17.596Z,99.90
2023-01-19T03:49:48.900Z,99.90
2023-01-19T03:52:18.564Z,99.90
2023-01-19T03:54:46.644Z,99.90
2023-01-19T03:57:17.614Z,99.90
2023-01-19T03:59:45.632Z,99.90
2023-01-19T04:02:13.673Z,99.90
2023-01-19T04:04:43.568Z,99.90
2023-01-19T04:07:13.538Z,99.90
2023-01-19T04:09:41.949Z,99.90
2023-01-19T04:12:13.658Z,99.90
2023-01-19T04:14:43.002Z,99.90
2023-01-19T04:17:11.031Z,99.90
2023-01-19T04:19:39.056Z,99.90
2023-01-19T04:22:07.085Z,99.90
2023-01-19T04:24:35.236Z,99.90
2023-01-19T04:27:03.417Z,99.90
2023-01-19T04:29:31.530Z,99.90
2023-01-19T04:32:00.948Z,99.90
2023-01-19T04:34:31.539Z,99.90
2023-01-19T04:37:01.532Z,99.90
2023-01-19T04:39:29.526Z,99.90
2023-01-19T04:41:57.790Z,99.90
2023-01-19T04:44:27.541Z,99.90
2023-01-19T04:46:55.950Z,99.90
2023-01-19T04:49:25.607Z,99.90
2023-01-19T04:51:56.481Z,99.90
2023-01-19T04:54:24.625Z,99.90
2023-01-19T04:56:52.839Z,99.90
2023-01-19T04:59:23.473Z,99.90
2023-01-19T05:01:51.600Z,99.90
2023-01-19T05:04:19.764Z,99.90
2023-01-19T05:06:49.986Z,99.90
2023-01-19T05:09:18.039Z,99.90
2023-01-19T05:11:47.662Z,99.90
2023-01-19T05:14:17.515Z,99.90
2023-01-19T05:16:45.512Z,99.90
2023-01-19T05:19:19.523Z,99.90
2023-01-19T05:21:48.923Z,99.90
2023-01-19T05:24:16.935Z,99.90
2023-01-19T05:26:45.008Z,99.90
2023-01-19T05:29:15.455Z,99.90
2023-01-19T05:31:43.635Z,99.90
2023-01-19T05:34:14.473Z,99.90
2023-01-19T05:36:45.442Z,99.90
2023-01-19T05:39:15.212Z,99.90
2023-01-19T05:41:44.691Z,99.90
2023-01-19T05:44:15.432Z,99.90
2023-01-19T05:46:43.461Z,99.90
2023-01-19T05:49:13.526Z,99.90
2023-01-19T05:51:45.354Z,99.90
2023-01-19T05:54:16.297Z,99.90
2023-01-19T05:56:44.587Z,99.90
2023-01-19T05:59:12.968Z,99.90
2023-01-19T06:01:41.785Z,99.90
2023-01-19T06:04:09.842Z,99.90
2023-01-19T06:06:37.930Z,99.90
2023-01-19T06:09:07.824Z,99.90
2023-01-19T06:11:37.339Z,99.90
2023-01-19T06:14:05.483Z,99.90
2023-01-19T06:16:33.635Z,99.90
2023-01-19T06:19:01.897Z,99.90
2023-01-19T06:21:30.003Z,99.90
2023-01-19T06:23:57.984Z,99.90
2023-01-19T06:26:26.416Z,99.90
2023-01-19T06:28:56.364Z,99.90
2023-01-19T06:31:24.656Z,99.90
2023-01-19T06:33:52.796Z,99.90
2023-01-19T06:36:20.868Z,99.90
2023-01-19T06:38:48.887Z,99.90
2023-01-19T06:41:16.992Z,99.90
2023-01-19T06:43:45.003Z,99.90
2023-01-19T06:46:14.768Z,99.90
2023-01-19T06:48:42.797Z,99.90
2023-01-19T06:51:11.168Z,99.90
2023-01-19T06:53:39.565Z,99.90
2023-01-19T06:56:09.375Z,99.90
2023-01-19T06:58:37.709Z,99.90
2023-01-19T07:01:07.744Z,99.90
2023-01-19T07:03:38.561Z,99.90
2023-01-19T07:06:07.717Z,99.90
2023-01-19T07:08:37.277Z,99.90
2023-01-19T07:11:26.404Z,99.90
2023-01-19T07:13:57.169Z,99.90
2023-01-19T07:16:25.386Z,99.90
2023-01-19T07:18:54.878Z,99.90
2023-01-19T07:21:23.571Z,99.90
2023-01-19T07:23:52.764Z,99.90
2023-01-19T07:26:21.812Z,99.90
2023-01-19T07:28:50.934Z,99.90
2023-01-19T07:31:20.038Z,99.90
2023-01-19T07:33:48.339Z,99.90
2023-01-19T07:36:17.781Z,99.90
2023-01-19T07:38:45.959Z,99.90
2023-01-19T07:41:14.018Z,99.90
2023-01-19T07:43:42.052Z,99.90
2023-01-19T07:46:10.146Z,99.90
2023-01-19T07:48:38.194Z,99.90
2023-01-19T07:51:10.990Z,99.90
2023-01-19T07:53:41.954Z,99.90
2023-01-19T07:56:10.833Z,99.90
2023-01-19T07:58:39.040Z,99.90
2023-01-19T08:01:09.346Z,99.90
2023-01-19T08:03:37.930Z,99.90
2023-01-19T08:06:07.453Z,99.90
2023-01-19T08:08:35.798Z,99.90
2023-01-19T08:11:05.603Z,99.90
2023-01-19T08:13:34.241Z,99.90
2023-01-19T08:16:02.716Z,99.90
2023-01-19T08:18:30.981Z,99.90
2023-01-19T08:21:00.687Z,99.90
2023-01-19T08:23:29.405Z,99.90
2023-01-19T08:25:57.759Z,99.90
2023-01-19T08:28:27.394Z,99.90
2023-01-19T08:30:55.619Z,99.90
2023-01-19T08:33:25.765Z,99.90
2023-01-19T08:35:55.186Z,99.90
2023-01-19T08:38:23.263Z,99.90
2023-01-19T08:40:52.030Z,99.90
2023-01-19T08:43:20.173Z,99.90
2023-01-19T08:45:53.291Z,99.90
2023-01-19T08:48:23.689Z,99.90
2023-01-19T08:50:53.616Z,99.90
2023-01-19T08:53:23.808Z,99.90
2023-01-19T08:55:57.359Z,99.90
2023-01-19T08:58:25.655Z,99.90
2023-01-19T09:00:55.307Z,99.90
2023-01-19T09:03:24.054Z,99.90
2023-01-19T09:05:52.402Z,99.90
2023-01-19T09:08:20.517Z,99.90
2023-01-19T09:10:51.174Z,99.90
2023-01-19T09:13:21.406Z,99.90
2023-01-19T09:15:50.349Z,99.90
2023-01-19T09:18:22.847Z,99.90
2023-01-19T09:20:52.124Z,99.90
2023-01-19T09:23:22.723Z,99.90
2023-01-19T09:25:59.430Z,99.90
2023-01-19T09:28:29.255Z,99.90
2023-01-19T09:30:58.372Z,99.90
2023-01-19T09:33:27.815Z,99.90
2023-01-19T09:35:57.400Z,99.90
2023-01-19T09:38:26.119Z,99.90
2023-01-19T09:40:57.194Z,99.90
2023-01-19T09:43:38.565Z,99.90
2023-01-19T09:46:13.599Z,99.90
2023-01-19T09:48:49.159Z,99.90
2023-01-19T09:51:22.690Z,99.90
2023-01-19T09:54:06.842Z,99.90
2023-01-19T09:56:35.153Z,99.90
2023-01-19T09:59:19.082Z,99.90
2023-01-19T10:02:08.083Z,99.90
2023-01-19T10:04:42.100Z,99.90
2023-01-19T10:07:26.057Z,99.90
2023-01-19T10:10:12.358Z,99.90
2023-01-19T10:13:01.393Z,99.90
2023-01-19T10:15:42.913Z,99.90
2023-01-19T10:18:18.763Z,99.90
2023-01-19T10:20:52.153Z,99.90
2023-01-19T10:23:44.086Z,99.90
2023-01-19T10:26:18.398Z,99.90
2023-01-19T10:28:51.511Z,99.90
2023-01-19T10:31:24.820Z,99.90
2023-01-19T10:33:54.308Z,99.90
2023-01-19T10:36:30.478Z,99.90
2023-01-19T10:38:59.676Z,99.90
2023-01-19T10:41:39.487Z,99.90
2023-01-19T10:44:09.420Z,99.90
2023-01-19T10:46:44.724Z,99.90
2023-01-19T10:49:28.314Z,99.90
2023-01-19T10:52:00.675Z,99.90
2023-01-19T10:54:32.668Z,96.10
2023-01-19T10:57:05.210Z,98.70
2023-01-19T10:59:38.137Z,99.30
2023-01-19T11:02:20.283Z,99.20
2023-01-19T11:04:51.383Z,99.90
2023-01-19T11:07:24.016Z,95.70
2023-01-19T11:10:23.988Z,96.40
2023-01-19T11:13:03.619Z,90.20
2023-01-19T11:15:36.535Z,94.90
2023-01-19T11:18:07.138Z,92.40
2023-01-19T11:20:53.611Z,97.60
2023-01-19T11:23:29.312Z,95.60
2023-01-19T11:26:01.519Z,96.50
2023-01-19T11:28:35.224Z,93.30
2023-01-19T11:31:19.065Z,92.90
2023-01-19T11:33:52.921Z,90.50
2023-01-19T11:36:25.403Z,91.50
2023-01-19T11:38:57.758Z,84.10
2023-01-19T11:41:29.687Z,81.00
2023-01-19T11:44:03.561Z,81.50
2023-01-19T11:46:36.192Z,81.00
2023-01-19T11:49:09.421Z,88.70
2023-01-19T11:51:47.517Z,80.60
2023-01-19T11:54:25.295Z,96.20
2023-01-19T11:56:55.560Z,96.60
2023-01-19T11:59:25.356Z,96.90
2023-01-19T12:01:58.474Z,99.50
2023-01-19T12:04:32.015Z,99.90
2023-01-19T12:07:07.480Z,99.90
2023-01-19T12:09:43.914Z,99.90
2023-01-19T12:12:25.005Z,99.90
2023-01-19T12:15:00.778Z,99.90
2023-01-19T12:17:35.169Z,99.90
2023-01-19T12:20:15.065Z,99.90
2023-01-19T12:22:56.208Z,99.90
2023-01-19T12:25:39.832Z,99.90
2023-01-19T12:28:14.857Z,99.90
2023-01-19T12:30:43.348Z,99.90
2023-01-19T12:33:35.944Z,99.90
2023-01-19T12:36:10.275Z,99.90
2023-01-19T12:38:52.871Z,99.90
2023-01-19T12:41:31.458Z,99.90
2023-01-19T12:44:34.054Z,99.90
2023-01-19T12:47:21.031Z,90.50
2023-01-19T12:49:52.597Z,85.20
2023-01-19T12:52:30.834Z,87.10
2023-01-19T12:55:05.083Z,90.10
2023-01-19T12:57:40.035Z,96.90
2023-01-19T13:00:32.177Z,96.00
2023-01-19T13:03:02.349Z,98.60
2023-01-19T13:05:53.551Z,94.40
2023-01-19T13:08:25.793Z,91.30
2023-01-19T13:11:23.793Z,91.40
2023-01-19T13:14:37.922Z,97.10
2023-01-19T13:17:30.681Z,93.70
2023-01-19T13:20:29.512Z,95.70
2023-01-19T13:23:25.694Z,97.00
2023-01-19T13:26:03.312Z,95.10
2023-01-19T13:28:43.201Z,90.30
2023-01-19T13:31:15.074Z,95.40
2023-01-19T13:33:52.813Z,88.30
2023-01-19T13:36:30.596Z,87.80
2023-01-19T13:39:02.747Z,84.10
2023-01-19T13:41:36.497Z,84.00
2023-01-19T13:44:14.146Z,91.20
2023-01-19T13:46:44.272Z,93.30
2023-01-19T13:49:22.151Z,81.50
2023-01-19T13:52:06.483Z,83.10
2023-01-19T13:54:34.661Z,90.80
2023-01-19T13:57:02.691Z,89.70
2023-01-19T13:59:30.789Z,83.00
2023-01-19T14:02:14.537Z,86.80
2023-01-19T14:04:42.798Z,89.90
2023-01-19T14:07:26.164Z,77.50
2023-01-19T14:10:06.236Z,80.40
2023-01-19T14:12:36.137Z,84.00
2023-01-19T14:15:13.992Z,91.30
2023-01-19T14:17:43.612Z,95.00
2023-01-19T14:20:37.132Z,99.90
2023-01-19T14:23:08.070Z,99.50
2023-01-19T14:25:39.377Z,99.20
2023-01-19T14:28:31.164Z,99.90
2023-01-19T14:31:04.752Z,99.90
2023-01-19T14:34:00.642Z,99.90
2023-01-19T14:36:41.444Z,99.90
2023-01-19T14:39:23.656Z,98.80
2023-01-19T14:41:55.267Z,99.90
2023-01-19T14:44:31.852Z,99.90
2023-01-19T14:47:01.588Z,99.90
2023-01-19T14:49:38.301Z,99.90
2023-01-19T14:52:23.862Z,99.90
2023-01-19T14:54:57.057Z,99.90
2023-01-19T14:57:26.984Z,99.90
2023-01-19T15:00:09.136Z,99.90
2023-01-19T15:02:37.603Z,99.90
2023-01-19T15:05:08.910Z,99.90
2023-01-19T15:07:40.047Z,99.90
2023-01-19T15:10:36.858Z,99.90
2023-01-19T15:13:21.705Z,99.90
2023-01-19T15:15:51.040Z,99.90
2023-01-19T15:18:25.315Z,99.90
2023-01-19T15:21:02.571Z,99.90
2023-01-19T15:23:31.097Z,99.90
2023-01-19T15:26:02.701Z,99.90
2023-01-19T15:28:32.760Z,99.90
2023-01-19T15:31:01.767Z,99.90
2023-01-19T15:33:31.409Z,99.90
2023-01-19T15:36:01.288Z,99.90
2023-01-19T15:38:29.518Z,99.90
2023-01-19T15:40:58.663Z,99.90
2023-01-19T15:43:26.928Z,99.90
2023-01-19T15:46:02.302Z,99.90
2023-01-19T15:48:30.771Z,99.90
2023-01-19T15:51:00.827Z,99.90
2023-01-19T15:53:30.674Z,99.90
2023-01-19T15:55:59.009Z,99.90
2023-01-19T15:58:27.435Z,99.90
2023-01-19T16:00:59.022Z,99.90
2023-01-19T16:03:27.667Z,99.90
2023-01-19T16:05:55.741Z,99.90
2023-01-19T16:08:33.640Z,99.90
2023-01-19T16:11:19.315Z,99.90
2023-01-19T16:13:48.580Z,99.90
2023-01-19T16:16:20.627Z,99.90
2023-01-19T16:18:58.704Z,99.90
2023-01-19T16:21:26.973Z,99.90
2023-01-19T16:23:56.808Z,99.90
2023-01-19T16:26:30.131Z,99.90
2023-01-19T16:29:00.790Z,99.90
2023-01-19T16:31:29.826Z,99.90
2023-01-19T16:33:58.037Z,99.90
2023-01-19T16:36:28.800Z,99.90
2023-01-19T16:39:00.075Z,99.90
2023-01-19T16:41:28.866Z,99.90
2023-01-19T16:43:59.126Z,99.90
2023-01-19T16:46:29.859Z,99.90
2023-01-19T16:49:02.031Z,99.90
2023-01-19T16:51:30.929Z,99.90
2023-01-19T16:54:00.703Z,99.90
2023-01-19T16:56:29.040Z,99.90
2023-01-19T16:58:59.163Z,99.90
2023-01-19T17:01:30.840Z,99.90
2023-01-19T17:03:59.065Z,99.90
2023-01-19T17:06:28.786Z,99.90
2023-01-19T17:08:56.913Z,99.90
2023-01-19T17:11:28.521Z,99.90
2023-01-19T17:14:00.233Z,99.90
2023-01-19T17:16:32.096Z,99.90
2023-01-19T17:19:03.108Z,99.90
2023-01-19T17:21:31.658Z,99.90
2023-01-19T17:24:00.821Z,99.90
2023-01-19T17:26:31.401Z,99.90
2023-01-19T17:29:00.608Z,99.90
2023-01-19T17:31:29.876Z,99.90
2023-01-19T17:33:58.055Z,99.90
2023-01-19T17:36:28.100Z,99.90
2023-01-19T17:38:58.505Z,99.90
2023-01-19T17:41:30.832Z,99.90
2023-01-19T17:44:00.994Z,99.90
2023-01-19T17:46:30.513Z,99.90
2023-01-19T17:49:01.662Z,99.90
2023-01-19T17:51:31.224Z,99.90
2023-01-19T17:54:00.407Z,99.90
2023-01-19T17:56:36.651Z,99.90
2023-01-19T17:59:08.196Z,99.90
2023-01-19T18:01:40.347Z,99.90
2023-01-19T18:04:10.169Z,99.90
2023-01-19T18:06:39.227Z,99.90
2023-01-19T18:09:08.016Z,99.90
2023-01-19T18:11:37.724Z,99.90
2023-01-19T18:14:06.741Z,99.90
2023-01-19T18:16:35.960Z,99.90
2023-01-19T18:19:04.237Z,99.90
2023-01-19T18:21:32.527Z,99.90
2023-01-19T18:24:04.010Z,99.90
2023-01-19T18:26:34.878Z,99.90
2023-01-19T18:29:04.485Z,99.90
2023-01-19T18:31:32.703Z,99.90
2023-01-19T18:34:01.013Z,99.90
2023-01-19T18:36:32.065Z,99.90
2023-01-19T18:39:00.316Z,99.90
2023-01-19T18:41:30.655Z,99.90
2023-01-19T18:43:59.682Z,99.90
2023-01-19T18:46:29.325Z,99.90
2023-01-19T18:48:57.557Z,99.90
2023-01-19T18:51:34.396Z,99.90
2023-01-19T18:54:20.904Z,99.90
2023-01-19T18:57:04.358Z,99.90
2023-01-19T18:59:44.689Z,99.90
2023-01-19T19:02:39.465Z,99.90
2023-01-19T19:05:19.522Z,99.90
2023-01-19T19:07:52.715Z,99.90
2023-01-19T19:10:29.155Z,99.90
2023-01-19T19:13:11.501Z,99.90
2023-01-19T19:16:03.102Z,99.90
2023-01-19T19:18:42.394Z,99.90
2023-01-19T19:21:23.988Z,99.90
2023-01-19T19:23:58.559Z,99.90
2023-01-19T19:26:35.054Z,99.90
2023-01-19T19:29:11.082Z,99.90
2023-01-19T19:31:49.884Z,99.90
2023-01-19T19:34:31.040Z,99.90
2023-01-19T19:37:14.866Z,99.90
2023-01-19T19:42:46.099Z,99.90
2023-01-19T19:48:57.716Z,99.90
2023-01-19T19:52:43.829Z,99.90
2023-01-19T19:58:04.680Z,99.90
2023-01-19T20:00:33.123Z,99.90
2023-01-19T20:03:02.227Z,99.90
2023-01-19T20:05:30.815Z,99.90
2023-01-19T20:07:59.073Z,99.90
2023-01-19T20:10:27.388Z,99.90
2023-01-19T20:12:55.652Z,99.90
2023-01-19T20:15:25.406Z,99.90
2023-01-19T20:17:54.001Z,99.90
2023-01-19T20:20:22.574Z,99.90
2023-01-19T20:22:51.258Z,99.90
2023-01-19T20:25:19.867Z,99.90
2023-01-19T20:27:48.526Z,99.90
2023-01-19T20:30:17.484Z,99.90
2023-01-19T20:32:47.637Z,99.90
2023-01-19T20:35:16.513Z,99.90
2023-01-19T20:37:44.862Z,99.90
2023-01-19T20:40:13.515Z,99.90
2023-01-19T20:42:43.375Z,99.90
2023-01-19T20:45:12.730Z,99.90
2023-01-19T20:47:41.125Z,99.90
2023-01-19T20:50:12.874Z,99.90
2023-01-19T20:52:41.174Z,99.90
2023-01-19T20:55:10.476Z,99.90
2023-01-19T20:57:38.772Z,99.90
2023-01-19T21:00:08.654Z,99.90
2023-01-19T21:02:36.855Z,99.90
2023-01-19T21:05:05.749Z,99.90
2023-01-19T21:07:35.473Z,99.90
2023-01-19T21:10:03.897Z,99.90
2023-01-19T21:12:32.133Z,99.90
2023-01-19T21:15:00.461Z,99.90
2023-01-19T21:17:28.751Z,99.90
2023-01-19T21:19:57.024Z,99.90
2023-01-19T21:22:25.456Z,99.90
2023-01-19T21:24:55.113Z,99.90
2023-01-19T21:27:23.262Z,99.90
2023-01-19T21:29:51.494Z,99.90
2023-01-19T21:32:20.246Z,99.90
2023-01-19T21:34:48.577Z,99.90
2023-01-19T21:37:16.982Z,99.90
2023-01-19T21:39:45.306Z,99.90
2023-01-19T21:42:15.035Z,99.90
2023-01-19T21:44:43.210Z,99.90
2023-01-19T21:47:11.951Z,99.90
2023-01-19T21:49:40.370Z,99.90
2023-01-19T21:52:08.824Z,99.90
2023-01-19T21:54:37.092Z,99.90
2023-01-19T21:57:05.517Z,99.90
2023-01-19T21:59:35.253Z,99.90
2023-01-19T22:02:03.877Z,99.90
2023-01-19T22:04:32.292Z,99.90
2023-01-19T22:07:00.600Z,99.90
2023-01-19T22:09:28.783Z,99.90
2023-01-19T22:11:57.037Z,99.90
2023-01-19T22:14:25.402Z,99.90
2023-01-19T22:16:55.158Z,99.90
2023-01-19T22:19:23.685Z,99.90
2023-01-19T22:21:51.988Z,99.90
2023-01-19T22:24:20.313Z,99.90
2023-01-19T22:26:48.641Z,99.90
2023-01-19T22:29:17.079Z,99.90
2023-01-19T22:31:45.907Z,99.90
2023-01-19T22:34:17.230Z,99.90
2023-01-19T22:36:45.686Z,99.90
2023-01-19T22:39:14.797Z,99.90
2023-01-19T22:41:45.413Z,99.90
2023-01-19T22:44:15.926Z,99.90
2023-01-19T22:46:44.913Z,99.90
2023-01-19T22:49:18.578Z,99.90
2023-01-19T22:51:47.793Z,99.90
2023-01-19T22:54:16.389Z,99.90
2023-01-19T22:56:45.899Z,99.90
2023-01-19T22:59:14.552Z,99.90
2023-01-19T23:01:45.854Z,99.90
2023-01-19T23:04:17.640Z,99.90
2023-01-19T23:06:50.544Z,99.90
2023-01-19T23:09:19.920Z,99.90
2023-01-19T23:11:50.853Z,99.90
2023-01-19T23:14:21.905Z,99.90
2023-01-19T23:16:50.426Z,99.90
2023-01-19T23:19:20.609Z,99.90
2023-01-19T23:21:52.353Z,99.90
2023-01-19T23:24:20.699Z,99.90
2023-01-19T23:26:50.470Z,99.90
2023-01-19T23:29:19.790Z,99.90
2023-01-19T23:31:50.451Z,99.90
2023-01-19T23:34:20.344Z,99.90
2023-01-19T23:36:48.615Z,99.90
2023-01-19T23:39:20.304Z,99.90
2023-01-19T23:41:49.412Z,99.90
2023-01-19T23:44:18.706Z,99.90
2023-01-19T23:46:47.888Z,99.90
2023-01-19T23:49:17.125Z,99.90
2023-01-19T23:51:46.943Z,99.90
2023-01-19T23:54:15.198Z,99.90
2023-01-19T23:56:43.655Z,99.90
2023-01-19T23:59:14.876Z,99.90
