createdAt,value
2022-09-21T00:00:06.603Z,0.23
2022-09-21T00:04:05.879Z,0.23
2022-09-21T00:08:05.854Z,0.23
2022-09-21T00:12:09.727Z,0.22
2022-09-21T00:16:06.208Z,0.22
2022-09-21T00:20:06.467Z,0.22
2022-09-21T00:24:05.934Z,0.23
2022-09-21T00:28:05.675Z,0.23
2022-09-21T00:32:06.195Z,0.22
2022-09-21T00:36:06.330Z,0.22
2022-09-21T00:40:06.140Z,0.22
2022-09-21T00:44:06.383Z,0.22
2022-09-21T00:48:06.168Z,0.22
2022-09-21T00:52:05.738Z,0.22
2022-09-21T00:56:06.049Z,0.22
2022-09-21T01:00:07.888Z,0.22
2022-09-21T01:04:05.831Z,0.22
2022-09-21T01:08:06.255Z,0.22
2022-09-21T01:12:06.204Z,0.22
2022-09-21T01:16:05.862Z,0.22
2022-09-21T01:20:06.398Z,0.22
2022-09-21T01:24:06.073Z,0.22
2022-09-21T01:28:06.000Z,0.22
2022-09-21T01:32:08.609Z,0.22
2022-09-21T01:36:05.869Z,0.22
2022-09-21T01:40:05.913Z,0.22
2022-09-21T01:44:06.406Z,0.22
2022-09-21T01:48:05.576Z,0.22
2022-09-21T01:52:06.407Z,0.22
2022-09-21T01:56:06.366Z,0.22
2022-09-21T02:00:06.204Z,0.22
2022-09-21T02:04:06.364Z,0.22
2022-09-21T02:08:05.890Z,0.22
2022-09-21T02:12:05.109Z,0.22
2022-09-21T02:16:05.663Z,0.22
2022-09-21T02:20:04.940Z,0.22
2022-09-21T02:24:05.616Z,0.22
2022-09-21T02:28:05.160Z,0.22
2022-09-21T02:32:05.867Z,0.22
2022-09-21T02:36:05.275Z,0.22
2022-09-21T02:40:05.509Z,0.22
2022-09-21T02:44:05.224Z,0.22
2022-09-21T02:48:05.758Z,0.22
2022-09-21T02:52:05.122Z,0.22
2022-09-21T02:56:07.845Z,0.22
2022-09-21T03:00:07.239Z,0.22
2022-09-21T03:04:05.691Z,0.22
2022-09-21T03:08:05.498Z,0.22
2022-09-21T03:12:05.174Z,0.22
2022-09-21T03:16:05.316Z,0.22
2022-09-21T03:20:05.540Z,0.22
2022-09-21T03:24:05.293Z,0.22
2022-09-21T03:28:05.347Z,0.22
2022-09-21T03:32:06.929Z,0.22
2022-09-21T03:36:05.071Z,0.22
2022-09-21T03:40:05.436Z,0.22
2022-09-21T03:44:06.003Z,0.22
2022-09-21T03:48:05.347Z,0.22
2022-09-21T03:52:05.034Z,0.22
2022-09-21T03:56:05.831Z,0.22
2022-09-21T04:00:10.410Z,0.22
2022-09-21T04:04:05.921Z,0.22
2022-09-21T04:08:05.725Z,0.22
2022-09-21T04:12:05.085Z,0.22
2022-09-21T04:16:06.239Z,0.22
2022-09-21T04:20:05.154Z,0.22
2022-09-21T04:24:11.153Z,0.22
2022-09-21T04:28:05.923Z,0.22
2022-09-21T04:32:08.547Z,0.22
2022-09-21T04:36:05.316Z,0.22
2022-09-21T04:40:05.575Z,0.22
2022-09-21T04:44:07.799Z,0.22
2022-09-21T04:48:05.615Z,0.22
2022-09-21T04:52:06.183Z,0.22
2022-09-21T04:56:05.704Z,0.22
2022-09-21T05:00:06.171Z,0.22
2022-09-21T05:04:06.374Z,0.22
2022-09-21T05:08:05.888Z,0.22
2022-09-21T05:12:06.025Z,0.22
2022-09-21T05:16:05.759Z,0.22
2022-09-21T05:20:05.315Z,0.22
2022-09-21T05:24:07.745Z,0.22
2022-09-21T05:28:06.133Z,0.22
2022-09-21T05:32:35.564Z,0.22
2022-09-21T05:36:06.860Z,0.22
2022-09-21T05:40:05.140Z,0.22
2022-09-21T05:44:06.007Z,0.22
2022-09-21T05:48:05.439Z,0.22
2022-09-21T05:52:05.053Z,0.22
2022-09-21T05:56:05.624Z,0.22
2022-09-21T06:00:05.641Z,0.22
2022-09-21T06:04:05.375Z,0.22
2022-09-21T06:08:05.630Z,0.22
2022-09-21T06:12:04.899Z,0.22
2022-09-21T06:16:05.164Z,0.22
2022-09-21T06:20:10.047Z,0.22
2022-09-21T06:24:05.269Z,0.22
2022-09-21T06:28:06.013Z,0.22
2022-09-21T06:32:06.155Z,0.22
2022-09-21T06:36:05.824Z,0.22
2022-09-21T06:40:05.116Z,0.22
2022-09-21T06:44:05.905Z,0.23
2022-09-21T06:48:05.407Z,0.22
2022-09-21T06:52:05.515Z,0.22
2022-09-21T06:56:05.165Z,0.22
2022-09-21T07:00:05.770Z,0.22
2022-09-21T07:04:06.007Z,0.22
2022-09-21T07:10:04.879Z,0.22
2022-09-21T07:12:13.389Z,0.22
2022-09-21T07:14:04.910Z,0.22
2022-09-21T07:16:05.701Z,0.22
2022-09-21T07:18:17.013Z,0.23
2022-09-21T07:20:19.434Z,0.23
2022-09-21T07:22:05.603Z,0.23
2022-09-21T07:24:09.552Z,0.23
2022-09-21T07:26:05.300Z,0.23
2022-09-21T07:28:05.336Z,0.23
2022-09-21T07:30:05.396Z,0.23
2022-09-21T07:32:05.552Z,0.23
2022-09-21T07:34:09.842Z,0.23
2022-09-21T07:36:04.948Z,0.23
2022-09-21T07:38:05.401Z,0.23
2022-09-21T07:40:06.231Z,0.23
2022-09-21T07:42:06.916Z,0.23
2022-09-21T07:44:05.547Z,0.23
2022-09-21T07:46:12.382Z,0.23
2022-09-21T07:48:07.025Z,0.23
2022-09-21T07:50:05.595Z,0.23
2022-09-21T07:52:09.367Z,0.23
2022-09-21T07:54:10.018Z,0.23
2022-09-21T07:56:05.457Z,0.23
2022-09-21T07:58:05.597Z,0.23
2022-09-21T08:00:05.491Z,0.23
2022-09-21T08:02:09.148Z,0.23
2022-09-21T08:04:06.979Z,0.23
2022-09-21T08:06:05.646Z,0.23
2022-09-21T08:08:06.411Z,0.23
2022-09-21T08:10:05.951Z,0.23
2022-09-21T08:12:05.396Z,0.23
2022-09-21T08:14:05.766Z,0.23
2022-09-21T08:16:35.962Z,0.23
2022-09-21T08:18:06.196Z,0.23
2022-09-21T08:20:05.299Z,0.23
2022-09-21T08:22:09.384Z,0.23
2022-09-21T08:24:05.568Z,0.23
2022-09-21T08:26:04.936Z,0.23
2022-09-21T08:28:09.657Z,0.23
2022-09-21T08:30:11.237Z,0.23
2022-09-21T08:32:05.978Z,0.23
2022-09-21T08:34:37.119Z,0.23
2022-09-21T08:36:05.831Z,0.23
2022-09-21T08:38:05.279Z,0.23
2022-09-21T08:40:05.743Z,0.23
2022-09-21T08:42:06.155Z,0.23
2022-09-21T08:44:09.589Z,0.23
2022-09-21T08:46:05.740Z,0.23
2022-09-21T08:48:05.499Z,0.23
2022-09-21T08:50:09.763Z,0.23
2022-09-21T08:52:05.864Z,0.23
2022-09-21T08:54:09.623Z,0.23
2022-09-21T08:56:05.275Z,0.23
2022-09-21T08:58:33.664Z,0.23
2022-09-21T09:00:05.936Z,0.23
2022-09-21T09:02:14.875Z,0.23
2022-09-21T09:04:05.980Z,0.23
2022-09-21T09:06:08.190Z,0.23
2022-09-21T09:08:08.155Z,0.23
2022-09-21T09:10:05.393Z,0.23
2022-09-21T09:12:10.074Z,0.23
2022-09-21T09:14:05.702Z,0.25
2022-09-21T09:16:05.281Z,0.25
2022-09-21T09:18:06.006Z,0.25
2022-09-21T09:20:11.343Z,0.25
2022-09-21T09:22:14.963Z,0.25
2022-09-21T09:24:05.138Z,0.25
2022-09-21T09:26:05.298Z,0.25
2022-09-21T09:28:05.157Z,0.25
2022-09-21T09:30:15.228Z,0.25
2022-09-21T09:32:08.335Z,0.25
2022-09-21T09:34:05.446Z,0.25
2022-09-21T09:36:05.011Z,0.25
2022-09-21T09:38:38.215Z,0.25
2022-09-21T09:40:05.521Z,0.25
2022-09-21T09:42:06.422Z,0.25
2022-09-21T09:44:11.953Z,0.25
2022-09-21T09:46:12.508Z,0.25
2022-09-21T09:48:06.481Z,0.25
2022-09-21T09:50:12.677Z,0.25
2022-09-21T09:52:05.848Z,0.25
2022-09-21T09:54:10.132Z,0.25
2022-09-21T09:56:09.578Z,0.25
2022-09-21T09:58:05.196Z,0.25
2022-09-21T10:00:06.203Z,0.25
2022-09-21T10:02:08.184Z,0.25
2022-09-21T10:04:06.126Z,0.25
2022-09-21T10:06:05.990Z,0.25
2022-09-21T10:08:06.007Z,0.25
2022-09-21T10:10:05.669Z,0.25
2022-09-21T10:12:10.164Z,0.25
2022-09-21T10:14:05.532Z,0.25
2022-09-21T10:16:05.473Z,0.25
2022-09-21T10:18:05.556Z,0.25
2022-09-21T10:20:05.945Z,0.25
2022-09-21T10:22:05.775Z,0.25
2022-09-21T10:24:05.792Z,0.25
2022-09-21T10:26:05.385Z,0.25
2022-09-21T10:28:05.273Z,0.25
2022-09-21T10:30:05.292Z,0.25
2022-09-21T10:32:06.873Z,0.25
2022-09-21T10:34:07.678Z,0.25
2022-09-21T10:36:05.650Z,0.25
2022-09-21T10:38:05.059Z,0.25
2022-09-21T10:40:05.836Z,0.25
2022-09-21T10:42:06.611Z,0.25
2022-09-21T10:44:09.171Z,0.25
2022-09-21T10:46:05.690Z,0.25
2022-09-21T10:48:10.887Z,0.25
2022-09-21T10:50:06.111Z,0.25
2022-09-21T10:52:05.650Z,0.25
2022-09-21T10:54:06.643Z,0.25
2022-09-21T10:56:27.872Z,0.27
2022-09-21T10:58:20.363Z,0.27
2022-09-21T11:00:05.781Z,0.27
2022-09-21T11:02:08.451Z,0.27
2022-09-21T11:04:06.739Z,0.27
2022-09-21T11:06:05.299Z,0.27
2022-09-21T11:08:05.463Z,0.27
2022-09-21T11:10:06.175Z,0.27
2022-09-21T11:12:05.864Z,0.27
2022-09-21T11:14:05.522Z,0.27
2022-09-21T11:16:06.534Z,0.27
2022-09-21T11:18:06.136Z,0.27
2022-09-21T11:20:05.977Z,0.27
2022-09-21T11:22:05.284Z,0.27
2022-09-21T11:24:05.477Z,0.27
2022-09-21T11:26:05.741Z,0.27
2022-09-21T11:28:05.888Z,0.27
2022-09-21T11:30:05.932Z,0.27
2022-09-21T11:32:09.539Z,0.27
2022-09-21T11:34:09.963Z,0.27
2022-09-21T11:36:05.495Z,0.27
2022-09-21T11:38:05.002Z,0.27
2022-09-21T11:40:08.819Z,0.27
2022-09-21T11:42:06.345Z,0.27
2022-09-21T11:44:15.916Z,0.27
2022-09-21T11:46:13.389Z,0.27
2022-09-21T11:48:06.229Z,0.27
2022-09-21T11:50:31.223Z,0.27
2022-09-21T11:52:33.363Z,0.27
2022-09-21T11:54:05.627Z,0.27
2022-09-21T11:56:05.786Z,0.27
2022-09-21T11:58:06.587Z,0.27
2022-09-21T12:00:05.294Z,0.27
2022-09-21T12:02:08.967Z,0.27
2022-09-21T12:04:07.102Z,0.27
2022-09-21T12:06:05.158Z,0.27
2022-09-21T12:08:05.540Z,0.27
2022-09-21T12:10:08.844Z,0.27
2022-09-21T12:12:05.321Z,0.27
2022-09-21T12:14:05.276Z,0.27
2022-09-21T12:16:05.591Z,0.27
2022-09-21T12:18:05.512Z,0.27
2022-09-21T12:20:05.852Z,0.27
2022-09-21T12:22:05.514Z,0.27
2022-09-21T12:24:05.782Z,0.27
2022-09-21T12:26:07.646Z,0.27
2022-09-21T12:28:05.634Z,0.27
2022-09-21T12:30:05.292Z,0.27
2022-09-21T12:32:08.797Z,0.27
2022-09-21T12:34:05.857Z,0.27
2022-09-21T12:36:05.948Z,0.27
2022-09-21T12:38:11.143Z,0.27
2022-09-21T12:40:05.522Z,0.27
2022-09-21T12:42:06.138Z,0.27
2022-09-21T12:44:07.651Z,0.27
2022-09-21T12:46:05.900Z,0.27
2022-09-21T12:48:06.120Z,0.27
2022-09-21T12:50:05.418Z,0.27
2022-09-21T12:52:11.489Z,0.27
2022-09-21T12:54:09.871Z,0.27
2022-09-21T12:56:09.601Z,0.27
2022-09-21T12:59:01.125Z,0.27
2022-09-21T13:00:19.870Z,0.27
2022-09-21T13:02:09.861Z,0.27
2022-09-21T13:04:07.060Z,0.27
2022-09-21T13:06:05.509Z,0.27
2022-09-21T13:08:05.647Z,0.27
2022-09-21T13:10:06.889Z,0.27
2022-09-21T13:12:13.572Z,0.27
2022-09-21T13:14:05.036Z,0.28
2022-09-21T13:16:05.081Z,0.28
2022-09-21T13:18:06.103Z,0.28
2022-09-21T13:20:06.571Z,0.28
2022-09-21T13:22:05.844Z,0.28
2022-09-21T13:24:05.761Z,0.28
2022-09-21T13:26:05.905Z,0.28
2022-09-21T13:28:06.013Z,0.28
2022-09-21T13:30:06.001Z,0.28
2022-09-21T13:32:33.546Z,0.28
2022-09-21T13:34:05.505Z,0.28
2022-09-21T13:36:05.751Z,0.28
2022-09-21T13:38:05.755Z,0.28
2022-09-21T13:40:05.303Z,0.28
2022-09-21T13:42:37.541Z,0.28
2022-09-21T13:44:12.551Z,0.28
2022-09-21T13:46:09.851Z,0.28
2022-09-21T13:48:05.797Z,0.28
2022-09-21T13:50:11.903Z,0.28
2022-09-21T13:52:05.018Z,0.28
2022-09-21T13:54:06.161Z,0.28
2022-09-21T13:56:04.999Z,0.28
2022-09-21T13:58:05.730Z,0.28
2022-09-21T14:00:08.745Z,0.28
2022-09-21T14:02:43.363Z,0.28
2022-09-21T14:04:06.181Z,0.28
2022-09-21T14:06:05.899Z,0.28
2022-09-21T14:08:05.602Z,0.28
2022-09-21T14:10:08.374Z,0.28
2022-09-21T14:12:05.503Z,0.28
2022-09-21T14:14:05.818Z,0.28
2022-09-21T14:16:05.607Z,0.28
2022-09-21T14:18:06.607Z,0.28
2022-09-21T14:20:05.065Z,0.28
2022-09-21T14:22:12.015Z,0.28
2022-09-21T14:24:05.200Z,0.28
2022-09-21T14:26:06.281Z,0.28
2022-09-21T14:28:14.524Z,0.28
2022-09-21T14:30:07.758Z,0.28
2022-09-21T14:32:10.794Z,0.28
2022-09-21T14:34:05.462Z,0.28
2022-09-21T14:36:07.646Z,0.28
2022-09-21T14:38:10.650Z,0.28
2022-09-21T14:40:05.789Z,0.28
2022-09-21T14:42:12.722Z,0.28
2022-09-21T14:44:05.410Z,0.28
2022-09-21T14:46:05.823Z,0.28
2022-09-21T14:48:05.699Z,0.28
2022-09-21T14:50:06.598Z,0.28
2022-09-21T14:52:36.159Z,0.28
2022-09-21T14:54:26.189Z,0.28
2022-09-21T14:56:05.366Z,0.28
2022-09-21T14:58:05.057Z,0.28
2022-09-21T15:00:05.026Z,0.28
2022-09-21T15:02:09.280Z,0.28
2022-09-21T15:04:05.913Z,0.28
2022-09-21T15:06:09.962Z,0.28
2022-09-21T15:08:05.007Z,0.28
2022-09-21T15:10:05.371Z,0.28
2022-09-21T15:12:05.468Z,0.28
2022-09-21T15:14:05.781Z,0.28
2022-09-21T15:16:05.097Z,0.28
2022-09-21T15:18:10.802Z,0.28
2022-09-21T15:20:05.701Z,0.28
2022-09-21T15:22:05.972Z,0.28
2022-09-21T15:24:05.517Z,0.28
2022-09-21T15:26:05.005Z,0.28
2022-09-21T15:28:05.654Z,0.28
2022-09-21T15:30:35.355Z,0.28
2022-09-21T15:32:05.798Z,0.28
2022-09-21T15:34:09.376Z,0.28
2022-09-21T15:36:05.431Z,0.28
2022-09-21T15:38:05.623Z,0.28
2022-09-21T15:40:05.942Z,0.28
2022-09-21T15:42:11.780Z,0.28
2022-09-21T15:44:05.119Z,0.3
2022-09-21T15:46:05.481Z,0.3
2022-09-21T15:48:05.714Z,0.3
2022-09-21T15:50:09.304Z,0.28
2022-09-21T15:52:05.169Z,0.28
2022-09-21T15:54:05.541Z,0.28
2022-09-21T15:56:04.943Z,0.28
2022-09-21T15:58:05.319Z,0.28
2022-09-21T16:00:05.307Z,0.28
2022-09-21T16:02:08.027Z,0.28
2022-09-21T16:04:08.496Z,0.28
2022-09-21T16:06:05.978Z,0.28
2022-09-21T16:08:05.854Z,0.28
2022-09-21T16:10:05.272Z,0.28
2022-09-21T16:12:05.251Z,0.28
2022-09-21T16:14:05.493Z,0.28
2022-09-21T16:16:11.831Z,0.28
2022-09-21T16:18:07.131Z,0.28
2022-09-21T16:20:05.413Z,0.28
2022-09-21T16:22:07.732Z,0.28
2022-09-21T16:24:05.606Z,0.28
2022-09-21T16:26:05.747Z,0.28
2022-09-21T16:28:05.161Z,0.28
2022-09-21T16:30:05.746Z,0.28
2022-09-21T16:32:12.543Z,0.28
2022-09-21T16:34:05.156Z,0.28
2022-09-21T16:36:05.579Z,0.28
2022-09-21T16:38:05.874Z,0.28
2022-09-21T16:40:11.635Z,0.28
2022-09-21T16:42:05.804Z,0.28
2022-09-21T16:44:05.941Z,0.28
2022-09-21T16:46:05.744Z,0.28
2022-09-21T16:48:06.605Z,0.28
2022-09-21T16:50:05.438Z,0.28
2022-09-21T16:52:05.720Z,0.28
2022-09-21T16:54:05.677Z,0.28
2022-09-21T16:56:09.401Z,0.28
2022-09-21T16:58:05.135Z,0.28
2022-09-21T17:00:05.566Z,0.28
2022-09-21T17:02:16.713Z,0.28
2022-09-21T17:04:05.658Z,0.28
2022-09-21T17:06:05.783Z,0.28
2022-09-21T17:08:05.605Z,0.28
2022-09-21T17:10:06.451Z,0.28
2022-09-21T17:12:05.516Z,0.28
2022-09-21T17:14:05.944Z,0.28
2022-09-21T17:16:06.671Z,0.28
2022-09-21T17:18:06.017Z,0.28
2022-09-21T17:20:05.287Z,0.28
2022-09-21T17:22:05.818Z,0.28
2022-09-21T17:24:06.036Z,0.28
2022-09-21T17:26:33.632Z,0.28
2022-09-21T17:28:05.490Z,0.28
2022-09-21T17:30:05.663Z,0.28
2022-09-21T17:32:06.341Z,0.28
2022-09-21T17:34:08.872Z,0.28
2022-09-21T17:36:05.805Z,0.28
2022-09-21T17:38:05.213Z,0.28
2022-09-21T17:40:10.879Z,0.3
2022-09-21T17:42:05.908Z,0.28
2022-09-21T17:44:04.999Z,0.28
2022-09-21T17:46:04.893Z,0.28
2022-09-21T17:48:05.281Z,0.28
2022-09-21T17:50:05.301Z,0.28
2022-09-21T17:52:05.002Z,0.28
2022-09-21T17:54:05.634Z,0.28
2022-09-21T17:56:09.694Z,0.28
2022-09-21T17:58:05.778Z,0.28
2022-09-21T18:00:05.367Z,0.28
2022-09-21T18:02:10.716Z,0.28
2022-09-21T18:04:06.382Z,0.28
2022-09-21T18:06:05.860Z,0.28
2022-09-21T18:08:05.578Z,0.28
2022-09-21T18:10:05.308Z,0.28
2022-09-21T18:12:05.101Z,0.28
2022-09-21T18:14:08.227Z,0.28
2022-09-21T18:16:05.482Z,0.3
2022-09-21T18:18:05.978Z,0.3
2022-09-21T18:20:10.597Z,0.3
2022-09-21T18:22:05.817Z,0.28
2022-09-21T18:24:05.197Z,0.28
2022-09-21T18:26:12.036Z,0.28
2022-09-21T18:28:05.269Z,0.28
2022-09-21T18:30:38.137Z,0.28
2022-09-21T18:32:11.852Z,0.28
2022-09-21T18:34:05.827Z,0.28
2022-09-21T18:36:05.461Z,0.28
2022-09-21T18:38:09.169Z,0.28
2022-09-21T18:40:05.746Z,0.32
2022-09-21T18:42:05.637Z,0.32
2022-09-21T18:44:10.327Z,0.32
2022-09-21T18:46:06.030Z,0.32
2022-09-21T18:48:06.426Z,0.32
2022-09-21T18:50:09.781Z,0.32
2022-09-21T18:52:05.381Z,0.32
2022-09-21T18:54:05.094Z,0.32
2022-09-21T18:56:05.281Z,0.32
2022-09-21T18:58:05.871Z,0.34
2022-09-21T19:00:06.054Z,0.34
2022-09-21T19:02:07.392Z,0.34
2022-09-21T19:04:37.242Z,0.34
2022-09-21T19:06:05.279Z,0.34
2022-09-21T19:08:11.430Z,0.34
2022-09-21T19:10:05.209Z,0.34
2022-09-21T19:12:05.510Z,0.34
2022-09-21T19:14:04.973Z,0.34
2022-09-21T19:16:41.194Z,0.34
2022-09-21T19:18:06.637Z,0.34
2022-09-21T19:20:05.909Z,0.34
2022-09-21T19:22:05.625Z,0.34
2022-09-21T19:24:05.826Z,0.34
2022-09-21T19:26:11.881Z,0.34
2022-09-21T19:28:05.552Z,0.34
2022-09-21T19:30:05.351Z,0.34
2022-09-21T19:32:08.424Z,0.34
2022-09-21T19:34:34.191Z,0.34
2022-09-21T19:36:04.976Z,0.34
2022-09-21T19:38:05.137Z,0.34
2022-09-21T19:40:05.095Z,0.34
2022-09-21T19:42:05.681Z,0.34
2022-09-21T19:44:11.474Z,0.34
2022-09-21T19:46:06.124Z,0.34
2022-09-21T19:48:05.541Z,0.34
2022-09-21T19:50:05.364Z,0.34
2022-09-21T19:52:10.989Z,0.34
2022-09-21T19:54:05.840Z,0.34
2022-09-21T19:56:05.664Z,0.34
2022-09-21T19:58:05.756Z,0.34
2022-09-21T20:00:05.610Z,0.34
2022-09-21T20:02:06.960Z,0.34
2022-09-21T20:04:05.665Z,0.34
2022-09-21T20:06:04.803Z,0.34
2022-09-21T20:08:05.484Z,0.34
2022-09-21T20:10:05.209Z,0.34
2022-09-21T20:12:05.335Z,0.34
2022-09-21T20:14:05.225Z,0.34
2022-09-21T20:16:05.436Z,0.34
2022-09-21T20:18:12.190Z,0.34
2022-09-21T20:20:05.748Z,0.34
2022-09-21T20:22:05.300Z,0.34
2022-09-21T20:24:05.607Z,0.34
2022-09-21T20:26:05.276Z,0.34
2022-09-21T20:28:05.150Z,0.34
2022-09-21T20:30:09.366Z,0.34
2022-09-21T20:32:06.538Z,0.34
2022-09-21T20:34:05.230Z,0.34
2022-09-21T20:36:05.544Z,0.34
2022-09-21T20:38:12.688Z,0.34
2022-09-21T20:40:07.297Z,0.32
2022-09-21T20:42:06.488Z,0.32
2022-09-21T20:44:06.664Z,0.32
2022-09-21T20:46:05.974Z,0.32
2022-09-21T20:48:05.820Z,0.32
2022-09-21T20:50:05.965Z,0.32
2022-09-21T20:52:05.174Z,0.32
2022-09-21T20:54:05.541Z,0.32
2022-09-21T20:56:08.313Z,0.32
2022-09-21T20:58:05.662Z,0.32
2022-09-21T21:00:05.852Z,0.32
2022-09-21T21:02:08.548Z,0.32
2022-09-21T21:04:05.407Z,0.32
2022-09-21T21:06:05.222Z,0.32
2022-09-21T21:08:05.034Z,0.32
2022-09-21T21:10:06.006Z,0.3
2022-09-21T21:12:04.875Z,0.3
2022-09-21T21:14:05.881Z,0.3
2022-09-21T21:16:09.429Z,0.3
2022-09-21T21:18:05.492Z,0.3
2022-09-21T21:20:05.628Z,0.3
2022-09-21T21:22:05.999Z,0.3
2022-09-21T21:24:05.546Z,0.3
2022-09-21T21:26:05.841Z,0.3
2022-09-21T21:28:32.664Z,0.32
2022-09-21T21:30:05.939Z,0.32
2022-09-21T21:32:07.112Z,0.32
2022-09-21T21:34:05.594Z,0.32
2022-09-21T21:36:05.377Z,0.32
2022-09-21T21:38:05.671Z,0.32
2022-09-21T21:40:05.551Z,0.32
2022-09-21T21:42:06.498Z,0.32
2022-09-21T21:44:04.963Z,0.32
2022-09-21T21:46:10.215Z,0.32
2022-09-21T21:48:36.617Z,0.32
2022-09-21T21:50:05.386Z,0.32
2022-09-21T21:52:05.653Z,0.32
2022-09-21T21:54:05.891Z,0.32
2022-09-21T21:56:05.432Z,0.32
2022-09-21T21:58:05.069Z,0.32
2022-09-21T22:00:11.562Z,0.32
2022-09-21T22:02:09.889Z,0.32
2022-09-21T22:04:05.368Z,0.32
2022-09-21T22:06:09.272Z,0.32
2022-09-21T22:08:04.942Z,0.32
2022-09-21T22:10:05.568Z,0.32
2022-09-21T22:12:05.888Z,0.32
2022-09-21T22:14:09.005Z,0.32
2022-09-21T22:16:05.611Z,0.32
2022-09-21T22:18:05.898Z,0.32
2022-09-21T22:20:05.401Z,0.32
2022-09-21T22:22:05.956Z,0.32
2022-09-21T22:24:05.959Z,0.32
2022-09-21T22:26:05.875Z,0.32
2022-09-21T22:28:05.805Z,0.32
2022-09-21T22:30:05.006Z,0.32
2022-09-21T22:32:05.864Z,0.32
2022-09-21T22:34:07.157Z,0.32
2022-09-21T22:36:05.154Z,0.32
2022-09-21T22:38:05.013Z,0.32
2022-09-21T22:40:10.520Z,0.32
2022-09-21T22:42:06.432Z,0.32
2022-09-21T22:44:05.457Z,0.32
2022-09-21T22:46:05.354Z,0.32
2022-09-21T22:48:05.432Z,0.32
2022-09-21T22:50:05.838Z,0.32
2022-09-21T22:52:05.066Z,0.32
2022-09-21T22:54:05.341Z,0.34
2022-09-21T22:56:06.000Z,0.34
2022-09-21T22:58:05.496Z,0.32
2022-09-21T23:00:06.106Z,0.32
2022-09-21T23:02:08.483Z,0.32
2022-09-21T23:04:05.947Z,0.32
2022-09-21T23:06:05.730Z,0.32
2022-09-21T23:08:05.862Z,0.32
2022-09-21T23:10:05.714Z,0.32
2022-09-21T23:12:05.942Z,0.32
2022-09-21T23:14:05.404Z,0.32
2022-09-21T23:16:05.846Z,0.32
2022-09-21T23:18:06.294Z,0.32
2022-09-21T23:20:05.171Z,0.32
2022-09-21T23:22:05.711Z,0.32
2022-09-21T23:24:05.288Z,0.32
2022-09-21T23:26:05.796Z,0.32
2022-09-21T23:28:05.350Z,0.32
2022-09-21T23:30:05.551Z,0.32
2022-09-21T23:32:08.928Z,0.32
2022-09-21T23:34:05.166Z,0.32
2022-09-21T23:36:05.910Z,0.32
2022-09-21T23:38:05.983Z,0.32
2022-09-21T23:40:06.256Z,0.32
2022-09-21T23:42:05.641Z,0.32
2022-09-21T23:44:05.334Z,0.32
2022-09-21T23:46:05.179Z,0.32
2022-09-21T23:48:05.789Z,0.32
2022-09-21T23:50:05.605Z,0.32
2022-09-21T23:52:05.473Z,0.32
2022-09-21T23:54:05.732Z,0.32
2022-09-21T23:56:05.143Z,0.32
2022-09-21T23:58:05.233Z,0.32
