createdAt,value
2018-11-23T00:00:37.435Z,98833.50
2018-11-23T00:03:07.275Z,98832.17
2018-11-23T00:05:37.167Z,98828.84
2018-11-23T00:08:06.995Z,98832.82
2018-11-23T00:10:36.815Z,98831.83
2018-11-23T00:13:06.667Z,98835.47
2018-11-23T00:15:36.430Z,98840.11
2018-11-23T00:18:06.349Z,98844.34
2018-11-23T00:20:36.196Z,98839.50
2018-11-23T00:23:06.019Z,98839.38
2018-11-23T00:25:35.805Z,98842.75
2018-11-23T00:28:05.978Z,98838.65
2018-11-23T00:30:35.827Z,98842.02
2018-11-23T00:33:05.730Z,98853.11
2018-11-23T00:35:35.543Z,98862.89
2018-11-23T00:38:05.370Z,98858.80
2018-11-23T00:40:35.167Z,98861.08
2018-11-23T00:43:05.369Z,98867.52
2018-11-23T00:45:35.746Z,98872.66
2018-11-23T00:48:05.068Z,98877.95
2018-11-23T00:50:34.951Z,98873.30
2018-11-23T00:53:04.810Z,98866.34
2018-11-23T00:55:34.905Z,98869.00
2018-11-23T00:58:04.851Z,98863.97
2018-11-23T01:00:35.291Z,98848.10
2018-11-23T01:03:05.940Z,98852.30
2018-11-23T01:05:35.782Z,98847.33
2018-11-23T01:08:05.627Z,98856.77
2018-11-23T01:10:35.487Z,98855.63
2018-11-23T01:13:05.895Z,98859.96
2018-11-23T01:15:35.924Z,98858.55
2018-11-23T01:18:06.022Z,98859.97
2018-11-23T01:20:35.802Z,98855.20
2018-11-23T01:23:05.651Z,98853.15
2018-11-23T01:25:35.511Z,98853.75
2018-11-23T01:28:05.411Z,98851.66
2018-11-23T01:30:35.253Z,98848.36
2018-11-23T01:33:05.024Z,98842.67
2018-11-23T01:35:34.876Z,98843.49
2018-11-23T01:38:04.935Z,98846.02
2018-11-23T01:40:34.811Z,98852.84
2018-11-23T01:43:04.629Z,98862.39
2018-11-23T01:45:34.408Z,98852.27
2018-11-23T01:48:04.831Z,98850.22
2018-11-23T01:50:34.698Z,98849.87
2018-11-23T01:53:04.673Z,98852.29
2018-11-23T01:55:34.467Z,98847.03
2018-11-23T01:58:04.526Z,98839.15
2018-11-23T02:00:34.331Z,98834.00
2018-11-23T02:03:04.197Z,98842.63
2018-11-23T02:05:33.959Z,98844.22
2018-11-23T02:08:03.771Z,98845.18
2018-11-23T02:10:33.563Z,98851.44
2018-11-23T02:13:03.507Z,98853.71
2018-11-23T02:15:33.406Z,98860.09
2018-11-23T02:18:03.243Z,98854.81
2018-11-23T02:20:34.022Z,98853.28
2018-11-23T02:23:03.907Z,98849.67
2018-11-23T02:25:33.831Z,98839.88
2018-11-23T02:28:03.736Z,98839.14
2018-11-23T02:30:33.594Z,98835.58
2018-11-23T02:33:03.576Z,98842.38
2018-11-23T02:35:34.095Z,98825.10
2018-11-23T02:38:04.007Z,98832.19
2018-11-23T02:40:33.962Z,98829.05
2018-11-23T02:43:03.823Z,98833.00
2018-11-23T02:45:33.631Z,98829.27
2018-11-23T02:48:03.534Z,98831.51
2018-11-23T02:50:33.493Z,98823.09
2018-11-23T02:53:03.423Z,98816.80
2018-11-23T02:55:33.903Z,98812.05
2018-11-23T02:58:03.824Z,98809.53
2018-11-23T03:00:33.602Z,98816.51
2018-11-23T03:03:03.523Z,98810.56
2018-11-23T03:05:33.339Z,98810.00
2018-11-23T03:08:03.224Z,98812.34
2018-11-23T03:10:33.123Z,98809.80
2018-11-23T03:13:03.035Z,98811.11
2018-11-23T03:15:32.883Z,98804.40
2018-11-23T03:18:02.709Z,98809.25
2018-11-23T03:20:32.994Z,98806.44
2018-11-23T03:23:02.855Z,98803.23
2018-11-23T03:25:32.669Z,98798.73
2018-11-23T03:28:02.468Z,98793.89
2018-11-23T03:30:32.300Z,98785.39
2018-11-23T03:33:02.175Z,98795.33
2018-11-23T03:35:32.238Z,98797.97
2018-11-23T03:38:02.107Z,98791.14
2018-11-23T03:40:31.928Z,98790.88
2018-11-23T03:43:01.764Z,98776.91
2018-11-23T03:45:31.615Z,98765.80
2018-11-23T03:48:01.403Z,98767.51
2018-11-23T03:50:31.299Z,98756.49
2018-11-23T03:53:01.120Z,98747.27
2018-11-23T03:55:30.930Z,98746.09
2018-11-23T03:58:00.740Z,98755.18
2018-11-23T04:00:30.652Z,98764.55
2018-11-23T04:03:00.438Z,98768.77
2018-11-23T04:05:30.264Z,98773.78
2018-11-23T04:08:00.098Z,98777.21
2018-11-23T04:10:29.911Z,98788.23
2018-11-23T04:12:59.716Z,98783.00
2018-11-23T04:15:29.571Z,98781.22
2018-11-23T04:17:59.443Z,98769.02
2018-11-23T04:20:29.234Z,98770.02
2018-11-23T04:22:59.216Z,98766.61
2018-11-23T04:25:29.070Z,98762.23
2018-11-23T04:27:58.918Z,98763.84
2018-11-23T04:30:28.689Z,98764.55
2018-11-23T04:32:58.670Z,98759.60
2018-11-23T04:35:28.523Z,98745.23
2018-11-23T04:37:58.511Z,98742.41
2018-11-23T04:40:29.272Z,98743.86
2018-11-23T04:42:59.125Z,98737.98
2018-11-23T04:45:28.903Z,98732.84
2018-11-23T04:47:58.739Z,98730.40
2018-11-23T04:50:28.537Z,98732.37
2018-11-23T04:52:58.319Z,98733.97
2018-11-23T04:55:28.159Z,98728.94
2018-11-23T04:57:57.951Z,98737.23
2018-11-23T05:00:28.019Z,98738.96
2018-11-23T05:02:57.831Z,98760.61
2018-11-23T05:05:27.617Z,98766.47
2018-11-23T05:07:57.647Z,98768.59
2018-11-23T05:10:27.445Z,98760.70
2018-11-23T05:12:57.483Z,98763.06
2018-11-23T05:15:27.279Z,98761.04
2018-11-23T05:17:57.134Z,98764.15
2018-11-23T05:20:26.932Z,98776.81
2018-11-23T05:22:56.721Z,98792.03
2018-11-23T05:25:26.475Z,98791.18
2018-11-23T05:27:56.330Z,98785.11
2018-11-23T05:30:26.098Z,98777.80
2018-11-23T05:32:55.982Z,98769.77
2018-11-23T05:35:25.769Z,98768.13
2018-11-23T05:37:55.651Z,98756.39
2018-11-23T05:40:25.479Z,98762.18
2018-11-23T05:42:55.234Z,98758.88
2018-11-23T05:45:24.972Z,98764.20
2018-11-23T05:47:54.733Z,98768.34
2018-11-23T05:50:25.659Z,98755.81
2018-11-23T05:52:55.499Z,98753.63
2018-11-23T05:55:25.278Z,98752.10
2018-11-23T05:57:55.112Z,98767.86
2018-11-23T06:00:26.452Z,98764.13
2018-11-23T06:02:56.283Z,98756.36
2018-11-23T06:05:26.072Z,98760.84
2018-11-23T06:07:55.881Z,98766.92
2018-11-23T06:10:25.747Z,98771.66
2018-11-23T06:12:55.534Z,98771.92
2018-11-23T06:15:25.867Z,98770.59
2018-11-23T06:17:55.650Z,98762.03
2018-11-23T06:20:26.363Z,98761.11
2018-11-23T06:22:56.784Z,98756.77
2018-11-23T06:25:36.941Z,98751.23
2018-11-23T06:28:06.843Z,98754.00
2018-11-23T06:30:36.767Z,98764.49
2018-11-23T06:33:17.888Z,98760.91
2018-11-23T06:35:47.730Z,98752.43
2018-11-23T06:38:17.550Z,98766.13
2018-11-23T06:40:47.354Z,98754.12
2018-11-23T06:43:17.199Z,98764.66
2018-11-23T06:45:47.143Z,98762.86
2018-11-23T06:48:17.028Z,98765.31
2018-11-23T06:50:46.972Z,98759.24
2018-11-23T06:53:16.859Z,98762.61
2018-11-23T06:55:46.646Z,98766.02
2018-11-23T06:58:16.453Z,98764.22
2018-11-23T07:00:46.279Z,98763.47
2018-11-23T07:03:16.049Z,98765.42
2018-11-23T07:05:45.903Z,98764.44
2018-11-23T07:08:15.691Z,98760.94
2018-11-23T07:10:45.664Z,98765.53
2018-11-23T07:14:39.947Z,98765.42
2018-11-23T07:17:09.787Z,98755.44
2018-11-23T07:19:39.629Z,98747.95
2018-11-23T07:22:09.427Z,98748.64
2018-11-23T07:24:39.265Z,98749.53
2018-11-23T07:27:09.314Z,98749.45
2018-11-23T07:29:39.191Z,98757.22
2018-11-23T07:32:08.990Z,98759.98
2018-11-23T07:34:39.175Z,98764.06
2018-11-23T07:37:08.988Z,98770.52
2018-11-23T07:39:50.088Z,98778.45
2018-11-23T07:42:22.306Z,98785.20
2018-11-23T07:44:52.188Z,98788.67
2018-11-23T07:47:21.970Z,98788.46
2018-11-23T07:49:51.812Z,98778.86
2018-11-23T07:52:21.609Z,98788.28
2018-11-23T07:54:51.457Z,98786.58
2018-11-23T07:57:21.211Z,98786.63
2018-11-23T07:59:51.132Z,98777.47
2018-11-23T08:02:20.979Z,98779.63
2018-11-23T08:04:50.795Z,98780.84
2018-11-23T08:07:21.161Z,98775.42
2018-11-23T08:09:50.423Z,98767.84
2018-11-23T08:12:20.202Z,98766.08
2018-11-23T08:14:50.091Z,98762.08
2018-11-23T08:17:19.919Z,98757.16
2018-11-23T08:19:49.755Z,98750.10
2018-11-23T08:22:19.527Z,98739.53
2018-11-23T08:24:49.407Z,98728.33
2018-11-23T08:27:19.210Z,98726.84
2018-11-23T08:29:48.993Z,98731.08
2018-11-23T08:32:18.908Z,98731.38
2018-11-23T08:34:48.895Z,98723.52
2018-11-23T08:37:18.813Z,98722.14
2018-11-23T08:39:48.654Z,98719.19
2018-11-23T08:42:18.503Z,98717.98
2018-11-23T08:44:48.284Z,98717.17
2018-11-23T08:47:18.179Z,98725.89
2018-11-23T08:49:48.035Z,98718.08
2018-11-23T08:52:17.882Z,98713.02
2018-11-23T08:54:47.734Z,98713.33
2018-11-23T08:57:17.621Z,98725.00
2018-11-23T08:59:47.353Z,98729.91
2018-11-23T09:02:17.275Z,98732.67
2018-11-23T09:04:47.105Z,98725.76
2018-11-23T09:07:16.951Z,98726.31
2018-11-23T09:09:46.720Z,98720.87
2018-11-23T09:12:16.564Z,98728.09
2018-11-23T09:14:46.351Z,98722.73
2018-11-23T09:17:16.119Z,98718.68
2018-11-23T09:19:46.112Z,98711.06
2018-11-23T09:22:23.188Z,98710.94
2018-11-23T09:24:45.815Z,98700.31
2018-11-23T09:27:15.638Z,98707.73
2018-11-23T09:29:45.475Z,98700.72
2018-11-23T09:32:15.250Z,98698.63
2018-11-23T09:34:45.035Z,98697.33
2018-11-23T09:37:14.862Z,98692.02
2018-11-23T09:39:44.731Z,98689.42
2018-11-23T09:42:14.531Z,98677.36
2018-11-23T09:44:44.315Z,98682.13
2018-11-23T09:47:14.130Z,98678.51
2018-11-23T09:49:43.894Z,98670.00
2018-11-23T09:52:13.779Z,98656.79
2018-11-23T09:54:43.536Z,98661.88
2018-11-23T09:57:13.429Z,98668.92
2018-11-23T09:59:43.268Z,98676.55
2018-11-23T10:02:13.115Z,98687.04
2018-11-23T10:04:42.879Z,98679.30
2018-11-23T10:07:12.651Z,98678.16
2018-11-23T10:09:42.402Z,98670.75
2018-11-23T10:12:12.237Z,98663.03
2018-11-23T10:14:42.025Z,98662.14
2018-11-23T10:17:11.881Z,98657.66
2018-11-23T10:19:41.735Z,98659.30
2018-11-23T10:22:11.623Z,98656.36
2018-11-23T10:24:41.371Z,98658.42
2018-11-23T10:27:11.224Z,98652.98
2018-11-23T10:29:41.015Z,98646.75
2018-11-23T10:32:10.841Z,98638.50
2018-11-23T10:34:40.636Z,98636.31
2018-11-23T10:37:10.656Z,98634.98
2018-11-23T10:39:40.495Z,98632.60
2018-11-23T10:42:10.534Z,98630.81
2018-11-23T10:44:40.287Z,98625.61
2018-11-23T10:47:10.158Z,98610.55
2018-11-23T10:49:39.911Z,98603.14
2018-11-23T10:52:09.883Z,98603.91
2018-11-23T10:54:39.643Z,98603.12
2018-11-23T10:57:09.570Z,98603.50
2018-11-23T10:59:39.850Z,98598.46
2018-11-23T11:02:14.322Z,98597.70
2018-11-23T11:04:49.238Z,98596.50
2018-11-23T11:07:19.114Z,98598.39
2018-11-23T11:09:48.859Z,98595.66
2018-11-23T11:12:18.755Z,98591.95
2018-11-23T11:14:48.508Z,98594.89
2018-11-23T11:17:18.349Z,98587.30
2018-11-23T11:19:48.107Z,98588.05
2018-11-23T11:22:17.947Z,98582.05
2018-11-23T11:24:47.780Z,98572.95
2018-11-23T11:27:17.561Z,98570.85
2018-11-23T11:29:47.371Z,98568.47
2018-11-23T11:32:17.306Z,98564.08
2018-11-23T11:34:47.112Z,98564.56
2018-11-23T11:37:17.077Z,98553.02
2018-11-23T11:39:46.823Z,98549.84
2018-11-23T11:42:16.855Z,98541.30
2018-11-23T11:44:46.654Z,98539.39
2018-11-23T11:47:16.497Z,98538.22
2018-11-23T11:49:46.326Z,98527.03
2018-11-23T11:52:16.109Z,98520.55
2018-11-23T11:54:45.938Z,98519.65
2018-11-23T11:57:15.903Z,98517.55
2018-11-23T11:59:45.748Z,98512.34
2018-11-23T12:02:16.466Z,98516.27
2018-11-23T12:04:46.349Z,98511.01
2018-11-23T12:07:16.094Z,98505.91
2018-11-23T12:09:45.958Z,98504.80
2018-11-23T12:12:15.721Z,98497.89
2018-11-23T12:14:45.554Z,98500.61
2018-11-23T12:17:15.343Z,98497.08
2018-11-23T12:19:45.456Z,98492.42
2018-11-23T12:22:15.275Z,98492.45
2018-11-23T12:24:45.223Z,98494.74
2018-11-23T12:27:15.071Z,98482.92
2018-11-23T12:29:44.847Z,98475.81
2018-11-23T12:32:14.634Z,98477.50
2018-11-23T12:34:44.651Z,98473.44
2018-11-23T12:37:14.492Z,98465.83
2018-11-23T12:39:44.522Z,98464.45
2018-11-23T12:42:14.299Z,98466.37
2018-11-23T12:44:44.155Z,98457.77
2018-11-23T12:47:13.941Z,98456.00
2018-11-23T12:49:43.774Z,98454.67
2018-11-23T12:52:13.550Z,98457.50
2018-11-23T12:54:43.388Z,98456.61
2018-11-23T12:57:13.327Z,98455.20
2018-11-23T12:59:43.051Z,98452.64
2018-11-23T13:02:12.807Z,98455.95
2018-11-23T13:04:42.641Z,98449.23
2018-11-23T13:07:12.422Z,98445.87
2018-11-23T13:09:42.258Z,98447.45
2018-11-23T13:12:12.059Z,98440.34
2018-11-23T13:14:41.886Z,98439.44
2018-11-23T13:17:11.732Z,98439.69
2018-11-23T13:19:41.506Z,98440.98
2018-11-23T13:22:12.800Z,98438.97
2018-11-23T13:24:43.174Z,98447.16
2018-11-23T13:27:14.759Z,98440.92
2018-11-23T13:29:45.558Z,98439.72
2018-11-23T13:32:15.540Z,98427.50
2018-11-23T13:34:45.464Z,98419.75
2018-11-23T13:37:15.293Z,98418.82
2018-11-23T13:39:45.179Z,98421.67
2018-11-23T13:42:15.045Z,98426.08
2018-11-23T13:44:44.950Z,98423.97
2018-11-23T13:47:14.691Z,98421.23
2018-11-23T13:49:44.659Z,98416.91
2018-11-23T13:52:14.516Z,98411.86
2018-11-23T13:54:44.287Z,98410.84
2018-11-23T13:57:14.139Z,98414.53
2018-11-23T13:59:43.939Z,98406.17
2018-11-23T14:02:13.759Z,98409.23
2018-11-23T14:04:43.687Z,98397.23
2018-11-23T14:07:13.519Z,98400.18
2018-11-23T14:09:43.270Z,98400.37
2018-11-23T14:12:13.047Z,98396.96
2018-11-23T14:14:42.836Z,98388.52
2018-11-23T14:17:12.643Z,98392.55
2018-11-23T14:19:42.428Z,98398.14
2018-11-23T14:22:12.467Z,98398.71
2018-11-23T14:24:42.260Z,98401.50
2018-11-23T14:27:12.096Z,98391.25
2018-11-23T14:29:41.862Z,98392.50
2018-11-23T14:32:11.851Z,98386.92
2018-11-23T14:34:41.711Z,98388.56
2018-11-23T14:37:11.678Z,98397.75
2018-11-23T14:39:41.427Z,98393.30
2018-11-23T14:42:11.493Z,98385.98
2018-11-23T14:44:41.273Z,98386.11
2018-11-23T14:47:11.124Z,98389.04
2018-11-23T14:49:40.911Z,98386.30
2018-11-23T14:52:10.724Z,98383.94
2018-11-23T14:54:42.813Z,98384.58
2018-11-23T14:57:10.351Z,98382.88
2018-11-23T14:59:40.149Z,98382.12
2018-11-23T15:02:10.047Z,98373.41
2018-11-23T15:04:39.885Z,98375.89
2018-11-23T15:07:09.708Z,98370.67
2018-11-23T15:09:39.499Z,98372.11
2018-11-23T15:12:09.404Z,98373.03
2018-11-23T15:14:39.217Z,98372.47
2018-11-23T15:17:09.066Z,98370.50
2018-11-23T15:19:38.843Z,98381.17
2018-11-23T15:22:08.687Z,98379.77
2018-11-23T15:24:38.440Z,98377.09
2018-11-23T15:27:08.306Z,98372.28
2018-11-23T15:29:38.095Z,98360.76
2018-11-23T15:32:07.931Z,98357.31
2018-11-23T15:34:37.723Z,98351.25
2018-11-23T15:37:08.114Z,98345.19
2018-11-23T15:39:37.864Z,98333.10
2018-11-23T15:42:07.710Z,98332.14
2018-11-23T15:44:37.521Z,98341.05
2018-11-23T15:47:07.345Z,98326.08
2018-11-23T15:49:37.145Z,98318.81
2018-11-23T15:52:06.984Z,98313.03
2018-11-23T15:54:36.769Z,98308.98
2018-11-23T15:57:07.195Z,98311.91
2018-11-23T15:59:37.174Z,98328.28
2018-11-23T16:02:07.074Z,98310.22
2018-11-23T16:04:39.506Z,98306.55
2018-11-23T16:07:06.780Z,98311.65
2018-11-23T16:09:36.565Z,98302.02
2018-11-23T16:12:06.447Z,98295.10
2018-11-23T16:14:36.171Z,98286.39
2018-11-23T16:17:05.951Z,98293.41
2018-11-23T16:19:35.676Z,98281.77
2018-11-23T16:22:05.783Z,98277.41
2018-11-23T16:24:35.659Z,98272.30
2018-11-23T16:27:05.463Z,98277.87
2018-11-23T16:29:35.195Z,98281.67
2018-11-23T16:32:05.526Z,98285.64
2018-11-23T16:34:35.418Z,98278.63
2018-11-23T16:37:05.728Z,98275.70
2018-11-23T16:39:35.527Z,98266.06
2018-11-23T16:42:05.918Z,98265.80
2018-11-23T16:44:35.749Z,98252.92
2018-11-23T16:47:05.615Z,98249.91
2018-11-23T16:49:35.576Z,98246.52
2018-11-23T16:52:06.514Z,98242.54
2018-11-23T16:54:36.263Z,98243.38
2018-11-23T16:57:06.343Z,98247.92
2018-11-23T16:59:36.172Z,98238.85
2018-11-23T17:02:06.181Z,98224.17
2018-11-23T17:04:36.027Z,98226.27
2018-11-23T17:07:12.722Z,98219.84
2018-11-23T17:09:35.807Z,98210.55
2018-11-23T17:12:05.969Z,98214.16
2018-11-23T17:14:35.879Z,98210.74
2018-11-23T17:17:05.784Z,98199.59
2018-11-23T17:19:35.706Z,98197.50
2018-11-23T17:22:06.504Z,98205.81
2018-11-23T17:24:36.377Z,98192.21
2018-11-23T17:27:06.601Z,98193.73
2018-11-23T17:29:36.396Z,98178.22
2018-11-23T17:32:06.242Z,98176.33
2018-11-23T17:34:36.139Z,98167.94
2018-11-23T17:37:08.588Z,98168.11
2018-11-23T17:39:38.407Z,98167.09
2018-11-23T17:42:08.238Z,98187.23
2018-11-23T17:44:38.083Z,98186.47
2018-11-23T17:47:07.879Z,98178.73
2018-11-23T17:49:37.668Z,98178.45
2018-11-23T17:52:07.483Z,98183.91
2018-11-23T17:54:37.277Z,98182.02
2018-11-23T17:57:07.111Z,98185.91
2018-11-23T17:59:54.487Z,98188.84
2018-11-23T18:02:26.491Z,98185.23
2018-11-23T18:04:56.307Z,98183.70
2018-11-23T18:07:26.060Z,98193.57
2018-11-23T18:09:55.830Z,98193.45
2018-11-23T18:12:25.628Z,98207.65
2018-11-23T18:14:55.491Z,98201.52
2018-11-23T18:17:25.235Z,98211.98
2018-11-23T18:19:55.074Z,98210.30
2018-11-23T18:22:24.876Z,98205.20
2018-11-23T18:24:54.707Z,98203.59
2018-11-23T18:27:24.489Z,98213.61
2018-11-23T18:29:54.332Z,98222.78
2018-11-23T18:32:24.131Z,98225.42
2018-11-23T18:34:53.962Z,98235.05
2018-11-23T18:37:24.779Z,98223.98
2018-11-23T18:39:54.539Z,98226.64
2018-11-23T18:42:24.300Z,98221.72
2018-11-23T18:44:54.131Z,98228.31
2018-11-23T18:47:23.937Z,98233.77
2018-11-23T18:49:53.759Z,98226.36
2018-11-23T18:52:23.548Z,98221.23
2018-11-23T18:54:53.378Z,98215.03
2018-11-23T18:57:23.184Z,98218.02
2018-11-23T18:59:53.006Z,98211.59
2018-11-23T19:02:22.807Z,98218.75
2018-11-23T19:04:52.635Z,98200.06
2018-11-23T19:07:22.367Z,98204.40
2018-11-23T19:09:52.164Z,98193.06
2018-11-23T19:12:21.911Z,98187.59
2018-11-23T19:14:51.787Z,98191.40
2018-11-23T19:17:21.569Z,98194.59
2018-11-23T19:19:51.408Z,98196.69
2018-11-23T19:22:21.196Z,98202.34
2018-11-23T19:24:50.958Z,98185.53
2018-11-23T19:27:20.719Z,98186.30
2018-11-23T19:29:50.563Z,98188.67
2018-11-23T19:32:20.931Z,98184.16
2018-11-23T19:34:50.792Z,98176.98
2018-11-23T19:37:20.584Z,98175.72
2018-11-23T19:39:50.411Z,98181.27
2018-11-23T19:42:20.206Z,98174.38
2018-11-23T19:44:50.101Z,98173.23
2018-11-23T19:47:20.019Z,98168.14
2018-11-23T19:49:49.876Z,98162.38
2018-11-23T19:52:19.779Z,98161.17
2018-11-23T19:54:49.607Z,98159.55
2018-11-23T19:57:19.543Z,98152.58
2018-11-23T19:59:49.361Z,98155.14
2018-11-23T20:02:19.940Z,98153.16
2018-11-23T20:04:48.974Z,98154.55
2018-11-23T20:07:18.848Z,98156.83
2018-11-23T20:09:48.683Z,98154.92
2018-11-23T20:12:18.479Z,98156.03
2018-11-23T20:14:48.343Z,98149.44
2018-11-23T20:17:18.107Z,98154.50
2018-11-23T20:19:47.951Z,98150.33
2018-11-23T20:22:18.020Z,98153.08
2018-11-23T20:24:47.875Z,98140.34
2018-11-23T20:27:17.751Z,98141.27
2018-11-23T20:29:47.595Z,98133.53
2018-11-23T20:32:17.447Z,98125.42
2018-11-23T20:34:47.607Z,98118.45
2018-11-23T20:37:17.502Z,98102.38
2018-11-23T20:39:47.714Z,98106.05
2018-11-23T20:42:17.551Z,98112.03
2018-11-23T20:44:47.551Z,98113.53
2018-11-23T20:47:17.479Z,98111.73
2018-11-23T20:49:47.342Z,98102.05
2018-11-23T20:52:17.114Z,98086.17
2018-11-23T20:54:46.961Z,98072.85
2018-11-23T20:57:16.741Z,98059.36
2018-11-23T20:59:46.507Z,98052.58
2018-11-23T21:02:16.271Z,98049.09
2018-11-23T21:04:46.092Z,98041.33
2018-11-23T21:07:15.891Z,98028.59
2018-11-23T21:09:46.779Z,98014.76
2018-11-23T21:12:16.546Z,98019.73
2018-11-23T21:14:46.409Z,98023.81
2018-11-23T21:17:16.221Z,98015.60
2018-11-23T21:19:46.147Z,98024.27
2018-11-23T21:22:15.895Z,98012.36
2018-11-23T21:24:45.745Z,98016.98
2018-11-23T21:27:15.534Z,98019.54
2018-11-23T21:29:45.355Z,98015.22
2018-11-23T21:32:15.158Z,98008.41
2018-11-23T21:34:45.008Z,98009.36
2018-11-23T21:37:14.820Z,98001.59
2018-11-23T21:39:44.675Z,98009.25
2018-11-23T21:42:14.699Z,98012.92
2018-11-23T21:44:44.532Z,98025.56
2018-11-23T21:47:14.379Z,98031.21
2018-11-23T21:49:44.183Z,98026.05
2018-11-23T21:52:13.960Z,98025.28
2018-11-23T21:54:43.787Z,98019.05
2018-11-23T21:57:13.635Z,98026.50
2018-11-23T21:59:43.411Z,98040.17
2018-11-23T22:02:13.248Z,98044.23
2018-11-23T22:04:43.057Z,98045.92
2018-11-23T22:07:12.827Z,98050.44
2018-11-23T22:09:42.664Z,98062.43
2018-11-23T22:12:12.610Z,98082.56
2018-11-23T22:14:42.366Z,98092.42
2018-11-23T22:17:12.284Z,98085.38
2018-11-23T22:19:42.039Z,98086.41
2018-11-23T22:22:11.844Z,98086.97
2018-11-23T22:24:41.636Z,98085.94
2018-11-23T22:27:11.451Z,98074.69
2018-11-23T22:29:41.245Z,98069.80
2018-11-23T22:32:11.083Z,98081.32
2018-11-23T22:34:40.873Z,98087.15
2018-11-23T22:37:10.702Z,98089.38
2018-11-23T22:39:40.517Z,98094.37
2018-11-23T22:42:10.346Z,98089.38
2018-11-23T22:44:40.119Z,98087.95
2018-11-23T22:47:09.955Z,98084.10
2018-11-23T22:49:39.735Z,98090.33
2018-11-23T22:52:09.579Z,98091.66
2018-11-23T22:54:39.414Z,98096.34
2018-11-23T22:57:11.768Z,98091.43
2018-11-23T22:59:39.002Z,98090.33
2018-11-23T23:02:08.839Z,98081.05
2018-11-23T23:04:38.674Z,98084.36
2018-11-23T23:07:08.596Z,98088.97
2018-11-23T23:09:38.409Z,98101.98
2018-11-23T23:12:08.218Z,98096.64
2018-11-23T23:14:37.972Z,98098.25
2018-11-23T23:17:07.800Z,98099.57
2018-11-23T23:19:37.644Z,98106.34
2018-11-23T23:22:07.431Z,98109.28
2018-11-23T23:24:37.227Z,98098.43
2018-11-23T23:27:07.066Z,98104.63
2018-11-23T23:29:36.863Z,98112.55
2018-11-23T23:32:06.724Z,98114.27
2018-11-23T23:34:36.576Z,98123.32
2018-11-23T23:37:06.431Z,98137.48
2018-11-23T23:39:36.216Z,98138.63
2018-11-23T23:42:06.182Z,98142.21
2018-11-23T23:44:35.952Z,98157.09
2018-11-23T23:47:05.815Z,98165.79
2018-11-23T23:49:35.679Z,98169.50
2018-11-23T23:52:05.855Z,98181.13
2018-11-23T23:54:35.695Z,98176.03
2018-11-23T23:57:05.636Z,98172.50
2018-11-23T23:59:35.604Z,98175.84
