createdAt,value
2022-11-20T00:01:25.239Z,15.63
2022-11-20T00:03:53.896Z,15.35
2022-11-20T00:06:21.200Z,16.88
2022-11-20T00:08:48.776Z,19.55
2022-11-20T00:11:20.992Z,16.70
2022-11-20T00:13:49.634Z,17.42
2022-11-20T00:16:19.457Z,16.42
2022-11-20T00:18:46.722Z,16.10
2022-11-20T00:21:15.687Z,15.82
2022-11-20T00:23:42.998Z,15.95
2022-11-20T00:26:13.432Z,17.70
2022-11-20T00:28:40.363Z,16.38
2022-11-20T00:31:13.682Z,16.88
2022-11-20T00:33:41.160Z,16.17
2022-11-20T00:36:13.015Z,15.95
2022-11-20T00:38:39.513Z,16.55
2022-11-20T00:41:11.461Z,15.57
2022-11-20T00:43:38.468Z,18.35
2022-11-20T00:46:10.845Z,16.83
2022-11-20T00:48:37.762Z,16.92
2022-11-20T00:51:04.806Z,17.25
2022-11-20T00:53:31.368Z,15.27
2022-11-20T00:56:03.832Z,13.90
2022-11-20T00:58:32.643Z,14.43
2022-11-20T01:01:04.530Z,12.73
2022-11-20T01:03:36.249Z,11.20
2022-11-20T01:06:05.307Z,11.43
2022-11-20T01:08:33.309Z,11.55
2022-11-20T01:11:05.348Z,9.57
2022-11-20T01:13:38.134Z,8.48
2022-11-20T01:16:13.915Z,5.60
2022-11-20T01:18:42.778Z,7.63
2022-11-20T01:21:21.106Z,7.10
2022-11-20T01:23:49.220Z,7.75
2022-11-20T01:26:18.734Z,6.85
2022-11-20T01:28:45.616Z,5.78
2022-11-20T01:31:25.877Z,5.32
2022-11-20T01:33:55.173Z,5.47
2022-11-20T01:36:24.493Z,4.55
2022-11-20T01:38:55.712Z,5.20
2022-11-20T01:41:41.807Z,4.70
2022-11-20T01:44:12.213Z,4.60
2022-11-20T01:46:41.507Z,4.35
2022-11-20T01:49:22.827Z,5.10
2022-11-20T01:51:58.840Z,5.10
2022-11-20T01:54:34.125Z,5.50
2022-11-20T01:57:02.329Z,4.75
2022-11-20T01:59:30.630Z,4.43
2022-11-20T02:01:58.004Z,4.45
2022-11-20T02:04:25.713Z,4.40
2022-11-20T02:07:01.161Z,5.28
2022-11-20T02:09:28.881Z,5.32
2022-11-20T02:11:56.461Z,4.85
2022-11-20T02:14:24.116Z,5.55
2022-11-20T02:16:51.463Z,5.10
2022-11-20T02:19:20.876Z,4.45
2022-11-20T02:22:06.784Z,4.35
2022-11-20T02:24:33.288Z,4.47
2022-11-20T02:27:13.267Z,4.15
2022-11-20T02:29:51.986Z,4.30
2022-11-20T02:32:33.424Z,4.88
2022-11-20T02:35:08.910Z,4.72
2022-11-20T02:37:39.857Z,4.05
2022-11-20T02:40:07.099Z,4.38
2022-11-20T02:42:33.596Z,4.75
2022-11-20T02:45:00.153Z,3.50
2022-11-20T02:47:26.624Z,3.40
2022-11-20T02:49:53.100Z,3.28
2022-11-20T02:52:19.621Z,3.53
2022-11-20T02:54:46.098Z,3.53
2022-11-20T02:57:12.543Z,4.53
2022-11-20T02:59:39.046Z,4.15
2022-11-20T03:02:05.972Z,3.83
2022-11-20T03:04:32.470Z,4.40
2022-11-20T03:06:59.003Z,4.53
2022-11-20T03:09:25.628Z,4.50
2022-11-20T03:11:52.240Z,4.15
2022-11-20T03:14:18.938Z,4.53
2022-11-20T03:16:45.431Z,3.88
2022-11-20T03:19:13.033Z,4.43
2022-11-20T03:21:39.499Z,3.50
2022-11-20T03:24:06.698Z,3.90
2022-11-20T03:26:33.235Z,4.70
2022-11-20T03:29:05.079Z,3.75
2022-11-20T03:31:34.113Z,4.47
2022-11-20T03:34:01.295Z,3.92
2022-11-20T03:36:28.913Z,4.78
2022-11-20T03:38:56.833Z,5.05
2022-11-20T03:41:31.986Z,5.65
2022-11-20T03:44:03.478Z,5.25
2022-11-20T03:46:30.216Z,4.68
2022-11-20T03:48:57.327Z,4.75
2022-11-20T03:51:32.716Z,5.13
2022-11-20T03:54:07.867Z,4.50
2022-11-20T03:56:38.244Z,4.72
2022-11-20T03:59:05.262Z,4.80
2022-11-20T04:01:38.257Z,5.10
2022-11-20T04:04:05.413Z,4.35
2022-11-20T04:06:36.657Z,5.22
2022-11-20T04:09:03.810Z,4.43
2022-11-20T04:11:32.411Z,5.63
2022-11-20T04:14:01.021Z,5.13
2022-11-20T04:16:29.682Z,4.78
2022-11-20T04:18:59.229Z,5.38
2022-11-20T04:21:26.687Z,5.55
2022-11-20T04:23:56.293Z,5.18
2022-11-20T04:26:24.983Z,5.20
2022-11-20T04:28:51.501Z,6.05
2022-11-20T04:31:21.106Z,6.00
2022-11-20T04:33:47.846Z,6.25
2022-11-20T04:36:19.182Z,5.90
2022-11-20T04:38:46.170Z,6.00
2022-11-20T04:41:18.311Z,6.28
2022-11-20T04:43:51.497Z,4.75
2022-11-20T04:46:19.509Z,4.95
2022-11-20T04:48:46.775Z,5.45
2022-11-20T04:51:13.693Z,5.28
2022-11-20T04:53:40.631Z,5.57
2022-11-20T04:56:09.363Z,5.95
2022-11-20T04:58:35.995Z,5.47
2022-11-20T05:01:08.011Z,6.15
2022-11-20T05:03:38.479Z,5.57
2022-11-20T05:06:08.570Z,5.97
2022-11-20T05:08:35.374Z,5.68
2022-11-20T05:11:10.344Z,5.13
2022-11-20T05:13:37.209Z,4.93
2022-11-20T05:16:13.278Z,5.72
2022-11-20T05:18:41.159Z,4.93
2022-11-20T05:21:08.923Z,4.35
2022-11-20T05:23:36.122Z,4.50
2022-11-20T05:26:02.807Z,5.15
2022-11-20T05:28:31.597Z,5.10
2022-11-20T05:31:06.143Z,5.10
2022-11-20T05:33:33.866Z,4.72
2022-11-20T05:36:00.474Z,4.70
2022-11-20T05:38:27.074Z,5.25
2022-11-20T05:40:53.663Z,4.13
2022-11-20T05:43:20.131Z,4.68
2022-11-20T05:45:56.031Z,4.00
2022-11-20T05:48:22.508Z,4.13
2022-11-20T05:50:49.631Z,4.15
2022-11-20T05:53:16.154Z,4.00
2022-11-20T05:55:42.681Z,3.80
2022-11-20T05:58:09.259Z,3.58
2022-11-20T06:00:36.397Z,3.78
2022-11-20T06:03:03.272Z,3.88
2022-11-20T06:05:29.826Z,3.38
2022-11-20T06:07:56.272Z,3.55
2022-11-20T06:10:22.767Z,3.63
2022-11-20T06:12:49.217Z,3.53
2022-11-20T06:15:15.746Z,4.03
2022-11-20T06:17:42.241Z,3.97
2022-11-20T06:20:09.398Z,3.63
2022-11-20T06:22:35.856Z,4.72
2022-11-20T06:25:02.350Z,5.13
2022-11-20T06:27:28.837Z,4.88
2022-11-20T06:29:55.332Z,4.05
2022-11-20T06:32:21.793Z,3.75
2022-11-20T06:34:48.305Z,4.35
2022-11-20T06:37:14.867Z,4.03
2022-11-20T06:39:41.368Z,5.30
2022-11-20T06:42:07.832Z,3.85
2022-11-20T06:44:34.303Z,4.30
2022-11-20T06:47:00.769Z,4.22
2022-11-20T06:49:27.263Z,3.63
2022-11-20T06:51:53.740Z,3.50
2022-11-20T06:54:20.308Z,2.90
2022-11-20T06:56:49.777Z,3.30
2022-11-20T06:59:16.280Z,4.38
2022-11-20T07:01:42.771Z,4.05
2022-11-20T07:04:09.257Z,3.78
2022-11-20T07:06:35.723Z,3.47
2022-11-20T07:09:02.630Z,3.10
2022-11-20T07:11:29.113Z,3.30
2022-11-20T07:13:55.571Z,3.00
2022-11-20T07:16:22.111Z,2.58
2022-11-20T07:18:50.812Z,2.47
2022-11-20T07:21:17.975Z,3.47
2022-11-20T07:23:44.468Z,7.63
2022-11-20T07:26:11.829Z,4.68
2022-11-20T07:28:38.917Z,3.45
2022-11-20T07:31:07.624Z,3.10
2022-11-20T07:33:34.298Z,3.90
2022-11-20T07:36:01.118Z,3.17
2022-11-20T07:38:27.646Z,3.30
2022-11-20T07:40:58.620Z,4.38
2022-11-20T07:43:26.305Z,3.60
2022-11-20T07:45:53.028Z,6.45
2022-11-20T07:48:19.510Z,4.25
2022-11-20T07:50:46.032Z,3.50
2022-11-20T07:53:13.672Z,3.90
2022-11-20T07:55:40.718Z,4.35
2022-11-20T07:58:07.183Z,3.95
2022-11-20T08:00:33.774Z,4.70
2022-11-20T08:03:00.288Z,4.07
2022-11-20T08:05:26.801Z,4.53
2022-11-20T08:07:53.281Z,3.25
2022-11-20T08:10:19.824Z,3.65
2022-11-20T08:13:09.640Z,4.07
2022-11-20T08:15:36.940Z,4.10
2022-11-20T08:18:29.960Z,5.32
2022-11-20T08:20:52.315Z,4.32
2022-11-20T08:23:18.911Z,4.28
2022-11-20T08:25:50.552Z,4.07
2022-11-20T08:28:21.221Z,3.42
2022-11-20T08:30:48.076Z,4.35
2022-11-20T08:33:14.545Z,3.28
2022-11-20T08:35:42.121Z,3.38
2022-11-20T08:38:10.323Z,3.15
2022-11-20T08:40:36.899Z,3.17
2022-11-20T08:43:03.383Z,3.60
2022-11-20T08:45:34.129Z,4.18
2022-11-20T08:48:02.175Z,3.42
2022-11-20T08:50:28.746Z,3.22
2022-11-20T08:52:55.222Z,2.72
2022-11-20T08:55:21.745Z,2.42
2022-11-20T08:57:51.060Z,2.00
2022-11-20T09:00:17.980Z,1.90
2022-11-20T09:02:44.527Z,1.98
2022-11-20T09:05:11.033Z,1.60
2022-11-20T09:07:37.624Z,1.45
2022-11-20T09:10:23.176Z,1.33
2022-11-20T09:12:52.730Z,1.52
2022-11-20T09:15:19.948Z,1.45
2022-11-20T09:17:53.231Z,1.48
2022-11-20T09:20:20.054Z,1.40
2022-11-20T09:22:46.729Z,1.40
2022-11-20T09:25:13.286Z,1.60
2022-11-20T09:27:40.037Z,1.50
2022-11-20T09:30:07.273Z,1.67
2022-11-20T09:32:33.830Z,1.70
2022-11-20T09:37:27.747Z,2.42
2022-11-20T09:39:54.352Z,2.00
2022-11-20T09:42:39.085Z,2.00
2022-11-20T09:45:50.031Z,2.28
2022-11-20T09:48:34.541Z,2.38
2022-11-20T09:51:06.889Z,2.25
2022-11-20T09:53:42.569Z,1.63
2022-11-20T09:56:12.034Z,2.63
2022-11-20T09:58:48.307Z,2.60
2022-11-20T10:01:20.837Z,2.20
2022-11-20T10:03:53.768Z,1.88
2022-11-20T10:06:29.528Z,2.30
2022-11-20T10:09:12.113Z,2.65
2022-11-20T10:11:59.277Z,1.98
2022-11-20T10:14:55.134Z,1.80
2022-11-20T10:17:24.684Z,2.20
2022-11-20T10:20:28.355Z,3.10
2022-11-20T10:23:16.004Z,2.67
2022-11-20T10:26:02.641Z,3.75
2022-11-20T10:28:38.323Z,2.58
2022-11-20T10:31:12.069Z,2.05
2022-11-20T10:34:10.678Z,2.45
2022-11-20T10:36:47.366Z,2.00
2022-11-20T10:39:24.479Z,2.25
2022-11-20T10:41:54.658Z,1.88
2022-11-20T10:44:45.771Z,2.33
2022-11-20T10:47:17.521Z,2.33
2022-11-20T10:49:47.477Z,2.85
2022-11-20T10:52:40.101Z,2.92
2022-11-20T10:55:31.961Z,2.50
2022-11-20T10:58:14.314Z,1.58
2022-11-20T11:00:40.964Z,3.17
2022-11-20T11:03:25.144Z,1.73
2022-11-20T11:05:57.746Z,1.63
2022-11-20T11:08:29.178Z,2.25
2022-11-20T11:11:02.554Z,1.38
2022-11-20T11:13:30.882Z,1.10
2022-11-20T11:15:58.465Z,1.40
2022-11-20T11:18:32.951Z,2.08
2022-11-20T11:21:03.014Z,2.50
2022-11-20T11:26:07.441Z,2.10
2022-11-20T11:28:34.488Z,3.42
2022-11-20T11:31:01.052Z,3.00
2022-11-20T11:33:30.283Z,2.45
2022-11-20T11:36:00.447Z,2.67
2022-11-20T11:40:57.512Z,7.20
2022-11-20T11:43:46.048Z,10.32
2022-11-20T11:46:28.919Z,4.57
2022-11-20T11:48:58.957Z,3.78
2022-11-20T11:54:21.232Z,2.67
2022-11-20T11:56:48.039Z,3.53
2022-11-20T11:59:28.407Z,4.65
2022-11-20T12:02:01.250Z,4.10
2022-11-20T12:04:51.700Z,3.97
2022-11-20T12:07:47.724Z,2.00
2022-11-20T12:10:25.802Z,1.83
2022-11-20T12:12:59.592Z,1.70
2022-11-20T12:15:35.176Z,1.80
2022-11-20T12:18:02.326Z,2.50
2022-11-20T12:20:42.827Z,1.67
2022-11-20T12:23:19.001Z,1.40
2022-11-20T12:25:55.169Z,1.70
2022-11-20T12:28:38.313Z,1.15
2022-11-20T12:31:31.792Z,1.83
2022-11-20T12:34:13.354Z,1.40
2022-11-20T12:36:59.957Z,2.75
2022-11-20T12:40:21.698Z,2.25
2022-11-20T12:43:32.205Z,1.63
2022-11-20T12:46:07.404Z,1.10
2022-11-20T12:48:46.058Z,1.10
2022-11-20T12:52:03.983Z,2.00
2022-11-20T12:54:51.946Z,3.85
2022-11-20T12:57:55.261Z,2.88
2022-11-20T13:00:24.075Z,1.63
2022-11-20T13:03:08.912Z,1.83
2022-11-20T13:06:02.309Z,1.27
2022-11-20T13:08:35.322Z,1.63
2022-11-20T13:11:33.246Z,4.03
2022-11-20T13:13:59.727Z,3.15
2022-11-20T13:16:31.274Z,1.80
2022-11-20T13:19:02.529Z,1.20
2022-11-20T13:21:38.182Z,1.25
2022-11-20T13:24:21.228Z,1.48
2022-11-20T13:26:48.447Z,1.00
2022-11-20T13:29:21.251Z,2.42
2022-11-20T13:31:49.300Z,1.58
2022-11-20T13:34:27.693Z,3.38
2022-11-20T13:36:56.595Z,1.80
2022-11-20T13:39:27.001Z,1.30
2022-11-20T13:42:02.513Z,1.25
2022-11-20T13:44:47.457Z,1.30
2022-11-20T13:47:28.379Z,1.15
2022-11-20T13:49:57.903Z,1.45
2022-11-20T13:52:36.524Z,1.23
2022-11-20T13:55:24.546Z,1.30
2022-11-20T13:57:57.502Z,2.40
2022-11-20T14:00:26.221Z,2.67
2022-11-20T14:03:02.181Z,2.92
2022-11-20T14:05:38.602Z,4.60
2022-11-20T14:08:19.524Z,8.18
2022-11-20T14:10:46.010Z,5.72
2022-11-20T14:13:19.598Z,3.50
2022-11-20T14:15:46.094Z,3.25
2022-11-20T14:18:15.456Z,4.72
2022-11-20T14:20:43.538Z,2.65
2022-11-20T14:23:11.891Z,2.03
2022-11-20T14:25:42.923Z,4.25
2022-11-20T14:28:25.675Z,24.10
2022-11-20T14:30:53.070Z,10.50
2022-11-20T14:33:25.805Z,8.25
2022-11-20T14:35:57.302Z,5.35
2022-11-20T14:38:29.129Z,5.22
2022-11-20T14:41:06.236Z,2.65
2022-11-20T14:43:34.188Z,1.80
2022-11-20T14:46:04.398Z,2.00
2022-11-20T14:48:36.361Z,1.67
2022-11-20T14:51:02.880Z,1.58
2022-11-20T14:53:29.386Z,1.45
2022-11-20T14:55:59.284Z,1.42
2022-11-20T14:58:34.588Z,1.60
2022-11-20T15:01:05.987Z,2.13
2022-11-20T15:03:34.821Z,2.58
2022-11-20T15:06:01.757Z,2.70
2022-11-20T15:08:28.632Z,1.70
2022-11-20T15:10:56.253Z,2.22
2022-11-20T15:13:27.487Z,3.03
2022-11-20T15:15:56.559Z,2.83
2022-11-20T15:18:37.661Z,2.50
2022-11-20T15:21:10.959Z,1.80
2022-11-20T15:23:37.508Z,1.88
2022-11-20T15:26:06.520Z,1.65
2022-11-20T15:28:36.658Z,1.50
2022-11-20T15:33:31.419Z,2.75
2022-11-20T15:35:58.105Z,1.88
2022-11-20T15:38:24.671Z,2.58
2022-11-20T15:40:51.432Z,3.15
2022-11-20T15:43:18.028Z,2.30
2022-11-20T15:46:27.317Z,2.55
2022-11-20T15:48:56.952Z,2.33
2022-11-20T15:51:29.075Z,2.53
2022-11-20T15:53:56.748Z,2.00
2022-11-20T15:56:23.405Z,1.65
2022-11-20T15:58:50.236Z,1.60
2022-11-20T16:01:19.793Z,2.50
2022-11-20T16:03:46.398Z,2.00
2022-11-20T16:06:13.207Z,2.17
2022-11-20T16:08:40.029Z,2.35
2022-11-20T16:11:06.514Z,2.10
2022-11-20T16:13:51.566Z,2.13
2022-11-20T16:16:29.128Z,2.00
2022-11-20T16:18:56.025Z,1.90
2022-11-20T16:21:28.403Z,1.52
2022-11-20T16:23:55.033Z,2.03
2022-11-20T16:26:21.769Z,1.92
2022-11-20T16:28:48.267Z,2.20
2022-11-20T16:31:20.000Z,2.50
2022-11-20T16:33:51.838Z,2.55
2022-11-20T16:36:19.154Z,3.20
2022-11-20T16:38:45.692Z,2.30
2022-11-20T16:41:14.981Z,3.40
2022-11-20T16:43:48.766Z,4.07
2022-11-20T16:46:16.932Z,3.00
2022-11-20T16:48:43.537Z,2.15
2022-11-20T16:51:11.870Z,1.60
2022-11-20T16:53:39.708Z,1.85
2022-11-20T16:56:13.734Z,3.15
2022-11-20T16:58:40.240Z,2.92
2022-11-20T17:01:10.615Z,2.45
2022-11-20T17:03:41.773Z,3.15
2022-11-20T17:06:18.998Z,3.85
2022-11-20T17:08:46.074Z,5.32
2022-11-20T17:11:15.150Z,4.00
2022-11-20T17:13:41.821Z,3.67
2022-11-20T17:16:11.541Z,4.05
2022-11-20T17:18:38.435Z,3.55
2022-11-20T17:21:05.968Z,3.63
2022-11-20T17:23:34.667Z,4.28
2022-11-20T17:26:07.132Z,5.03
2022-11-20T17:28:34.011Z,5.50
2022-11-20T17:31:09.023Z,3.58
2022-11-20T17:33:37.518Z,2.90
2022-11-20T17:36:05.674Z,2.33
2022-11-20T17:38:32.337Z,4.50
2022-11-20T17:41:06.516Z,4.35
2022-11-20T17:43:35.825Z,5.68
2022-11-20T17:46:24.832Z,6.35
2022-11-20T17:48:51.892Z,43.50
2022-11-20T17:51:21.145Z,47.28
2022-11-20T17:53:54.149Z,17.40
2022-11-20T17:56:39.525Z,12.45
2022-11-20T17:59:11.176Z,7.30
2022-11-20T18:01:38.343Z,6.55
2022-11-20T18:04:05.562Z,4.95
2022-11-20T18:06:32.224Z,4.95
2022-11-20T18:09:00.353Z,3.17
2022-11-20T18:11:33.704Z,3.75
2022-11-20T18:14:20.450Z,5.25
2022-11-20T18:17:02.382Z,7.05
2022-11-20T18:19:33.081Z,7.13
2022-11-20T18:22:01.684Z,5.88
2022-11-20T18:24:28.562Z,5.78
2022-11-20T18:26:55.470Z,3.97
2022-11-20T18:29:22.501Z,3.63
2022-11-20T18:31:49.535Z,4.60
2022-11-20T18:34:17.774Z,3.60
2022-11-20T18:36:45.362Z,3.40
2022-11-20T18:39:13.737Z,4.00
2022-11-20T18:41:59.796Z,5.15
2022-11-20T18:44:49.683Z,3.40
2022-11-20T18:47:25.119Z,3.15
2022-11-20T18:49:54.081Z,3.40
2022-11-20T18:52:25.880Z,2.85
2022-11-20T18:54:53.202Z,3.03
2022-11-20T18:57:21.745Z,2.92
2022-11-20T18:59:48.549Z,3.78
2022-11-20T19:02:17.721Z,4.57
2022-11-20T19:04:46.056Z,4.83
2022-11-20T19:07:13.264Z,4.85
2022-11-20T19:09:41.590Z,3.90
2022-11-20T19:12:10.322Z,3.75
2022-11-20T19:14:36.868Z,4.80
2022-11-20T19:17:04.522Z,5.05
2022-11-20T19:19:31.036Z,7.85
2022-11-20T19:21:57.564Z,5.63
2022-11-20T19:24:24.457Z,18.38
2022-11-20T19:26:51.034Z,14.55
2022-11-20T19:29:17.600Z,13.55
2022-11-20T19:31:44.170Z,16.05
2022-11-20T19:34:12.079Z,22.33
2022-11-20T19:36:44.584Z,11.60
2022-11-20T19:39:11.573Z,10.15
2022-11-20T19:41:39.986Z,7.88
2022-11-20T19:44:15.789Z,5.70
2022-11-20T19:46:42.489Z,4.60
2022-11-20T19:49:11.694Z,6.45
2022-11-20T19:51:40.178Z,7.33
2022-11-20T19:54:07.043Z,6.65
2022-11-20T19:56:34.159Z,6.85
2022-11-20T19:59:01.656Z,9.63
2022-11-20T20:01:31.018Z,8.27
2022-11-20T20:04:02.607Z,8.30
2022-11-20T20:06:30.222Z,7.28
2022-11-20T20:09:05.349Z,7.97
2022-11-20T20:11:34.049Z,7.43
2022-11-20T20:14:02.504Z,6.93
2022-11-20T20:16:29.504Z,8.60
2022-11-20T20:18:57.692Z,7.53
2022-11-20T20:21:25.254Z,8.43
2022-11-20T20:23:55.659Z,6.10
2022-11-20T20:26:23.433Z,7.30
2022-11-20T20:28:53.578Z,6.22
2022-11-20T20:33:48.683Z,10.23
2022-11-20T20:36:17.383Z,11.77
2022-11-20T20:38:45.978Z,16.10
2022-11-20T20:41:13.822Z,14.50
2022-11-20T20:43:59.193Z,10.93
2022-11-20T20:46:25.875Z,11.68
2022-11-20T20:48:54.638Z,10.13
2022-11-20T20:51:22.850Z,12.40
2022-11-20T20:53:50.203Z,16.23
2022-11-20T20:56:18.108Z,14.02
2022-11-20T20:58:45.012Z,12.63
2022-11-20T21:01:16.555Z,9.48
2022-11-20T21:03:43.096Z,7.40
2022-11-20T21:06:11.220Z,6.65
2022-11-20T21:08:40.693Z,6.82
2022-11-20T21:11:16.364Z,8.65
2022-11-20T21:13:44.341Z,10.30
2022-11-20T21:16:12.740Z,12.98
2022-11-20T21:18:39.604Z,10.40
2022-11-20T21:21:26.265Z,11.45
2022-11-20T21:23:53.531Z,12.57
2022-11-20T21:26:20.896Z,15.75
2022-11-20T21:28:47.892Z,15.13
2022-11-20T21:31:22.121Z,18.33
2022-11-20T21:33:50.297Z,28.48
2022-11-20T21:36:19.322Z,24.52
2022-11-20T21:38:46.391Z,23.13
2022-11-20T21:41:14.957Z,14.15
2022-11-20T21:43:42.890Z,15.95
2022-11-20T21:46:11.506Z,14.15
2022-11-20T21:48:39.877Z,13.75
2022-11-20T21:51:12.421Z,10.65
2022-11-20T21:53:39.881Z,9.45
2022-11-20T21:56:08.469Z,8.55
2022-11-20T21:58:36.180Z,8.57
2022-11-20T22:01:14.762Z,11.13
2022-11-20T22:03:41.629Z,11.00
2022-11-20T22:06:09.874Z,11.50
2022-11-20T22:08:37.903Z,12.18
2022-11-20T22:11:06.830Z,8.93
2022-11-20T22:13:52.360Z,7.50
2022-11-20T22:16:18.931Z,6.82
2022-11-20T22:18:47.811Z,7.75
2022-11-20T22:21:15.618Z,7.60
2022-11-20T22:23:43.403Z,8.38
2022-11-20T22:26:15.568Z,8.07
2022-11-20T22:28:42.582Z,8.10
2022-11-20T22:31:10.602Z,8.40
2022-11-20T22:33:38.693Z,7.82
2022-11-20T22:36:11.268Z,6.65
2022-11-20T22:38:39.598Z,8.35
2022-11-20T22:41:11.096Z,8.23
2022-11-20T22:43:38.383Z,8.30
2022-11-20T22:46:07.411Z,9.20
2022-11-20T22:48:35.367Z,9.52
2022-11-20T22:51:07.222Z,8.05
2022-11-20T22:53:34.727Z,7.40
2022-11-20T22:56:02.295Z,7.43
2022-11-20T22:58:32.585Z,5.60
2022-11-20T23:01:12.731Z,3.35
2022-11-20T23:03:41.581Z,3.58
2022-11-20T23:06:09.636Z,2.05
2022-11-20T23:08:37.649Z,3.03
2022-11-20T23:11:10.682Z,2.13
2022-11-20T23:13:37.512Z,2.38
2022-11-20T23:16:07.307Z,2.28
2022-11-20T23:18:34.311Z,2.15
2022-11-20T23:21:05.531Z,1.92
2022-11-20T23:23:32.113Z,2.30
2022-11-20T23:26:03.774Z,1.88
2022-11-20T23:28:30.329Z,2.10
2022-11-20T23:30:57.616Z,1.70
2022-11-20T23:33:24.784Z,2.20
2022-11-20T23:35:52.083Z,1.80
2022-11-20T23:38:19.266Z,2.05
2022-11-20T23:40:50.269Z,1.98
2022-11-20T23:43:18.187Z,1.98
2022-11-20T23:45:47.759Z,2.47
2022-11-20T23:48:15.036Z,1.90
2022-11-20T23:50:43.365Z,1.73
2022-11-20T23:53:10.536Z,1.45
2022-11-20T23:55:37.618Z,1.52
2022-11-20T23:58:04.667Z,1.50
