createdAt,value
2019-04-05T00:00:31.249Z,4.17
2019-04-05T00:03:00.353Z,4.10
2019-04-05T00:05:29.552Z,4.25
2019-04-05T00:07:58.754Z,3.72
2019-04-05T00:10:27.946Z,4.08
2019-04-05T00:12:56.825Z,4.28
2019-04-05T00:15:26.146Z,3.95
2019-04-05T00:17:55.238Z,4.10
2019-04-05T00:20:24.327Z,3.52
2019-04-05T00:22:53.628Z,3.80
2019-04-05T00:25:22.733Z,3.67
2019-04-05T00:27:51.810Z,3.90
2019-04-05T00:30:21.327Z,4.20
2019-04-05T00:32:50.421Z,4.45
2019-04-05T00:35:19.410Z,3.60
2019-04-05T00:37:48.617Z,3.65
2019-04-05T00:40:17.709Z,3.72
2019-04-05T00:42:46.897Z,4.42
2019-04-05T00:45:27.468Z,4.37
2019-04-05T00:47:46.936Z,4.05
2019-04-05T00:50:17.262Z,4.37
2019-04-05T00:52:46.450Z,4.60
2019-04-05T00:55:15.543Z,4.53
2019-04-05T00:57:44.645Z,4.10
2019-04-05T01:00:14.793Z,3.77
2019-04-05T01:02:43.865Z,3.98
2019-04-05T01:05:14.083Z,4.60
2019-04-05T01:07:43.177Z,4.85
2019-04-05T01:10:12.576Z,4.60
2019-04-05T01:12:41.866Z,4.80
2019-04-05T01:15:12.084Z,4.05
2019-04-05T01:17:41.224Z,4.37
2019-04-05T01:20:11.003Z,4.30
2019-04-05T01:22:41.834Z,4.03
2019-04-05T01:25:12.124Z,3.87
2019-04-05T01:27:41.796Z,4.37
2019-04-05T01:33:18.690Z,3.70
2019-04-05T01:35:47.772Z,4.08
2019-04-05T01:38:17.279Z,3.85
2019-04-05T01:40:48.011Z,3.90
2019-04-05T01:43:17.581Z,3.60
2019-04-05T01:45:53.519Z,3.85
2019-04-05T01:48:18.059Z,3.62
2019-04-05T01:50:47.174Z,4.12
2019-04-05T01:53:16.265Z,4.53
2019-04-05T01:55:45.347Z,5.22
2019-04-05T01:58:14.353Z,4.78
2019-04-05T02:00:43.452Z,4.50
2019-04-05T02:03:12.532Z,4.90
2019-04-05T02:05:41.650Z,4.65
2019-04-05T02:08:10.932Z,4.40
2019-04-05T02:10:40.222Z,4.90
2019-04-05T02:13:09.424Z,4.70
2019-04-05T02:15:38.837Z,5.00
2019-04-05T02:18:07.922Z,4.20
2019-04-05T02:20:37.022Z,4.72
2019-04-05T02:23:06.022Z,4.83
2019-04-05T02:25:35.191Z,4.05
2019-04-05T02:28:04.202Z,4.55
2019-04-05T02:30:33.198Z,4.10
2019-04-05T02:33:02.306Z,4.55
2019-04-05T02:35:31.475Z,4.05
2019-04-05T02:38:00.583Z,3.95
2019-04-05T02:40:31.456Z,3.92
2019-04-05T02:43:02.491Z,3.83
2019-04-05T02:45:34.421Z,3.10
2019-04-05T02:48:06.725Z,3.58
2019-04-05T02:50:38.713Z,3.40
2019-04-05T02:53:09.385Z,3.87
2019-04-05T02:55:40.305Z,4.60
2019-04-05T02:58:11.018Z,3.80
2019-04-05T03:00:40.453Z,3.98
2019-04-05T03:03:30.033Z,4.83
2019-04-05T03:05:58.912Z,4.67
2019-04-05T03:08:28.383Z,4.22
2019-04-05T03:11:03.367Z,4.00
2019-04-05T03:13:35.101Z,3.60
2019-04-05T03:16:07.180Z,4.03
2019-04-05T03:18:39.064Z,3.27
2019-04-05T03:21:09.349Z,3.62
2019-04-05T03:23:41.710Z,4.08
2019-04-05T03:26:13.529Z,3.55
2019-04-05T03:28:44.226Z,4.10
2019-04-05T03:31:13.970Z,3.85
2019-04-05T03:33:43.132Z,3.33
2019-04-05T03:36:12.759Z,3.83
2019-04-05T03:38:42.098Z,4.05
2019-04-05T03:41:11.327Z,4.20
2019-04-05T03:43:40.919Z,4.37
2019-04-05T03:46:10.252Z,3.70
2019-04-05T03:48:39.129Z,3.65
2019-04-05T03:51:08.901Z,3.35
2019-04-05T03:53:38.242Z,3.58
2019-04-05T03:56:07.239Z,3.30
2019-04-05T03:58:56.980Z,3.70
2019-04-05T04:01:26.124Z,3.65
2019-04-05T04:03:55.122Z,3.47
2019-04-05T04:06:24.212Z,3.90
2019-04-05T04:08:53.613Z,3.67
2019-04-05T04:11:23.049Z,4.28
2019-04-05T04:13:52.503Z,4.42
2019-04-05T04:16:23.372Z,4.33
2019-04-05T04:18:52.365Z,4.58
2019-04-05T04:21:50.840Z,4.20
2019-04-05T04:24:20.766Z,4.08
2019-04-05T04:26:51.503Z,4.15
2019-04-05T04:29:20.772Z,3.65
2019-04-05T04:31:50.806Z,4.20
2019-04-05T04:34:21.026Z,4.00
2019-04-05T04:36:50.587Z,4.03
2019-04-05T04:39:20.847Z,6.97
2019-04-05T04:41:50.147Z,7.30
2019-04-05T04:44:19.566Z,6.55
2019-04-05T04:46:48.975Z,6.50
2019-04-05T04:49:18.298Z,7.08
2019-04-05T04:51:47.548Z,7.35
2019-04-05T04:54:16.440Z,4.90
2019-04-05T04:56:45.446Z,5.10
2019-04-05T04:59:14.737Z,4.10
2019-04-05T05:01:43.841Z,3.83
2019-04-05T05:04:13.036Z,3.60
2019-04-05T05:06:42.443Z,3.83
2019-04-05T05:09:11.742Z,6.60
2019-04-05T05:11:40.831Z,7.58
2019-04-05T05:14:09.922Z,7.83
2019-04-05T05:16:38.709Z,6.80
2019-04-05T05:19:08.022Z,7.08
2019-04-05T05:21:37.205Z,7.40
2019-04-05T05:24:06.305Z,6.72
2019-04-05T05:26:35.607Z,7.25
2019-04-05T05:29:05.014Z,7.00
2019-04-05T05:31:34.311Z,6.85
2019-04-05T05:34:03.435Z,6.83
2019-04-05T05:36:32.715Z,7.03
2019-04-05T05:39:01.585Z,7.10
2019-04-05T05:41:30.589Z,8.17
2019-04-05T05:43:59.785Z,8.80
2019-04-05T05:46:28.887Z,7.80
2019-04-05T05:48:57.977Z,7.22
2019-04-05T05:51:27.379Z,7.12
2019-04-05T05:53:56.267Z,6.87
2019-04-05T05:56:25.380Z,6.97
2019-04-05T05:58:58.865Z,8.03
2019-04-05T06:01:25.297Z,7.47
2019-04-05T06:03:54.398Z,7.00
2019-04-05T06:06:23.498Z,8.20
2019-04-05T06:08:52.368Z,7.45
2019-04-05T06:11:21.488Z,7.40
2019-04-05T06:13:50.597Z,7.90
2019-04-05T06:16:19.672Z,7.50
2019-04-05T06:18:48.897Z,7.17
2019-04-05T06:21:17.858Z,7.05
2019-04-05T06:23:46.843Z,7.27
2019-04-05T06:26:15.833Z,7.03
2019-04-05T06:31:32.797Z,7.53
2019-04-05T06:34:01.795Z,7.10
2019-04-05T06:36:30.791Z,7.28
2019-04-05T06:38:59.798Z,6.72
2019-04-05T06:41:30.937Z,6.70
2019-04-05T06:43:59.937Z,7.42
2019-04-05T06:46:28.803Z,7.60
2019-04-05T06:48:57.894Z,7.67
2019-04-05T06:51:32.823Z,6.67
2019-04-05T06:54:03.426Z,7.30
2019-04-05T06:56:33.690Z,7.22
2019-04-05T06:59:06.439Z,7.62
2019-04-05T07:01:35.147Z,6.42
2019-04-05T07:04:04.283Z,6.42
2019-04-05T07:06:33.348Z,5.85
2019-04-05T07:09:02.438Z,5.53
2019-04-05T07:11:31.561Z,5.65
2019-04-05T07:14:00.628Z,5.67
2019-04-05T07:16:29.650Z,5.95
2019-04-05T07:18:58.738Z,5.30
2019-04-05T07:21:27.709Z,5.47
2019-04-05T07:26:39.882Z,5.08
2019-04-05T07:29:08.865Z,5.95
2019-04-05T07:31:38.122Z,4.87
2019-04-05T07:34:07.111Z,4.47
2019-04-05T07:36:36.195Z,5.33
2019-04-05T07:39:11.266Z,5.35
2019-04-05T07:41:42.115Z,5.28
2019-04-05T07:44:10.976Z,5.25
2019-04-05T07:46:39.999Z,5.60
2019-04-05T07:49:09.075Z,5.33
2019-04-05T07:51:38.078Z,5.60
2019-04-05T07:54:14.485Z,5.12
2019-04-05T07:56:46.112Z,4.92
2019-04-05T07:59:13.947Z,5.47
2019-04-05T08:01:52.677Z,4.62
2019-04-05T08:04:24.650Z,5.08
2019-04-05T08:09:44.777Z,4.10
2019-04-05T08:12:14.242Z,4.78
2019-04-05T08:14:43.371Z,4.23
2019-04-05T08:17:12.359Z,4.75
2019-04-05T08:19:41.660Z,4.87
2019-04-05T08:22:10.750Z,3.60
2019-04-05T08:24:40.800Z,4.10
2019-04-05T08:27:09.946Z,4.05
2019-04-05T08:29:38.869Z,3.75
2019-04-05T08:32:14.319Z,4.08
2019-04-05T08:34:38.597Z,3.67
2019-04-05T08:37:07.691Z,3.65
2019-04-05T08:39:37.878Z,4.12
2019-04-05T08:42:07.200Z,3.62
2019-04-05T08:44:38.990Z,3.50
2019-04-05T08:47:08.144Z,3.33
2019-04-05T08:49:40.637Z,4.33
2019-04-05T08:52:20.990Z,3.72
2019-04-05T08:55:48.445Z,4.12
2019-04-05T08:58:33.273Z,3.25
2019-04-05T09:01:04.577Z,4.30
2019-04-05T09:03:33.597Z,4.70
2019-04-05T09:06:02.672Z,4.20
2019-04-05T09:08:31.770Z,4.25
2019-04-05T09:11:02.304Z,4.42
2019-04-05T09:13:31.397Z,5.15
2019-04-05T09:16:00.599Z,3.92
2019-04-05T09:18:30.819Z,3.70
2019-04-05T09:21:01.337Z,3.85
2019-04-05T09:23:39.982Z,3.98
2019-04-05T09:26:09.157Z,3.60
2019-04-05T09:28:38.144Z,4.50
2019-04-05T09:31:07.155Z,4.28
2019-04-05T09:33:36.237Z,3.47
2019-04-05T09:36:05.570Z,3.60
2019-04-05T09:38:34.958Z,3.85
2019-04-05T09:41:04.058Z,4.10
2019-04-05T09:43:33.138Z,3.47
2019-04-05T09:46:02.437Z,3.83
2019-04-05T09:48:31.467Z,5.45
2019-04-05T09:51:00.572Z,5.22
2019-04-05T09:53:29.738Z,4.33
2019-04-05T09:55:58.818Z,4.47
2019-04-05T09:58:27.802Z,4.72
2019-04-05T10:00:57.104Z,5.53
2019-04-05T10:03:27.459Z,4.55
2019-04-05T10:06:17.938Z,5.45
2019-04-05T10:08:58.214Z,4.33
2019-04-05T10:11:33.555Z,3.83
2019-04-05T10:14:07.947Z,3.60
2019-04-05T10:16:37.904Z,4.30
2019-04-05T10:19:08.299Z,5.05
2019-04-05T10:21:38.649Z,4.75
2019-04-05T10:24:07.814Z,4.72
2019-04-05T10:26:37.962Z,4.05
2019-04-05T10:29:06.938Z,4.47
2019-04-05T10:31:36.855Z,5.03
2019-04-05T10:34:06.164Z,4.72
2019-04-05T10:36:35.066Z,4.75
2019-04-05T10:39:05.695Z,3.92
2019-04-05T10:41:34.635Z,4.85
2019-04-05T10:44:04.092Z,4.72
2019-04-05T10:46:33.103Z,4.72
2019-04-05T10:49:02.373Z,5.42
2019-04-05T10:51:31.461Z,5.25
2019-04-05T10:54:00.445Z,5.12
2019-04-05T10:56:29.638Z,5.03
2019-04-05T10:58:58.729Z,5.15
2019-04-05T11:01:27.973Z,6.08
2019-04-05T11:03:57.038Z,5.87
2019-04-05T11:06:26.364Z,5.05
2019-04-05T11:08:56.977Z,5.00
2019-04-05T11:11:27.260Z,5.55
2019-04-05T11:13:56.287Z,6.60
2019-04-05T11:16:25.374Z,5.12
2019-04-05T11:18:54.902Z,5.05
2019-04-05T11:21:24.017Z,5.72
2019-04-05T11:23:55.512Z,5.22
2019-04-05T11:26:24.135Z,5.83
2019-04-05T11:28:53.344Z,6.15
2019-04-05T11:31:22.487Z,5.30
2019-04-05T11:33:51.784Z,5.33
2019-04-05T11:36:20.823Z,5.67
2019-04-05T11:38:51.062Z,4.60
2019-04-05T11:41:21.757Z,4.83
2019-04-05T11:44:00.380Z,5.72
2019-04-05T11:46:49.815Z,5.55
2019-04-05T11:49:25.619Z,5.90
2019-04-05T11:51:56.178Z,4.65
2019-04-05T11:54:25.515Z,5.12
2019-04-05T11:56:54.581Z,5.05
2019-04-05T11:59:23.777Z,4.70
2019-04-05T12:01:54.397Z,5.08
2019-04-05T12:04:27.397Z,5.30
2019-04-05T12:09:48.019Z,4.50
2019-04-05T12:12:19.058Z,5.65
2019-04-05T12:14:49.093Z,4.72
2019-04-05T12:17:18.126Z,4.70
2019-04-05T12:19:47.223Z,4.33
2019-04-05T12:22:16.234Z,4.78
2019-04-05T12:24:47.707Z,5.10
2019-04-05T12:27:17.326Z,4.75
2019-04-05T12:29:46.284Z,4.25
2019-04-05T12:32:18.099Z,5.65
2019-04-05T12:34:46.548Z,5.70
2019-04-05T12:37:15.416Z,5.00
2019-04-05T12:39:44.239Z,4.67
2019-04-05T12:42:13.908Z,5.33
2019-04-05T12:44:45.027Z,4.12
2019-04-05T12:47:13.938Z,4.20
2019-04-05T12:49:45.513Z,4.37
2019-04-05T12:52:22.579Z,4.58
2019-04-05T12:54:44.980Z,4.65
2019-04-05T12:57:13.919Z,4.97
2019-04-05T12:59:42.762Z,4.35
2019-04-05T13:02:14.083Z,4.80
2019-04-05T13:04:42.301Z,3.90
2019-04-05T13:07:11.113Z,4.45
2019-04-05T13:09:39.975Z,4.60
2019-04-05T13:12:09.022Z,4.28
2019-04-05T13:14:37.895Z,4.28
2019-04-05T13:17:06.712Z,4.10
2019-04-05T13:19:35.655Z,4.87
2019-04-05T13:22:04.474Z,4.40
2019-04-05T13:24:33.308Z,4.12
2019-04-05T13:27:02.226Z,4.20
2019-04-05T13:29:31.057Z,3.92
2019-04-05T13:31:59.950Z,3.83
2019-04-05T13:34:28.751Z,3.55
2019-04-05T13:37:01.344Z,3.60
2019-04-05T13:39:29.731Z,3.70
2019-04-05T13:41:59.438Z,3.52
2019-04-05T13:44:31.734Z,3.60
2019-04-05T13:47:01.401Z,3.60
2019-04-05T13:49:30.484Z,4.10
2019-04-05T13:51:59.325Z,3.90
2019-04-05T13:54:28.121Z,3.67
2019-04-05T13:56:57.282Z,2.98
2019-04-05T13:59:26.143Z,3.83
2019-04-05T14:02:05.631Z,3.27
2019-04-05T14:04:25.674Z,3.80
2019-04-05T14:06:54.508Z,3.60
2019-04-05T14:09:23.365Z,3.45
2019-04-05T14:11:52.359Z,3.40
2019-04-05T14:14:21.166Z,3.05
2019-04-05T14:16:50.021Z,3.30
2019-04-05T14:19:19.398Z,4.17
2019-04-05T14:21:48.430Z,3.17
2019-04-05T14:24:17.337Z,2.90
2019-04-05T14:26:46.266Z,3.15
2019-04-05T14:29:15.098Z,3.30
2019-04-05T14:31:43.927Z,3.05
2019-04-05T14:34:13.137Z,3.20
2019-04-05T14:36:41.984Z,4.17
2019-04-05T14:39:11.290Z,3.00
2019-04-05T14:41:40.292Z,3.52
2019-04-05T14:44:09.219Z,3.02
2019-04-05T14:46:38.469Z,2.80
2019-04-05T14:49:07.674Z,3.65
2019-04-05T14:51:37.116Z,4.33
2019-04-05T14:54:06.112Z,3.00
2019-04-05T14:56:34.913Z,3.60
2019-04-05T14:59:03.762Z,3.30
2019-04-05T15:01:34.005Z,2.90
2019-04-05T15:04:03.058Z,2.40
2019-04-05T15:06:31.915Z,2.50
2019-04-05T15:09:02.157Z,2.90
2019-04-05T15:14:01.560Z,2.90
2019-04-05T15:16:30.409Z,3.20
2019-04-05T15:18:59.286Z,3.87
2019-04-05T15:21:28.287Z,2.90
2019-04-05T15:23:57.169Z,2.70
2019-04-05T15:26:26.025Z,3.02
2019-04-05T15:28:55.736Z,2.80
2019-04-05T15:31:26.514Z,2.80
2019-04-05T15:33:55.636Z,2.40
2019-04-05T15:36:25.785Z,2.80
2019-04-05T15:38:54.639Z,2.35
2019-04-05T15:41:23.665Z,2.50
2019-04-05T15:43:52.695Z,3.27
2019-04-05T15:46:21.451Z,3.20
2019-04-05T15:48:51.893Z,3.27
2019-04-05T15:51:24.151Z,3.20
2019-04-05T15:53:51.371Z,2.70
2019-04-05T15:56:20.282Z,3.30
2019-04-05T15:58:51.033Z,3.30
2019-04-05T16:01:19.722Z,3.47
2019-04-05T16:03:48.474Z,3.40
2019-04-05T16:06:17.314Z,3.08
2019-04-05T16:08:46.174Z,2.80
2019-04-05T16:11:15.007Z,2.90
2019-04-05T16:13:43.908Z,3.15
2019-04-05T16:16:12.806Z,2.98
2019-04-05T16:18:41.584Z,3.17
2019-04-05T16:21:10.626Z,3.22
2019-04-05T16:23:39.547Z,3.40
2019-04-05T16:26:08.453Z,3.80
2019-04-05T16:28:37.412Z,3.72
2019-04-05T16:31:06.252Z,2.80
2019-04-05T16:33:35.210Z,3.00
2019-04-05T16:36:04.151Z,2.95
2019-04-05T16:38:33.044Z,2.87
2019-04-05T16:41:01.965Z,3.15
2019-04-05T16:43:30.974Z,2.80
2019-04-05T16:45:59.829Z,3.87
2019-04-05T16:48:28.723Z,3.10
2019-04-05T16:50:57.751Z,2.70
2019-04-05T16:53:26.614Z,2.55
2019-04-05T16:55:55.475Z,3.00
2019-04-05T16:58:24.846Z,3.00
2019-04-05T17:00:53.675Z,2.45
2019-04-05T17:03:22.552Z,2.87
2019-04-05T17:05:52.459Z,2.65
2019-04-05T17:08:21.248Z,2.90
2019-04-05T17:10:50.115Z,2.95
2019-04-05T17:13:19.086Z,3.08
2019-04-05T17:15:48.004Z,2.62
2019-04-05T17:18:36.258Z,3.08
2019-04-05T17:21:06.249Z,3.55
2019-04-05T17:23:35.427Z,3.05
2019-04-05T17:26:04.627Z,2.75
2019-04-05T17:28:33.599Z,2.77
2019-04-05T17:31:02.815Z,2.45
2019-04-05T17:33:31.899Z,3.22
2019-04-05T17:36:21.495Z,3.22
2019-04-05T17:38:50.595Z,2.70
2019-04-05T17:41:19.571Z,3.27
2019-04-05T17:43:48.361Z,2.77
2019-04-05T17:46:17.563Z,3.00
2019-04-05T17:48:46.542Z,3.08
2019-04-05T17:51:15.950Z,3.02
2019-04-05T17:53:44.936Z,2.90
2019-04-05T17:56:14.034Z,3.10
2019-04-05T17:58:43.552Z,3.10
2019-04-05T18:01:12.625Z,2.90
2019-04-05T18:03:41.752Z,2.80
2019-04-05T18:06:10.832Z,6.22
2019-04-05T18:08:40.255Z,6.22
2019-04-05T18:11:09.332Z,3.30
2019-04-05T18:13:38.492Z,2.98
2019-04-05T18:16:07.515Z,3.25
2019-04-05T18:18:36.400Z,3.30
2019-04-05T18:21:05.714Z,3.40
2019-04-05T18:23:34.812Z,2.72
2019-04-05T18:26:03.912Z,2.75
2019-04-05T18:28:33.013Z,3.20
2019-04-05T18:31:01.886Z,3.30
2019-04-05T18:33:30.894Z,4.80
2019-04-05T18:35:59.868Z,4.83
2019-04-05T18:38:28.972Z,4.87
2019-04-05T18:40:57.861Z,5.85
2019-04-05T18:43:27.066Z,5.00
2019-04-05T18:45:56.271Z,5.40
2019-04-05T18:48:25.366Z,5.55
2019-04-05T18:50:54.469Z,5.70
2019-04-05T18:53:37.145Z,6.05
2019-04-05T18:55:55.805Z,5.87
2019-04-05T18:58:24.796Z,5.50
2019-04-05T19:00:53.685Z,6.17
2019-04-05T19:03:22.549Z,4.78
2019-04-05T19:05:51.567Z,5.50
2019-04-05T19:08:20.456Z,5.78
2019-04-05T19:10:49.460Z,6.37
2019-04-05T19:13:18.626Z,5.30
2019-04-05T19:15:47.650Z,6.75
2019-04-05T19:18:16.677Z,7.08
2019-04-05T19:20:45.730Z,6.87
2019-04-05T19:23:14.840Z,6.10
2019-04-05T19:25:46.485Z,4.90
2019-04-05T19:28:14.465Z,6.03
2019-04-05T19:50:49.631Z,5.97
2019-04-05T19:53:18.828Z,4.75
2019-04-05T19:55:48.950Z,6.35
2019-04-05T19:58:18.058Z,6.10
2019-04-05T20:00:47.141Z,5.65
2019-04-05T20:03:16.139Z,6.08
2019-04-05T20:05:45.008Z,6.00
2019-04-05T20:08:14.031Z,5.05
2019-04-05T20:10:42.903Z,4.12
2019-04-05T20:13:12.131Z,3.80
2019-04-05T20:15:41.101Z,4.10
2019-04-05T20:18:10.095Z,5.05
2019-04-05T20:20:39.187Z,4.12
2019-04-05T20:23:08.075Z,4.12
2019-04-05T20:25:37.179Z,4.58
2019-04-05T20:28:06.276Z,5.10
2019-04-05T20:30:35.265Z,5.00
2019-04-05T20:33:04.149Z,5.47
2019-04-05T20:35:33.345Z,4.28
2019-04-05T20:38:02.239Z,4.28
2019-04-05T20:40:31.428Z,4.22
2019-04-05T20:43:00.655Z,5.47
2019-04-05T20:45:29.485Z,5.08
2019-04-05T20:47:58.406Z,5.10
2019-04-05T20:50:27.510Z,4.70
2019-04-05T20:52:56.386Z,4.47
2019-04-05T20:55:25.400Z,6.40
2019-04-05T20:57:54.478Z,5.75
2019-04-05T21:00:23.488Z,5.60
2019-04-05T21:02:52.480Z,5.22
2019-04-05T21:05:25.545Z,5.70
2019-04-05T21:07:52.091Z,5.62
2019-04-05T21:10:21.099Z,5.80
2019-04-05T21:12:49.989Z,4.30
2019-04-05T21:15:18.963Z,6.33
2019-04-05T21:17:47.967Z,6.03
2019-04-05T21:20:18.032Z,6.15
2019-04-05T21:22:47.087Z,6.75
2019-04-05T21:25:16.165Z,6.45
2019-04-05T21:27:45.365Z,6.45
2019-04-05T21:30:14.774Z,5.83
2019-04-05T21:32:43.770Z,6.00
2019-04-05T21:35:12.968Z,5.97
2019-04-05T21:37:41.965Z,5.60
2019-04-05T21:40:11.582Z,6.03
2019-04-05T21:42:40.877Z,7.08
2019-04-05T21:45:09.964Z,7.65
2019-04-05T21:47:38.972Z,7.92
2019-04-05T21:50:10.326Z,8.95
2019-04-05T21:52:39.396Z,7.37
2019-04-05T21:55:09.128Z,7.45
2019-04-05T21:57:38.228Z,7.10
2019-04-05T22:00:10.195Z,7.30
2019-04-05T22:02:39.384Z,6.17
2019-04-05T22:05:08.569Z,6.58
2019-04-05T22:07:37.700Z,8.13
2019-04-05T22:10:07.406Z,7.78
2019-04-05T22:12:37.396Z,7.55
2019-04-05T22:15:07.197Z,6.55
2019-04-05T22:17:36.303Z,7.42
2019-04-05T22:20:06.949Z,7.28
2019-04-05T22:22:36.050Z,8.23
2019-04-05T22:25:05.250Z,8.75
2019-04-05T22:27:34.423Z,8.98
2019-04-05T22:30:03.731Z,8.40
2019-04-05T22:32:32.822Z,7.33
2019-04-05T22:35:02.122Z,7.75
2019-04-05T22:37:31.312Z,6.83
2019-04-05T22:40:00.415Z,7.03
2019-04-05T22:42:29.500Z,7.03
2019-04-05T22:44:58.928Z,7.65
2019-04-05T22:47:28.008Z,6.92
2019-04-05T22:49:57.108Z,7.25
2019-04-05T22:52:26.198Z,7.95
2019-04-05T22:54:55.202Z,6.90
2019-04-05T22:57:24.588Z,7.65
2019-04-05T22:59:53.588Z,8.50
2019-04-05T23:02:22.575Z,8.38
2019-04-05T23:04:51.667Z,8.10
2019-04-05T23:07:20.669Z,8.68
2019-04-05T23:09:49.771Z,8.13
2019-04-05T23:12:18.963Z,9.00
2019-04-05T23:14:48.040Z,7.70
2019-04-05T23:17:17.053Z,9.28
2019-04-05T23:19:47.777Z,7.90
2019-04-05T23:22:16.882Z,7.45
2019-04-05T23:24:45.973Z,8.68
2019-04-05T23:27:15.075Z,9.63
2019-04-05T23:29:44.040Z,8.95
2019-04-05T23:32:13.042Z,9.85
2019-04-05T23:34:42.452Z,10.18
2019-04-05T23:37:11.452Z,8.70
2019-04-05T23:39:40.548Z,8.13
2019-04-05T23:42:09.848Z,10.28
2019-04-05T23:44:38.951Z,9.40
2019-04-05T23:47:08.037Z,8.55
2019-04-05T23:49:37.237Z,8.38
2019-04-05T23:52:06.546Z,8.65
2019-04-05T23:54:35.728Z,8.73
2019-04-05T23:57:05.198Z,11.45
2019-04-05T23:59:34.317Z,7.35
