createdAt,value
2023-05-23T00:01:21.338Z,20.86
2023-05-23T00:03:55.961Z,20.71
2023-05-23T00:06:26.826Z,20.63
2023-05-23T00:08:54.941Z,20.52
2023-05-23T00:11:26.969Z,20.55
2023-05-23T00:13:55.047Z,20.53
2023-05-23T00:16:23.852Z,20.84
2023-05-23T00:18:53.706Z,20.78
2023-05-23T00:21:21.932Z,20.51
2023-05-23T00:23:50.476Z,20.75
2023-05-23T00:26:18.390Z,20.66
2023-05-23T00:28:47.762Z,20.31
2023-05-23T00:31:15.764Z,20.75
2023-05-23T00:33:43.819Z,20.86
2023-05-23T00:36:13.352Z,20.87
2023-05-23T00:38:41.434Z,20.89
2023-05-23T00:41:09.376Z,20.80
2023-05-23T00:43:37.222Z,20.96
2023-05-23T00:46:05.784Z,20.78
2023-05-23T00:48:34.131Z,20.48
2023-05-23T00:51:02.113Z,20.78
2023-05-23T00:53:31.748Z,20.64
2023-05-23T00:55:59.702Z,20.75
2023-05-23T00:58:27.854Z,20.65
2023-05-23T01:00:55.724Z,20.41
2023-05-23T01:03:23.931Z,20.57
2023-05-23T01:05:52.875Z,20.60
2023-05-23T01:08:23.903Z,20.54
2023-05-23T01:10:53.856Z,20.40
2023-05-23T01:13:32.068Z,20.47
2023-05-23T01:16:07.331Z,20.33
2023-05-23T01:18:41.447Z,20.11
2023-05-23T01:21:14.240Z,19.97
2023-05-23T01:24:23.853Z,20.15
2023-05-23T01:27:06.738Z,20.23
2023-05-23T01:29:40.911Z,20.18
2023-05-23T01:32:13.020Z,20.38
2023-05-23T01:34:42.428Z,20.36
2023-05-23T01:37:14.648Z,20.49
2023-05-23T01:39:43.349Z,20.27
2023-05-23T01:42:11.722Z,20.17
2023-05-23T01:44:42.449Z,20.40
2023-05-23T01:47:14.472Z,20.37
2023-05-23T01:49:44.867Z,20.19
2023-05-23T01:52:13.446Z,20.17
2023-05-23T01:54:43.712Z,20.46
2023-05-23T01:57:12.223Z,20.37
2023-05-23T01:59:41.664Z,20.45
2023-05-23T02:02:09.779Z,20.57
2023-05-23T02:04:37.845Z,20.51
2023-05-23T02:07:06.111Z,20.64
2023-05-23T02:09:34.075Z,20.55
2023-05-23T02:12:01.953Z,20.55
2023-05-23T02:14:29.908Z,20.66
2023-05-23T02:17:00.522Z,20.67
2023-05-23T02:19:28.648Z,20.32
2023-05-23T02:21:56.622Z,20.69
2023-05-23T02:24:25.618Z,20.73
2023-05-23T02:26:53.802Z,20.62
2023-05-23T02:29:21.841Z,20.57
2023-05-23T02:31:49.875Z,20.55
2023-05-23T02:34:21.477Z,20.54
2023-05-23T02:36:49.523Z,20.54
2023-05-23T02:39:17.513Z,20.81
2023-05-23T02:41:47.223Z,20.69
2023-05-23T02:44:15.259Z,20.51
2023-05-23T02:46:43.241Z,20.49
2023-05-23T02:49:11.185Z,20.45
2023-05-23T02:51:40.481Z,20.59
2023-05-23T02:54:08.385Z,20.63
2023-05-23T02:56:40.397Z,20.62
2023-05-23T02:59:08.484Z,20.29
2023-05-23T03:01:36.377Z,20.28
2023-05-23T03:04:04.549Z,20.37
2023-05-23T03:06:33.922Z,20.36
2023-05-23T03:09:03.370Z,20.36
2023-05-23T03:11:31.159Z,20.42
2023-05-23T03:14:00.839Z,20.45
2023-05-23T03:16:28.759Z,20.39
2023-05-23T03:18:56.654Z,20.51
2023-05-23T03:21:24.491Z,20.18
2023-05-23T03:23:52.395Z,20.51
2023-05-23T03:26:21.934Z,20.51
2023-05-23T03:28:50.025Z,20.58
2023-05-23T03:31:20.492Z,20.61
2023-05-23T03:33:48.364Z,20.77
2023-05-23T03:36:17.480Z,20.70
2023-05-23T03:38:45.418Z,20.65
2023-05-23T03:41:13.477Z,20.59
2023-05-23T03:43:42.735Z,20.53
2023-05-23T03:46:10.723Z,20.60
2023-05-23T03:48:42.739Z,20.92
2023-05-23T03:51:11.158Z,20.26
2023-05-23T03:53:39.076Z,19.86
2023-05-23T03:56:09.460Z,19.86
2023-05-23T03:58:37.331Z,19.87
2023-05-23T04:01:11.885Z,19.46
2023-05-23T04:03:39.937Z,19.66
2023-05-23T04:06:08.681Z,19.71
2023-05-23T04:08:41.910Z,19.09
2023-05-23T04:11:09.858Z,19.19
2023-05-23T04:13:39.725Z,19.01
2023-05-23T04:16:07.916Z,18.84
2023-05-23T04:18:39.758Z,19.09
2023-05-23T04:21:09.241Z,19.33
2023-05-23T04:23:42.713Z,19.42
2023-05-23T04:26:13.129Z,19.90
2023-05-23T04:28:46.885Z,20.17
2023-05-23T04:31:14.973Z,20.29
2023-05-23T04:33:45.895Z,19.60
2023-05-23T04:36:13.961Z,19.84
2023-05-23T04:38:45.971Z,20.09
2023-05-23T04:41:16.426Z,19.91
2023-05-23T04:44:02.795Z,20.09
2023-05-23T04:46:42.305Z,19.68
2023-05-23T04:49:16.605Z,19.83
2023-05-23T04:51:44.905Z,19.66
2023-05-23T04:54:26.117Z,19.84
2023-05-23T04:56:55.273Z,20.41
2023-05-23T04:59:26.721Z,19.98
2023-05-23T05:01:54.659Z,20.20
2023-05-23T05:04:27.464Z,20.42
2023-05-23T05:06:58.129Z,20.63
2023-05-23T05:09:27.058Z,20.83
2023-05-23T05:11:54.924Z,20.89
2023-05-23T05:14:23.413Z,20.76
2023-05-23T05:16:51.505Z,20.44
2023-05-23T05:19:22.234Z,20.70
2023-05-23T05:21:56.841Z,20.49
2023-05-23T05:24:25.472Z,20.83
2023-05-23T05:26:53.896Z,20.78
2023-05-23T05:29:21.862Z,20.88
2023-05-23T05:31:53.374Z,20.85
2023-05-23T05:34:51.032Z,20.22
2023-05-23T05:37:21.475Z,19.95
2023-05-23T05:39:49.515Z,20.36
2023-05-23T05:42:17.653Z,20.63
2023-05-23T05:44:45.572Z,20.76
2023-05-23T05:47:14.095Z,20.78
2023-05-23T05:49:42.958Z,20.89
2023-05-23T05:52:11.935Z,20.98
2023-05-23T05:54:42.448Z,20.55
2023-05-23T05:57:10.834Z,20.88
2023-05-23T05:59:39.174Z,20.61
2023-05-23T06:02:08.264Z,21.12
2023-05-23T06:04:36.334Z,20.12
2023-05-23T06:07:04.542Z,20.36
2023-05-23T06:09:36.161Z,20.83
2023-05-23T06:12:05.917Z,20.87
2023-05-23T06:14:33.824Z,21.10
2023-05-23T06:17:02.274Z,21.03
2023-05-23T06:19:30.324Z,20.87
2023-05-23T06:21:58.629Z,20.42
2023-05-23T06:24:26.485Z,21.07
2023-05-23T06:26:54.452Z,21.08
2023-05-23T06:29:23.730Z,21.38
2023-05-23T06:31:51.774Z,21.56
2023-05-23T06:34:19.778Z,21.44
2023-05-23T06:36:50.732Z,21.36
2023-05-23T06:39:18.654Z,21.17
2023-05-23T06:41:46.705Z,21.07
2023-05-23T06:44:14.962Z,21.37
2023-05-23T06:46:47.975Z,20.46
2023-05-23T06:49:16.398Z,20.10
2023-05-23T06:51:46.337Z,20.54
2023-05-23T06:54:14.420Z,20.48
2023-05-23T06:56:42.779Z,19.86
2023-05-23T06:59:10.903Z,20.35
2023-05-23T07:01:40.069Z,19.43
2023-05-23T07:04:12.167Z,19.71
2023-05-23T07:06:42.598Z,19.89
2023-05-23T07:09:11.949Z,20.06
2023-05-23T07:11:41.561Z,19.60
2023-05-23T07:14:12.144Z,19.91
2023-05-23T07:16:46.426Z,19.96
2023-05-23T07:19:18.334Z,20.61
2023-05-23T07:21:50.692Z,19.85
2023-05-23T07:24:19.928Z,19.76
2023-05-23T07:26:48.625Z,20.45
2023-05-23T07:29:16.606Z,20.36
2023-05-23T07:31:47.017Z,19.73
2023-05-23T07:34:17.108Z,19.89
2023-05-23T07:36:54.131Z,19.21
2023-05-23T07:39:24.383Z,19.54
2023-05-23T07:41:53.468Z,19.74
2023-05-23T07:44:24.680Z,20.33
2023-05-23T07:46:53.759Z,20.74
2023-05-23T07:49:24.114Z,20.21
2023-05-23T07:51:52.296Z,20.32
2023-05-23T07:54:20.868Z,19.75
2023-05-23T07:56:52.342Z,20.53
2023-05-23T07:59:20.596Z,20.31
2023-05-23T08:01:51.548Z,20.06
2023-05-23T08:04:21.706Z,20.24
2023-05-23T08:07:04.360Z,20.46
2023-05-23T08:09:56.173Z,20.00
2023-05-23T08:12:26.848Z,20.40
2023-05-23T08:15:03.852Z,20.39
2023-05-23T08:17:41.017Z,19.99
2023-05-23T08:20:11.992Z,19.03
2023-05-23T08:22:41.378Z,19.55
2023-05-23T08:25:11.268Z,19.53
2023-05-23T08:27:41.373Z,20.36
2023-05-23T08:30:25.484Z,20.19
2023-05-23T08:32:54.096Z,20.43
2023-05-23T08:35:22.814Z,20.06
2023-05-23T08:37:52.590Z,20.41
2023-05-23T08:40:22.834Z,20.68
2023-05-23T08:43:04.177Z,20.29
2023-05-23T08:45:34.829Z,19.28
2023-05-23T08:48:09.417Z,20.35
2023-05-23T08:50:44.420Z,20.35
2023-05-23T08:53:20.269Z,21.42
2023-05-23T08:55:54.601Z,20.56
2023-05-23T08:58:29.975Z,20.92
2023-05-23T09:01:01.325Z,20.86
2023-05-23T09:03:29.972Z,20.72
2023-05-23T09:06:12.907Z,21.38
2023-05-23T09:08:46.047Z,21.06
2023-05-23T09:11:15.830Z,21.35
2023-05-23T09:13:48.264Z,22.28
2023-05-23T09:16:18.925Z,21.48
2023-05-23T09:18:51.428Z,21.52
2023-05-23T09:21:22.155Z,20.64
2023-05-23T09:24:13.576Z,20.93
2023-05-23T09:26:41.570Z,20.54
2023-05-23T09:29:09.584Z,20.84
2023-05-23T09:31:37.707Z,20.14
2023-05-23T09:34:06.951Z,19.91
2023-05-23T09:36:36.499Z,20.84
2023-05-23T09:39:06.471Z,21.41
2023-05-23T09:41:36.406Z,21.36
2023-05-23T09:44:10.461Z,21.47
2023-05-23T09:46:40.750Z,20.83
2023-05-23T09:49:18.148Z,21.00
2023-05-23T09:51:58.902Z,20.02
2023-05-23T09:54:27.003Z,20.40
2023-05-23T09:56:57.662Z,20.87
2023-05-23T09:59:30.033Z,20.98
2023-05-23T10:01:58.697Z,20.62
2023-05-23T10:04:33.342Z,20.26
2023-05-23T10:07:09.076Z,20.77
2023-05-23T10:09:41.623Z,20.47
2023-05-23T10:12:40.847Z,21.10
2023-05-23T10:15:10.809Z,21.47
2023-05-23T10:17:53.805Z,20.95
2023-05-23T10:20:26.937Z,21.88
2023-05-23T10:22:56.046Z,22.23
2023-05-23T10:25:26.734Z,21.06
2023-05-23T10:28:01.629Z,20.67
2023-05-23T10:30:31.328Z,20.75
2023-05-23T10:33:00.628Z,20.92
2023-05-23T10:35:40.188Z,20.94
2023-05-23T10:38:14.849Z,21.46
2023-05-23T10:40:54.652Z,21.08
2023-05-23T10:43:32.277Z,22.23
2023-05-23T10:46:00.735Z,21.73
2023-05-23T10:48:35.862Z,20.53
2023-05-23T10:51:06.048Z,21.15
2023-05-23T10:53:36.989Z,22.25
2023-05-23T10:56:08.331Z,23.03
2023-05-23T10:58:39.901Z,21.98
2023-05-23T11:01:10.020Z,21.49
2023-05-23T11:03:54.174Z,21.69
2023-05-23T11:06:32.076Z,21.87
2023-05-23T11:09:07.029Z,21.86
2023-05-23T11:12:02.724Z,21.65
2023-05-23T11:14:55.679Z,22.20
2023-05-23T11:17:33.653Z,22.23
2023-05-23T11:20:06.444Z,22.13
2023-05-23T11:22:43.874Z,21.59
2023-05-23T11:25:13.524Z,21.56
2023-05-23T11:27:42.440Z,21.24
2023-05-23T11:30:15.031Z,21.10
2023-05-23T11:32:43.799Z,21.36
2023-05-23T11:35:12.347Z,21.41
2023-05-23T11:37:40.770Z,21.95
2023-05-23T11:40:28.998Z,21.49
2023-05-23T11:42:57.498Z,22.91
2023-05-23T11:45:27.487Z,22.22
2023-05-23T11:47:55.996Z,23.73
2023-05-23T11:50:24.905Z,23.86
2023-05-23T11:52:56.314Z,23.54
2023-05-23T11:55:24.733Z,23.00
2023-05-23T11:57:53.133Z,23.88
2023-05-23T12:00:21.545Z,23.58
2023-05-23T12:02:50.884Z,23.39
2023-05-23T12:05:18.901Z,22.56
2023-05-23T12:07:48.377Z,22.84
2023-05-23T12:10:17.553Z,23.19
2023-05-23T12:12:46.146Z,23.82
2023-05-23T12:15:15.265Z,24.38
2023-05-23T12:18:04.509Z,23.85
2023-05-23T12:20:38.950Z,24.16
2023-05-23T12:23:10.320Z,23.61
2023-05-23T12:25:42.836Z,23.53
2023-05-23T12:28:13.925Z,23.69
2023-05-23T12:30:44.892Z,22.80
2023-05-23T12:33:13.477Z,22.69
2023-05-23T12:35:46.119Z,21.67
2023-05-23T12:38:18.007Z,22.16
2023-05-23T12:40:46.194Z,22.12
2023-05-23T12:43:16.821Z,22.77
2023-05-23T12:45:44.889Z,23.34
2023-05-23T12:48:12.989Z,23.98
2023-05-23T12:50:41.471Z,23.51
2023-05-23T12:53:17.923Z,23.73
2023-05-23T12:55:45.822Z,23.55
2023-05-23T12:58:16.372Z,23.60
2023-05-23T13:00:44.495Z,23.79
2023-05-23T13:03:12.662Z,22.32
2023-05-23T13:05:41.042Z,23.35
2023-05-23T13:08:09.331Z,22.96
2023-05-23T13:10:39.352Z,23.35
2023-05-23T13:13:07.751Z,23.12
2023-05-23T13:15:38.650Z,21.13
2023-05-23T13:18:07.183Z,21.56
2023-05-23T13:20:35.280Z,21.44
2023-05-23T13:23:03.318Z,22.27
2023-05-23T13:25:31.511Z,21.77
2023-05-23T13:28:01.924Z,21.76
2023-05-23T13:30:32.374Z,22.28
2023-05-23T13:33:00.638Z,21.23
2023-05-23T13:35:28.731Z,21.99
2023-05-23T13:37:57.052Z,22.38
2023-05-23T13:40:25.125Z,21.83
2023-05-23T13:42:53.482Z,21.12
2023-05-23T13:45:23.377Z,22.15
2023-05-23T13:47:52.638Z,21.11
2023-05-23T13:50:26.286Z,21.94
2023-05-23T13:52:56.131Z,22.75
2023-05-23T13:55:24.284Z,22.45
2023-05-23T14:02:21.812Z,21.81
2023-05-23T14:04:50.192Z,21.91
2023-05-23T14:07:19.103Z,21.41
2023-05-23T14:09:47.094Z,22.44
2023-05-23T14:12:16.594Z,22.53
2023-05-23T14:14:44.768Z,23.01
2023-05-23T14:17:17.004Z,23.11
2023-05-23T14:19:47.504Z,23.84
2023-05-23T14:23:07.296Z,22.45
2023-05-23T14:25:35.404Z,23.25
2023-05-23T14:28:09.435Z,22.82
2023-05-23T14:30:37.368Z,22.43
2023-05-23T14:33:18.901Z,24.11
2023-05-23T14:35:48.900Z,23.25
2023-05-23T14:38:16.914Z,23.08
2023-05-23T14:40:45.087Z,22.97
2023-05-23T14:43:13.214Z,23.21
2023-05-23T14:45:41.455Z,22.70
2023-05-23T14:48:11.534Z,23.61
2023-05-23T14:50:40.775Z,23.18
2023-05-23T14:53:10.776Z,23.49
2023-05-23T14:55:38.957Z,24.01
2023-05-23T14:58:07.194Z,23.96
2023-05-23T15:00:35.238Z,24.00
2023-05-23T15:03:03.623Z,23.57
2023-05-23T15:05:31.576Z,23.24
2023-05-23T15:07:59.705Z,22.82
2023-05-23T15:10:29.041Z,22.60
2023-05-23T15:12:57.323Z,23.13
2023-05-23T15:15:36.990Z,22.25
2023-05-23T15:18:08.022Z,22.36
2023-05-23T15:20:37.059Z,22.57
2023-05-23T15:23:05.053Z,22.61
2023-05-23T15:25:48.946Z,23.85
2023-05-23T15:28:18.020Z,22.87
2023-05-23T15:30:45.978Z,23.30
2023-05-23T15:33:15.894Z,22.80
2023-05-23T15:35:44.209Z,22.84
2023-05-23T15:38:14.351Z,22.17
2023-05-23T15:40:45.265Z,21.78
2023-05-23T15:43:13.254Z,21.75
2023-05-23T15:45:41.217Z,21.42
2023-05-23T15:48:09.672Z,21.85
2023-05-23T15:50:38.518Z,22.11
2023-05-23T15:53:06.625Z,23.20
2023-05-23T15:55:34.534Z,22.28
2023-05-23T15:58:03.995Z,22.43
2023-05-23T16:00:31.906Z,22.46
2023-05-23T16:02:59.966Z,22.74
2023-05-23T16:05:28.133Z,22.98
2023-05-23T16:07:56.307Z,22.87
2023-05-23T16:10:24.720Z,23.00
2023-05-23T16:12:52.728Z,22.04
2023-05-23T16:15:22.114Z,22.49
2023-05-23T16:17:52.559Z,22.53
2023-05-23T16:20:20.593Z,22.64
2023-05-23T16:22:48.572Z,22.69
2023-05-23T16:25:19.385Z,23.07
2023-05-23T16:27:47.560Z,23.15
2023-05-23T16:30:15.705Z,22.88
2023-05-23T16:32:46.782Z,21.80
2023-05-23T16:35:14.697Z,21.06
2023-05-23T16:37:48.141Z,22.03
2023-05-23T16:40:19.517Z,21.97
2023-05-23T16:42:51.642Z,21.64
2023-05-23T16:45:21.223Z,21.70
2023-05-23T16:47:52.027Z,20.37
2023-05-23T16:50:22.993Z,20.79
2023-05-23T16:52:56.498Z,21.30
2023-05-23T16:55:27.882Z,21.66
2023-05-23T16:57:56.518Z,20.69
2023-05-23T17:00:25.572Z,21.11
2023-05-23T17:02:58.576Z,20.68
2023-05-23T17:05:27.892Z,21.20
2023-05-23T17:07:57.030Z,20.55
2023-05-23T17:10:27.889Z,21.07
2023-05-23T17:12:56.023Z,21.31
2023-05-23T17:15:25.243Z,21.51
2023-05-23T17:17:57.303Z,21.08
2023-05-23T17:20:30.349Z,21.02
2023-05-23T17:22:58.530Z,20.57
2023-05-23T17:25:27.233Z,20.25
2023-05-23T17:27:56.860Z,20.49
2023-05-23T17:30:28.356Z,20.71
2023-05-23T17:33:01.217Z,20.30
2023-05-23T17:35:30.659Z,20.36
2023-05-23T17:37:58.654Z,20.56
2023-05-23T17:40:27.123Z,20.31
2023-05-23T17:42:55.013Z,20.80
2023-05-23T17:45:23.237Z,20.20
2023-05-23T17:47:51.214Z,20.01
2023-05-23T17:50:19.538Z,20.63
2023-05-23T17:52:49.473Z,20.23
2023-05-23T17:55:17.463Z,20.44
2023-05-23T17:57:45.437Z,19.77
2023-05-23T18:00:16.825Z,20.09
2023-05-23T18:02:45.053Z,20.75
2023-05-23T18:05:15.774Z,20.19
2023-05-23T18:07:43.894Z,18.98
2023-05-23T18:10:13.380Z,18.96
2023-05-23T18:12:41.889Z,18.89
2023-05-23T18:15:11.291Z,18.81
2023-05-23T18:17:39.520Z,19.40
2023-05-23T18:20:09.597Z,19.26
2023-05-23T18:22:37.565Z,19.26
2023-05-23T18:25:06.859Z,19.00
2023-05-23T18:27:36.279Z,19.02
2023-05-23T18:30:04.435Z,19.01
2023-05-23T18:32:32.472Z,18.89
2023-05-23T18:35:00.504Z,18.86
2023-05-23T18:37:28.470Z,19.09
2023-05-23T18:39:59.299Z,18.73
2023-05-23T18:42:27.269Z,19.06
2023-05-23T18:45:00.137Z,18.98
2023-05-23T18:47:30.516Z,18.54
2023-05-23T18:49:58.804Z,18.53
2023-05-23T18:52:27.038Z,18.31
2023-05-23T18:54:55.302Z,18.89
2023-05-23T18:57:23.650Z,18.55
2023-05-23T18:59:51.894Z,18.53
2023-05-23T19:02:21.589Z,18.30
2023-05-23T19:04:49.808Z,18.54
2023-05-23T19:07:17.812Z,18.38
2023-05-23T19:09:50.965Z,18.61
2023-05-23T19:12:18.915Z,18.46
2023-05-23T19:14:47.121Z,18.21
2023-05-23T19:17:15.182Z,17.92
2023-05-23T19:19:44.759Z,17.88
2023-05-23T19:22:12.914Z,18.09
2023-05-23T19:24:40.842Z,18.22
2023-05-23T19:27:11.333Z,18.28
2023-05-23T19:29:39.370Z,18.09
2023-05-23T19:32:07.310Z,18.24
2023-05-23T19:34:35.449Z,18.23
2023-05-23T19:37:04.753Z,18.09
2023-05-23T19:39:32.741Z,18.10
2023-05-23T19:42:00.882Z,18.18
2023-05-23T19:44:31.467Z,17.74
2023-05-23T19:46:59.439Z,17.54
2023-05-23T19:49:27.378Z,17.33
2023-05-23T19:51:55.459Z,17.37
2023-05-23T19:54:24.766Z,17.44
2023-05-23T19:56:52.717Z,17.46
2023-05-23T19:59:23.695Z,17.27
2023-05-23T20:01:51.799Z,17.18
2023-05-23T20:04:20.423Z,17.60
2023-05-23T20:06:48.735Z,17.21
2023-05-23T20:09:17.643Z,17.56
2023-05-23T20:11:47.876Z,17.13
2023-05-23T20:14:16.007Z,17.36
2023-05-23T20:16:43.992Z,17.67
2023-05-23T20:19:12.048Z,17.21
2023-05-23T20:21:40.101Z,17.01
2023-05-23T20:24:08.175Z,17.26
2023-05-23T20:26:36.116Z,17.30
2023-05-23T20:29:05.384Z,16.93
2023-05-23T20:31:35.928Z,17.02
2023-05-23T20:34:03.987Z,17.16
2023-05-23T20:36:31.947Z,16.89
2023-05-23T20:39:00.281Z,16.89
2023-05-23T20:41:29.518Z,17.06
2023-05-23T20:43:57.591Z,16.84
2023-05-23T20:46:27.665Z,16.73
2023-05-23T20:48:57.458Z,16.43
2023-05-23T20:51:25.509Z,16.39
2023-05-23T20:53:54.162Z,17.13
2023-05-23T20:56:24.521Z,16.74
2023-05-23T20:58:54.948Z,16.70
2023-05-23T21:01:26.827Z,16.57
2023-05-23T21:03:55.631Z,16.17
2023-05-23T21:06:23.793Z,16.11
2023-05-23T21:08:51.736Z,15.72
2023-05-23T21:11:19.760Z,16.05
2023-05-23T21:13:47.749Z,15.87
2023-05-23T21:16:16.054Z,15.76
2023-05-23T21:18:45.413Z,15.83
2023-05-23T21:21:13.359Z,15.79
2023-05-23T21:23:41.428Z,15.92
2023-05-23T21:26:09.358Z,16.23
2023-05-23T21:28:37.329Z,16.12
2023-05-23T21:31:06.521Z,16.22
2023-05-23T21:33:34.434Z,15.68
2023-05-23T21:36:03.937Z,15.52
2023-05-23T21:38:32.037Z,15.47
2023-05-23T21:41:00.147Z,15.70
2023-05-23T21:43:28.141Z,15.55
2023-05-23T21:45:56.208Z,15.37
2023-05-23T21:48:24.328Z,15.79
2023-05-23T21:50:52.260Z,15.35
2023-05-23T21:53:21.597Z,15.54
2023-05-23T21:55:49.515Z,15.98
2023-05-23T21:58:17.393Z,15.31
2023-05-23T22:00:46.009Z,15.20
2023-05-23T22:03:14.017Z,15.63
2023-05-23T22:05:42.168Z,15.52
2023-05-23T22:08:10.222Z,14.95
2023-05-23T22:10:40.727Z,15.07
2023-05-23T22:13:09.562Z,14.86
2023-05-23T22:15:37.505Z,14.71
2023-05-23T22:18:06.643Z,14.58
2023-05-23T22:20:38.854Z,14.82
2023-05-23T22:23:07.552Z,14.80
2023-05-23T22:25:35.574Z,14.61
2023-05-23T22:28:05.020Z,15.08
2023-05-23T22:30:32.904Z,14.98
2023-05-23T22:33:02.523Z,15.11
2023-05-23T22:35:32.070Z,15.00
2023-05-23T22:38:00.204Z,15.25
2023-05-23T22:40:28.155Z,15.30
2023-05-23T22:42:56.854Z,15.49
2023-05-23T22:45:30.064Z,15.38
2023-05-23T22:47:58.206Z,15.53
2023-05-23T22:50:27.059Z,15.42
2023-05-23T22:52:55.202Z,15.13
2023-05-23T22:55:23.220Z,14.78
2023-05-23T22:57:53.736Z,15.04
2023-05-23T23:00:22.269Z,15.26
2023-05-23T23:02:53.817Z,15.71
2023-05-23T23:05:22.105Z,15.42
2023-05-23T23:07:50.468Z,15.35
2023-05-23T23:10:18.618Z,15.72
2023-05-23T23:12:46.556Z,15.45
2023-05-23T23:15:15.582Z,15.82
2023-05-23T23:17:43.617Z,15.74
2023-05-23T23:20:13.850Z,16.09
2023-05-23T23:22:42.099Z,15.93
2023-05-23T23:25:10.970Z,15.54
2023-05-23T23:27:38.914Z,14.84
2023-05-23T23:30:08.202Z,15.09
2023-05-23T23:32:36.375Z,15.07
2023-05-23T23:35:04.728Z,15.20
2023-05-23T23:37:34.102Z,14.96
2023-05-23T23:40:02.048Z,15.35
2023-05-23T23:42:30.102Z,15.16
2023-05-23T23:44:58.010Z,14.94
2023-05-23T23:47:26.150Z,15.05
2023-05-23T23:49:54.149Z,14.93
2023-05-23T23:52:22.182Z,15.00
2023-05-23T23:54:51.447Z,14.66
2023-05-23T23:57:20.581Z,14.39
2023-05-23T23:59:48.589Z,14.63
