createdAt,value
2019-01-16T00:00:46.573Z,3.60
2019-01-16T00:03:35.893Z,3.60
2019-01-16T00:06:23.709Z,3.60
2019-01-16T00:09:14.232Z,3.60
2019-01-16T00:12:03.452Z,3.70
2019-01-16T00:14:52.635Z,3.70
2019-01-16T00:17:41.907Z,3.70
2019-01-16T00:20:31.120Z,3.70
2019-01-16T00:23:29.827Z,3.80
2019-01-16T00:26:18.125Z,3.70
2019-01-16T00:29:07.148Z,3.80
2019-01-16T00:31:56.127Z,3.70
2019-01-16T00:34:45.144Z,3.80
2019-01-16T00:37:34.179Z,3.70
2019-01-16T00:40:24.670Z,3.70
2019-01-16T00:43:04.867Z,3.70
2019-01-16T00:45:53.977Z,3.80
2019-01-16T00:48:43.078Z,3.80
2019-01-16T00:51:32.444Z,3.80
2019-01-16T00:54:21.589Z,3.80
2019-01-16T00:57:10.569Z,3.80
2019-01-16T00:59:59.616Z,3.80
2019-01-16T01:02:49.888Z,3.80
2019-01-16T01:05:33.617Z,3.90
2019-01-16T01:08:23.162Z,3.80
2019-01-16T01:11:12.432Z,3.80
2019-01-16T01:14:01.577Z,3.90
2019-01-16T01:16:50.667Z,3.90
2019-01-16T01:19:39.782Z,3.90
2019-01-16T01:22:24.867Z,3.90
2019-01-16T01:25:13.994Z,3.90
2019-01-16T01:28:04.624Z,3.90
2019-01-16T01:30:53.612Z,4.00
2019-01-16T01:33:41.256Z,4.00
2019-01-16T01:36:25.954Z,4.00
2019-01-16T01:39:14.913Z,4.00
2019-01-16T01:42:03.984Z,4.10
2019-01-16T01:44:53.170Z,4.10
2019-01-16T01:47:42.157Z,4.00
2019-01-16T01:50:31.395Z,4.00
2019-01-16T01:53:09.652Z,4.10
2019-01-16T01:55:58.871Z,4.10
2019-01-16T01:58:48.042Z,4.10
2019-01-16T02:01:37.300Z,4.10
2019-01-16T02:04:26.380Z,4.10
2019-01-16T02:07:15.436Z,4.10
2019-01-16T02:10:05.816Z,4.10
2019-01-16T02:12:57.560Z,4.10
2019-01-16T02:15:46.636Z,4.10
2019-01-16T02:18:35.696Z,4.10
2019-01-16T02:21:24.876Z,4.10
2019-01-16T02:24:13.862Z,4.00
2019-01-16T02:27:03.041Z,4.00
2019-01-16T02:29:48.462Z,4.00
2019-01-16T02:32:37.571Z,4.00
2019-01-16T02:35:26.821Z,4.00
2019-01-16T02:38:15.860Z,4.00
2019-01-16T02:40:56.474Z,3.90
2019-01-16T02:43:45.663Z,3.90
2019-01-16T02:46:34.821Z,3.90
2019-01-16T02:49:24.065Z,3.80
2019-01-16T02:52:06.205Z,3.80
2019-01-16T02:54:56.847Z,3.80
2019-01-16T02:57:33.288Z,3.70
2019-01-16T03:00:23.315Z,3.60
2019-01-16T03:03:08.141Z,3.60
2019-01-16T03:05:48.028Z,3.60
2019-01-16T03:08:26.254Z,3.50
2019-01-16T03:11:12.932Z,3.50
2019-01-16T03:14:03.167Z,3.40
2019-01-16T03:16:52.381Z,3.40
2019-01-16T03:19:36.228Z,3.30
2019-01-16T03:22:25.505Z,3.30
2019-01-16T03:25:11.140Z,3.20
2019-01-16T03:27:56.106Z,3.20
2019-01-16T03:30:43.054Z,3.10
2019-01-16T03:33:26.989Z,3.10
2019-01-16T03:36:15.994Z,3.10
2019-01-16T03:39:05.013Z,3.10
2019-01-16T03:41:49.969Z,3.10
2019-01-16T03:44:28.377Z,3.00
2019-01-16T03:47:11.200Z,3.00
2019-01-16T03:50:00.221Z,3.00
2019-01-16T03:52:49.367Z,2.90
2019-01-16T03:55:38.431Z,2.90
2019-01-16T03:58:21.219Z,2.90
2019-01-16T04:01:10.152Z,2.80
2019-01-16T04:03:59.087Z,2.80
2019-01-16T04:06:48.204Z,2.90
2019-01-16T04:09:37.273Z,2.80
2019-01-16T04:12:26.543Z,2.80
2019-01-16T04:15:15.748Z,2.80
2019-01-16T04:18:04.928Z,2.80
2019-01-16T04:20:54.115Z,2.80
2019-01-16T04:23:43.137Z,2.80
2019-01-16T04:26:32.207Z,2.80
2019-01-16T04:29:21.485Z,2.70
2019-01-16T04:32:10.457Z,2.70
2019-01-16T04:34:59.519Z,2.60
2019-01-16T04:37:48.566Z,2.60
2019-01-16T04:40:32.605Z,2.60
2019-01-16T04:43:21.618Z,2.60
2019-01-16T04:46:10.665Z,2.60
2019-01-16T04:48:51.157Z,2.60
2019-01-16T04:51:35.980Z,2.50
2019-01-16T04:54:20.242Z,2.50
2019-01-16T04:57:09.425Z,2.50
2019-01-16T04:59:58.438Z,2.50
2019-01-16T05:02:47.624Z,2.50
2019-01-16T05:05:36.598Z,2.50
2019-01-16T05:08:19.616Z,2.50
2019-01-16T05:11:08.625Z,2.50
2019-01-16T05:13:57.690Z,2.40
2019-01-16T05:16:38.565Z,2.40
2019-01-16T05:19:26.716Z,2.40
2019-01-16T05:22:08.886Z,2.40
2019-01-16T05:24:51.024Z,2.40
2019-01-16T05:27:40.184Z,2.40
2019-01-16T05:30:25.021Z,2.40
2019-01-16T05:33:03.687Z,2.40
2019-01-16T05:35:52.755Z,2.50
2019-01-16T05:38:38.601Z,2.50
2019-01-16T05:41:27.744Z,2.50
2019-01-16T05:44:16.086Z,2.40
2019-01-16T05:46:59.625Z,2.50
2019-01-16T05:49:49.959Z,2.50
2019-01-16T05:52:39.108Z,2.50
2019-01-16T05:55:28.324Z,2.50
2019-01-16T05:58:17.320Z,2.40
2019-01-16T06:01:06.462Z,2.40
2019-01-16T06:03:55.807Z,2.40
2019-01-16T06:06:44.916Z,2.40
2019-01-16T06:09:34.384Z,2.40
2019-01-16T06:12:26.558Z,2.40
2019-01-16T06:15:15.562Z,2.40
2019-01-16T06:18:04.995Z,2.40
2019-01-16T06:20:54.007Z,2.40
2019-01-16T06:23:35.654Z,2.40
2019-01-16T06:26:24.792Z,2.40
2019-01-16T06:29:14.225Z,2.40
2019-01-16T06:32:01.328Z,2.30
2019-01-16T06:34:39.549Z,2.30
2019-01-16T06:37:28.105Z,2.40
2019-01-16T06:40:04.800Z,2.30
2019-01-16T06:42:53.829Z,2.30
2019-01-16T06:45:38.236Z,2.30
2019-01-16T06:48:21.075Z,2.40
2019-01-16T06:51:10.285Z,2.50
2019-01-16T06:53:59.384Z,2.40
2019-01-16T06:56:48.446Z,2.40
2019-01-16T06:59:27.159Z,2.30
2019-01-16T07:02:11.603Z,2.30
2019-01-16T07:05:00.877Z,2.20
2019-01-16T07:07:49.934Z,2.20
2019-01-16T07:10:37.065Z,2.20
2019-01-16T07:13:17.922Z,2.10
2019-01-16T07:16:00.686Z,2.10
2019-01-16T07:18:50.208Z,2.10
2019-01-16T07:21:39.297Z,2.10
2019-01-16T07:24:28.536Z,2.10
2019-01-16T07:27:17.698Z,2.20
2019-01-16T07:30:05.318Z,2.20
2019-01-16T07:32:54.491Z,2.20
2019-01-16T07:35:43.640Z,2.20
2019-01-16T07:38:34.002Z,2.30
2019-01-16T07:41:24.097Z,2.30
2019-01-16T07:44:13.261Z,2.30
2019-01-16T07:47:03.407Z,2.30
2019-01-16T07:49:52.477Z,2.30
2019-01-16T07:52:43.032Z,2.30
2019-01-16T07:55:32.095Z,2.40
2019-01-16T07:58:15.996Z,2.50
2019-01-16T08:01:06.010Z,2.50
2019-01-16T08:03:55.600Z,2.60
2019-01-16T08:06:44.739Z,2.60
2019-01-16T08:09:34.901Z,2.70
2019-01-16T08:12:25.969Z,2.70
2019-01-16T08:15:15.287Z,2.70
2019-01-16T08:17:56.245Z,2.80
2019-01-16T08:20:45.266Z,2.90
2019-01-16T08:23:34.395Z,2.90
2019-01-16T08:26:23.113Z,2.90
2019-01-16T08:29:12.789Z,2.90
2019-01-16T08:32:03.058Z,3.00
2019-01-16T08:34:54.025Z,3.00
2019-01-16T08:37:34.380Z,3.10
2019-01-16T08:40:24.584Z,3.20
2019-01-16T08:43:13.847Z,3.20
2019-01-16T08:45:55.157Z,3.20
2019-01-16T08:48:44.222Z,3.20
2019-01-16T08:51:33.495Z,3.20
2019-01-16T08:54:22.687Z,3.20
2019-01-16T08:57:09.898Z,3.30
2019-01-16T08:59:53.485Z,3.30
2019-01-16T09:02:36.846Z,3.30
2019-01-16T09:05:26.945Z,3.30
2019-01-16T09:08:13.054Z,3.30
2019-01-16T09:11:02.355Z,3.40
2019-01-16T09:13:46.631Z,3.40
2019-01-16T09:16:35.985Z,3.40
2019-01-16T09:19:27.026Z,3.40
2019-01-16T09:22:09.299Z,3.40
2019-01-16T09:25:00.797Z,3.40
2019-01-16T09:27:48.922Z,3.40
2019-01-16T09:30:39.974Z,3.40
2019-01-16T09:33:29.105Z,3.40
2019-01-16T09:36:18.107Z,3.40
2019-01-16T09:39:07.419Z,3.40
2019-01-16T09:41:56.555Z,3.40
2019-01-16T09:44:34.795Z,3.40
2019-01-16T09:47:21.971Z,3.40
2019-01-16T09:50:11.071Z,3.40
2019-01-16T09:53:00.350Z,3.50
2019-01-16T09:55:49.516Z,3.60
2019-01-16T09:58:32.594Z,3.60
2019-01-16T10:01:21.797Z,3.70
2019-01-16T10:04:10.930Z,3.60
2019-01-16T10:07:00.220Z,3.70
2019-01-16T10:09:50.085Z,3.70
2019-01-16T10:12:39.808Z,3.70
2019-01-16T10:15:28.845Z,3.70
2019-01-16T10:18:11.362Z,3.70
2019-01-16T10:20:55.687Z,3.70
2019-01-16T10:23:38.031Z,3.70
2019-01-16T10:26:27.208Z,3.60
2019-01-16T10:29:16.963Z,3.70
2019-01-16T10:32:06.623Z,3.70
2019-01-16T10:34:48.804Z,3.70
2019-01-16T10:37:29.997Z,3.70
2019-01-16T10:40:16.267Z,3.70
2019-01-16T10:42:57.595Z,3.70
2019-01-16T10:45:46.651Z,3.70
2019-01-16T10:48:37.012Z,3.70
2019-01-16T10:51:22.412Z,3.70
2019-01-16T10:54:03.014Z,3.70
2019-01-16T10:56:53.418Z,3.80
2019-01-16T10:59:41.116Z,3.80
2019-01-16T11:02:30.511Z,3.80
2019-01-16T11:05:09.555Z,3.90
2019-01-16T11:07:58.759Z,3.90
2019-01-16T11:10:47.817Z,3.90
2019-01-16T11:13:33.184Z,3.90
2019-01-16T11:16:22.278Z,3.90
2019-01-16T11:19:11.477Z,3.90
2019-01-16T11:22:00.619Z,3.90
2019-01-16T11:24:49.815Z,3.90
2019-01-16T11:27:32.999Z,3.90
2019-01-16T11:30:22.236Z,4.00
2019-01-16T11:33:00.624Z,4.00
2019-01-16T11:35:45.239Z,4.10
2019-01-16T11:38:34.500Z,4.10
2019-01-16T11:41:23.815Z,4.10
2019-01-16T11:44:13.988Z,4.20
2019-01-16T11:47:03.160Z,4.20
2019-01-16T11:49:52.365Z,4.20
2019-01-16T11:52:41.410Z,4.30
2019-01-16T11:55:30.788Z,4.30
2019-01-16T11:58:20.486Z,4.30
2019-01-16T12:01:11.167Z,4.40
2019-01-16T12:04:12.419Z,4.50
2019-01-16T12:07:01.623Z,4.50
2019-01-16T12:09:50.952Z,4.50
2019-01-16T12:12:34.633Z,4.50
2019-01-16T12:15:25.039Z,4.50
2019-01-16T12:18:14.497Z,4.50
2019-01-16T12:21:03.673Z,4.50
2019-01-16T12:23:49.996Z,4.60
2019-01-16T12:26:39.388Z,4.60
2019-01-16T12:29:21.799Z,4.60
2019-01-16T12:32:12.986Z,4.60
2019-01-16T12:35:02.259Z,4.60
2019-01-16T12:37:42.038Z,4.60
2019-01-16T12:40:32.230Z,4.60
2019-01-16T12:43:23.882Z,4.60
2019-01-16T12:46:13.019Z,4.60
2019-01-16T12:49:02.024Z,4.60
2019-01-16T12:51:51.265Z,4.60
2019-01-16T12:54:40.428Z,4.60
2019-01-16T12:57:31.070Z,4.60
2019-01-16T13:00:20.071Z,4.60
2019-01-16T13:03:05.203Z,4.70
2019-01-16T13:05:48.914Z,4.60
2019-01-16T13:08:31.950Z,4.60
2019-01-16T13:11:21.074Z,4.70
2019-01-16T13:14:10.610Z,4.60
2019-01-16T13:16:59.775Z,4.60
2019-01-16T13:19:51.149Z,4.60
2019-01-16T13:22:29.831Z,4.60
2019-01-16T13:25:18.973Z,4.60
2019-01-16T13:28:08.098Z,4.60
2019-01-16T13:30:57.290Z,4.60
2019-01-16T13:33:36.169Z,4.50
2019-01-16T13:36:18.350Z,4.50
2019-01-16T13:38:56.254Z,4.50
2019-01-16T13:41:40.031Z,4.50
2019-01-16T13:44:29.016Z,4.40
2019-01-16T13:47:14.852Z,4.40
2019-01-16T13:49:56.130Z,4.40
2019-01-16T13:52:47.153Z,4.40
2019-01-16T13:55:36.271Z,4.40
2019-01-16T13:58:25.510Z,4.40
2019-01-16T14:01:15.220Z,4.40
2019-01-16T14:04:04.392Z,4.40
2019-01-16T14:06:53.491Z,4.40
2019-01-16T14:09:42.665Z,4.40
2019-01-16T14:12:31.930Z,4.30
2019-01-16T14:15:34.787Z,4.30
2019-01-16T14:18:26.510Z,4.30
2019-01-16T14:21:15.791Z,4.30
2019-01-16T14:23:58.659Z,4.30
2019-01-16T14:26:48.358Z,4.30
2019-01-16T14:29:37.514Z,4.30
2019-01-16T14:32:26.975Z,4.30
2019-01-16T14:35:16.076Z,4.20
2019-01-16T14:38:05.345Z,4.20
2019-01-16T14:40:54.607Z,4.20
2019-01-16T14:43:37.740Z,4.20
2019-01-16T14:46:20.435Z,4.20
2019-01-16T14:49:09.646Z,4.20
2019-01-16T14:51:59.736Z,4.20
2019-01-16T14:54:49.059Z,4.20
2019-01-16T14:57:38.407Z,4.20
2019-01-16T15:00:28.254Z,4.30
2019-01-16T15:03:17.395Z,4.30
2019-01-16T15:06:05.559Z,4.30
2019-01-16T15:08:52.402Z,4.40
2019-01-16T15:11:41.515Z,4.40
2019-01-16T15:14:20.384Z,4.40
2019-01-16T15:17:07.135Z,4.40
2019-01-16T15:19:56.314Z,4.40
2019-01-16T15:22:45.678Z,4.50
2019-01-16T15:25:34.966Z,4.50
2019-01-16T15:28:24.243Z,4.60
2019-01-16T15:31:13.556Z,4.60
2019-01-16T15:33:52.130Z,4.60
2019-01-16T15:36:41.431Z,4.70
2019-01-16T15:39:22.769Z,4.70
2019-01-16T15:42:12.071Z,4.70
2019-01-16T15:44:54.881Z,4.70
2019-01-16T15:47:35.838Z,4.70
2019-01-16T15:50:25.994Z,4.70
2019-01-16T15:53:15.234Z,4.70
2019-01-16T15:56:00.834Z,4.70
2019-01-16T15:58:50.274Z,4.80
2019-01-16T16:01:39.596Z,4.90
2019-01-16T16:04:19.116Z,4.90
2019-01-16T16:07:08.323Z,4.90
2019-01-16T16:09:57.727Z,4.90
2019-01-16T16:12:46.923Z,4.90
2019-01-16T16:15:35.276Z,4.90
2019-01-16T16:18:24.609Z,5.00
2019-01-16T16:21:06.679Z,5.00
2019-01-16T16:23:45.903Z,5.00
2019-01-16T16:26:35.195Z,5.00
2019-01-16T16:29:26.167Z,5.00
2019-01-16T16:32:15.488Z,5.00
2019-01-16T16:35:25.357Z,5.00
2019-01-16T16:38:21.105Z,5.00
2019-01-16T16:41:25.367Z,5.00
2019-01-16T16:44:46.893Z,5.10
2019-01-16T16:48:22.250Z,5.10
2019-01-16T16:51:44.400Z,5.10
2019-01-16T16:55:23.050Z,5.10
2019-01-16T16:58:07.831Z,5.20
2019-01-16T17:01:31.971Z,5.20
2019-01-16T17:05:27.972Z,5.20
2019-01-16T17:09:12.080Z,5.20
2019-01-16T17:13:01.621Z,5.10
2019-01-16T17:16:42.920Z,5.10
2019-01-16T17:20:40.855Z,5.10
2019-01-16T17:24:27.295Z,5.10
2019-01-16T17:28:22.794Z,5.10
2019-01-16T17:32:11.794Z,5.00
2019-01-16T17:36:07.951Z,5.00
2019-01-16T17:39:02.486Z,5.00
2019-01-16T17:41:41.297Z,5.00
2019-01-16T17:44:31.096Z,4.90
2019-01-16T17:47:44.526Z,4.90
2019-01-16T17:51:45.056Z,4.90
2019-01-16T17:55:30.097Z,4.90
2019-01-16T18:01:21.955Z,4.90
2019-01-16T18:04:16.206Z,4.80
2019-01-16T18:07:05.393Z,4.80
2019-01-16T18:09:53.179Z,4.80
2019-01-16T18:12:42.358Z,4.80
2019-01-16T18:15:31.777Z,4.80
2019-01-16T18:18:21.878Z,4.80
2019-01-16T18:21:03.939Z,4.70
2019-01-16T18:23:43.506Z,4.80
2019-01-16T18:26:38.744Z,4.80
2019-01-16T18:29:23.777Z,4.80
2019-01-16T18:32:13.257Z,4.80
2019-01-16T18:35:02.696Z,4.80
2019-01-16T18:37:54.759Z,4.80
2019-01-16T18:40:51.139Z,4.80
2019-01-16T18:44:09.937Z,4.80
2019-01-16T18:47:37.175Z,4.80
2019-01-16T18:50:47.488Z,4.80
2019-01-16T18:53:41.162Z,4.80
2019-01-16T18:56:30.708Z,4.80
2019-01-16T18:59:20.077Z,4.80
2019-01-16T19:02:11.530Z,4.80
2019-01-16T19:04:55.678Z,4.70
2019-01-16T19:07:44.968Z,4.80
2019-01-16T19:10:27.567Z,4.70
2019-01-16T19:13:16.839Z,4.70
2019-01-16T19:16:01.647Z,4.70
2019-01-16T19:18:51.084Z,4.70
2019-01-16T19:21:36.656Z,4.70
2019-01-16T19:24:26.151Z,4.80
2019-01-16T19:27:15.559Z,4.70
2019-01-16T19:30:04.872Z,4.70
2019-01-16T19:32:49.556Z,4.70
2019-01-16T19:35:38.806Z,4.70
2019-01-16T19:38:28.092Z,4.70
2019-01-16T19:41:17.401Z,4.70
2019-01-16T19:44:07.384Z,4.70
2019-01-16T19:46:52.430Z,4.70
2019-01-16T19:49:41.677Z,4.70
2019-01-16T19:52:31.097Z,4.70
2019-01-16T19:55:21.921Z,4.70
2019-01-16T19:58:11.144Z,4.70
2019-01-16T20:00:53.280Z,4.70
2019-01-16T20:03:42.736Z,4.60
2019-01-16T20:06:31.956Z,4.70
2019-01-16T20:09:21.336Z,4.70
2019-01-16T20:12:12.716Z,4.70
2019-01-16T20:14:49.937Z,4.70
2019-01-16T20:17:36.157Z,4.70
2019-01-16T20:20:24.966Z,4.70
2019-01-16T20:23:14.357Z,4.70
2019-01-16T20:26:04.640Z,4.70
2019-01-16T20:28:50.892Z,4.70
2019-01-16T20:31:40.210Z,4.70
2019-01-16T20:34:25.315Z,4.70
2019-01-16T20:37:15.312Z,4.70
2019-01-16T20:40:04.593Z,4.70
2019-01-16T20:42:54.055Z,4.70
2019-01-16T20:45:43.335Z,4.70
2019-01-16T20:48:41.764Z,4.70
2019-01-16T20:51:32.742Z,4.70
2019-01-16T20:54:22.051Z,4.70
2019-01-16T20:57:03.677Z,4.70
2019-01-16T20:59:56.597Z,4.70
2019-01-16T21:02:45.971Z,4.70
2019-01-16T21:06:16.079Z,4.70
2019-01-16T21:09:46.398Z,4.60
2019-01-16T21:13:19.266Z,4.70
2019-01-16T21:16:35.680Z,4.60
2019-01-16T21:19:59.684Z,4.70
2019-01-16T21:23:29.146Z,4.70
2019-01-16T21:26:35.267Z,4.70
2019-01-16T21:29:39.256Z,4.60
2019-01-16T21:32:35.249Z,4.60
2019-01-16T21:35:39.045Z,4.70
2019-01-16T21:38:18.477Z,4.70
2019-01-16T21:41:11.275Z,4.60
2019-01-16T21:44:04.448Z,4.60
2019-01-16T21:46:46.147Z,4.70
2019-01-16T21:49:30.636Z,4.70
2019-01-16T21:52:20.149Z,4.70
2019-01-16T21:54:57.003Z,4.70
2019-01-16T21:57:46.204Z,4.60
2019-01-16T22:00:36.544Z,4.60
2019-01-16T22:03:26.437Z,4.60
2019-01-16T22:06:15.897Z,4.60
2019-01-16T22:09:05.206Z,4.60
2019-01-16T22:11:54.837Z,4.60
2019-01-16T22:14:34.191Z,4.60
2019-01-16T22:17:23.566Z,4.60
2019-01-16T22:20:12.952Z,4.60
2019-01-16T22:22:58.240Z,4.60
2019-01-16T22:25:40.597Z,4.60
2019-01-16T22:28:27.770Z,4.60
2019-01-16T22:31:17.004Z,4.60
2019-01-16T22:34:06.254Z,4.60
2019-01-16T22:36:56.159Z,4.60
2019-01-16T22:39:45.567Z,4.60
2019-01-16T22:42:41.123Z,4.60
2019-01-16T22:45:43.443Z,4.60
2019-01-16T22:48:35.406Z,4.60
2019-01-16T22:51:24.724Z,4.60
2019-01-16T22:54:13.916Z,4.60
2019-01-16T22:56:58.122Z,4.60
2019-01-16T22:59:47.315Z,4.60
2019-01-16T23:02:36.517Z,4.60
2019-01-16T23:05:26.021Z,4.60
2019-01-16T23:08:05.514Z,4.60
2019-01-16T23:10:52.276Z,4.60
2019-01-16T23:13:41.268Z,4.60
2019-01-16T23:16:30.716Z,4.60
2019-01-16T23:19:21.416Z,4.60
2019-01-16T23:22:10.434Z,4.60
2019-01-16T23:24:56.988Z,4.60
2019-01-16T23:27:46.496Z,4.60
2019-01-16T23:30:28.292Z,4.50
2019-01-16T23:33:17.451Z,4.50
2019-01-16T23:35:55.119Z,4.50
2019-01-16T23:38:43.026Z,4.50
2019-01-16T23:41:32.316Z,4.60
2019-01-16T23:44:21.554Z,4.50
2019-01-16T23:47:05.928Z,4.50
2019-01-16T23:49:55.096Z,4.50
2019-01-16T23:52:33.845Z,4.50
2019-01-16T23:55:23.495Z,4.50
2019-01-16T23:58:01.489Z,4.50
