createdAt,value
2018-11-12T00:00:29.296Z,8.40
2018-11-12T00:02:59.257Z,8.40
2018-11-12T00:05:28.147Z,8.40
2018-11-12T00:07:56.884Z,8.40
2018-11-12T00:10:25.518Z,8.50
2018-11-12T00:12:54.200Z,8.50
2018-11-12T00:15:22.958Z,8.50
2018-11-12T00:17:52.086Z,8.50
2018-11-12T00:20:20.481Z,8.50
2018-11-12T00:22:49.447Z,8.60
2018-11-12T00:25:18.628Z,8.50
2018-11-12T00:27:47.089Z,8.60
2018-11-12T00:30:17.805Z,8.60
2018-11-12T00:32:47.268Z,8.50
2018-11-12T00:35:15.598Z,8.60
2018-11-12T00:37:45.251Z,8.60
2018-11-12T00:40:15.833Z,8.60
2018-11-12T00:42:44.638Z,8.60
2018-11-12T00:45:13.761Z,8.60
2018-11-12T00:47:42.481Z,8.60
2018-11-12T00:50:12.582Z,8.60
2018-11-12T00:52:41.622Z,8.60
2018-11-12T00:55:11.351Z,8.60
2018-11-12T00:57:40.374Z,8.60
2018-11-12T01:00:13.129Z,8.60
2018-11-12T01:02:44.267Z,8.60
2018-11-12T01:05:12.846Z,8.60
2018-11-12T01:07:41.926Z,8.60
2018-11-12T01:10:11.923Z,8.60
2018-11-12T01:12:40.862Z,8.60
2018-11-12T01:15:11.658Z,8.60
2018-11-12T01:17:40.438Z,8.60
2018-11-12T01:20:09.361Z,8.60
2018-11-12T01:22:38.319Z,8.60
2018-11-12T01:25:07.109Z,8.60
2018-11-12T01:27:35.532Z,8.60
2018-11-12T01:30:04.998Z,8.60
2018-11-12T01:32:33.299Z,8.70
2018-11-12T01:35:01.905Z,8.70
2018-11-12T01:37:30.887Z,8.60
2018-11-12T01:39:59.228Z,8.60
2018-11-12T01:42:27.595Z,8.70
2018-11-12T01:44:56.800Z,8.70
2018-11-12T01:47:25.236Z,8.70
2018-11-12T01:49:53.571Z,8.70
2018-11-12T01:52:22.365Z,8.70
2018-11-12T01:54:50.667Z,8.70
2018-11-12T01:57:19.249Z,8.70
2018-11-12T01:59:48.257Z,8.70
2018-11-12T02:02:16.559Z,8.70
2018-11-12T02:04:45.007Z,8.70
2018-11-12T02:07:14.037Z,8.70
2018-11-12T02:09:42.867Z,8.70
2018-11-12T02:12:11.382Z,8.70
2018-11-12T02:14:40.397Z,8.70
2018-11-12T02:17:08.788Z,8.80
2018-11-12T02:19:37.132Z,8.80
2018-11-12T02:22:06.457Z,8.80
2018-11-12T02:24:35.472Z,8.80
2018-11-12T02:27:03.894Z,8.70
2018-11-12T02:29:32.701Z,8.70
2018-11-12T02:32:01.220Z,8.80
2018-11-12T02:34:29.667Z,8.80
2018-11-12T02:36:58.843Z,8.80
2018-11-12T02:39:27.588Z,8.80
2018-11-12T02:41:56.026Z,8.80
2018-11-12T02:44:24.923Z,8.80
2018-11-12T02:46:53.339Z,8.80
2018-11-12T02:49:21.752Z,8.80
2018-11-12T02:51:50.686Z,8.80
2018-11-12T02:54:19.171Z,8.80
2018-11-12T02:56:47.534Z,8.80
2018-11-12T02:59:16.716Z,8.80
2018-11-12T03:01:45.553Z,8.80
2018-11-12T03:04:13.870Z,8.80
2018-11-12T03:06:42.776Z,8.80
2018-11-12T03:09:12.895Z,8.80
2018-11-12T03:11:41.568Z,8.80
2018-11-12T03:14:10.819Z,8.80
2018-11-12T03:16:39.484Z,8.80
2018-11-12T03:19:08.466Z,8.80
2018-11-12T03:21:37.494Z,8.80
2018-11-12T03:24:06.137Z,8.90
2018-11-12T03:26:34.457Z,8.90
2018-11-12T03:29:03.392Z,8.90
2018-11-12T03:31:31.747Z,8.90
2018-11-12T03:34:00.298Z,8.90
2018-11-12T03:36:29.596Z,8.90
2018-11-12T03:38:57.934Z,8.90
2018-11-12T03:41:26.865Z,8.90
2018-11-12T03:43:55.675Z,8.90
2018-11-12T03:46:24.034Z,9.00
2018-11-12T03:48:52.375Z,9.00
2018-11-12T03:51:21.401Z,9.00
2018-11-12T03:53:49.769Z,9.00
2018-11-12T03:56:18.154Z,9.00
2018-11-12T03:58:47.451Z,9.00
2018-11-12T04:01:15.889Z,9.00
2018-11-12T04:03:44.446Z,9.00
2018-11-12T04:06:13.506Z,9.00
2018-11-12T04:08:42.066Z,9.00
2018-11-12T04:11:10.698Z,9.00
2018-11-12T04:13:39.870Z,9.00
2018-11-12T04:16:08.197Z,8.90
2018-11-12T04:18:36.578Z,9.00
2018-11-12T04:21:06.378Z,9.00
2018-11-12T04:23:34.711Z,9.00
2018-11-12T04:26:03.029Z,9.00
2018-11-12T04:28:32.222Z,9.00
2018-11-12T04:31:00.558Z,9.00
2018-11-12T04:33:28.878Z,9.00
2018-11-12T04:35:58.189Z,9.10
2018-11-12T04:38:26.640Z,9.00
2018-11-12T04:40:54.937Z,9.10
2018-11-12T04:43:23.947Z,9.10
2018-11-12T04:45:52.344Z,9.10
2018-11-12T04:48:20.873Z,9.10
2018-11-12T04:50:49.832Z,9.10
2018-11-12T04:53:18.394Z,9.10
2018-11-12T04:55:47.091Z,9.10
2018-11-12T04:58:16.194Z,9.10
2018-11-12T05:00:44.804Z,9.00
2018-11-12T05:03:13.459Z,9.00
2018-11-12T05:05:42.404Z,9.00
2018-11-12T05:08:10.886Z,9.00
2018-11-12T05:10:39.514Z,9.00
2018-11-12T05:13:08.555Z,9.00
2018-11-12T05:15:36.973Z,9.00
2018-11-12T05:18:06.032Z,9.00
2018-11-12T05:20:34.825Z,9.00
2018-11-12T05:23:03.308Z,9.00
2018-11-12T05:25:31.805Z,9.00
2018-11-12T05:28:00.718Z,9.00
2018-11-12T05:30:29.763Z,9.00
2018-11-12T05:32:58.655Z,9.00
2018-11-12T05:35:28.476Z,9.00
2018-11-12T05:37:57.458Z,9.00
2018-11-12T05:40:27.015Z,9.00
2018-11-12T05:42:56.066Z,9.00
2018-11-12T05:45:25.981Z,9.00
2018-11-12T05:47:54.444Z,9.00
2018-11-12T05:50:25.246Z,9.00
2018-11-12T05:52:58.966Z,9.00
2018-11-12T05:55:28.427Z,9.00
2018-11-12T05:57:57.480Z,9.10
2018-11-12T06:00:28.755Z,9.10
2018-11-12T06:02:57.828Z,9.10
2018-11-12T06:05:26.554Z,9.10
2018-11-12T06:07:54.956Z,9.10
2018-11-12T06:10:24.950Z,9.10
2018-11-12T06:12:53.836Z,9.10
2018-11-12T06:15:22.163Z,9.10
2018-11-12T06:17:51.216Z,9.10
2018-11-12T06:20:22.536Z,9.10
2018-11-12T06:22:51.485Z,9.10
2018-11-12T06:25:21.531Z,9.10
2018-11-12T06:27:50.287Z,9.10
2018-11-12T06:30:21.156Z,9.00
2018-11-12T06:32:49.871Z,9.00
2018-11-12T06:35:18.982Z,9.00
2018-11-12T06:37:48.123Z,9.00
2018-11-12T06:40:18.228Z,9.00
2018-11-12T06:42:46.698Z,9.00
2018-11-12T06:45:20.279Z,9.00
2018-11-12T06:47:49.600Z,9.00
2018-11-12T06:50:19.530Z,9.00
2018-11-12T06:52:48.653Z,9.00
2018-11-12T06:55:17.601Z,9.00
2018-11-12T06:57:46.229Z,9.00
2018-11-12T07:00:18.029Z,9.00
2018-11-12T07:02:46.408Z,9.00
2018-11-12T07:05:15.312Z,9.00
2018-11-12T07:07:44.509Z,9.00
2018-11-12T07:10:14.537Z,9.00
2018-11-12T07:12:43.980Z,8.90
2018-11-12T07:15:13.731Z,8.90
2018-11-12T07:17:42.171Z,8.90
2018-11-12T07:20:12.088Z,8.90
2018-11-12T07:22:41.102Z,8.90
2018-11-12T07:25:11.051Z,9.00
2018-11-12T07:27:39.498Z,8.90
2018-11-12T07:30:12.127Z,8.90
2018-11-12T07:32:40.451Z,8.90
2018-11-12T07:35:10.600Z,8.90
2018-11-12T07:37:39.709Z,8.90
2018-11-12T07:40:08.976Z,8.90
2018-11-12T07:42:37.870Z,8.90
2018-11-12T07:45:08.609Z,8.90
2018-11-12T07:47:37.084Z,8.90
2018-11-12T07:50:08.183Z,8.90
2018-11-12T07:52:37.150Z,8.90
2018-11-12T07:55:07.142Z,8.90
2018-11-12T07:57:35.748Z,8.90
2018-11-12T08:00:06.094Z,8.90
2018-11-12T08:02:34.447Z,9.00
2018-11-12T08:05:03.183Z,9.00
2018-11-12T08:07:32.148Z,9.00
2018-11-12T08:10:00.768Z,9.00
2018-11-12T08:12:29.457Z,9.00
2018-11-12T08:14:58.380Z,9.00
2018-11-12T08:17:26.946Z,9.00
2018-11-12T08:19:55.513Z,9.10
2018-11-12T08:22:24.423Z,9.10
2018-11-12T08:24:52.846Z,9.20
2018-11-12T08:27:21.607Z,9.20
2018-11-12T08:29:50.722Z,9.20
2018-11-12T08:32:18.968Z,9.20
2018-11-12T08:34:47.489Z,9.20
2018-11-12T08:37:16.472Z,9.20
2018-11-12T08:39:45.106Z,9.20
2018-11-12T08:42:13.268Z,9.20
2018-11-12T08:44:42.286Z,9.20
2018-11-12T08:47:10.781Z,9.30
2018-11-12T08:49:39.411Z,9.30
2018-11-12T08:52:08.329Z,9.20
2018-11-12T08:54:37.104Z,9.30
2018-11-12T08:57:05.561Z,9.40
2018-11-12T08:59:34.776Z,9.40
2018-11-12T09:02:03.344Z,9.50
2018-11-12T09:04:31.818Z,9.50
2018-11-12T09:07:00.758Z,9.50
2018-11-12T09:09:29.347Z,9.60
2018-11-12T09:11:57.725Z,9.60
2018-11-12T09:14:26.787Z,9.70
2018-11-12T09:16:55.319Z,9.70
2018-11-12T09:19:23.640Z,9.70
2018-11-12T09:21:52.623Z,9.80
2018-11-12T09:24:21.252Z,9.80
2018-11-12T09:26:49.778Z,9.80
2018-11-12T09:29:19.066Z,9.80
2018-11-12T09:31:47.389Z,9.80
2018-11-12T09:34:15.709Z,9.80
2018-11-12T09:36:44.956Z,9.80
2018-11-12T09:39:13.326Z,9.80
2018-11-12T09:41:41.775Z,9.80
2018-11-12T09:44:10.856Z,9.80
2018-11-12T09:46:39.162Z,9.80
2018-11-12T09:49:07.717Z,9.80
2018-11-12T09:51:36.768Z,9.80
2018-11-12T09:54:05.876Z,9.80
2018-11-12T09:56:34.183Z,9.80
2018-11-12T09:59:02.939Z,9.80
2018-11-12T10:01:31.892Z,9.90
2018-11-12T10:04:00.857Z,10.00
2018-11-12T10:06:29.980Z,10.10
2018-11-12T10:08:59.460Z,10.10
2018-11-12T10:11:29.713Z,10.10
2018-11-12T10:13:57.595Z,10.30
2018-11-12T10:16:26.913Z,10.40
2018-11-12T10:18:52.050Z,10.50
2018-11-12T10:21:21.286Z,10.50
2018-11-12T10:23:49.621Z,10.40
2018-11-12T10:26:17.942Z,10.30
2018-11-12T10:28:46.872Z,10.30
2018-11-12T10:31:15.457Z,10.20
2018-11-12T10:33:43.764Z,10.10
2018-11-12T10:36:13.231Z,10.10
2018-11-12T10:38:41.593Z,10.00
2018-11-12T10:41:10.020Z,10.00
2018-11-12T10:43:39.399Z,10.00
2018-11-12T10:46:07.401Z,9.90
2018-11-12T10:48:35.779Z,9.90
2018-11-12T10:51:05.303Z,9.80
2018-11-12T10:53:33.303Z,9.90
2018-11-12T10:56:01.706Z,9.90
2018-11-12T10:58:30.778Z,9.90
2018-11-12T11:01:04.820Z,9.90
2018-11-12T11:03:33.831Z,9.80
2018-11-12T11:06:02.445Z,9.70
2018-11-12T11:08:30.980Z,9.80
2018-11-12T11:10:59.967Z,9.80
2018-11-12T11:13:28.379Z,9.80
2018-11-12T11:15:56.825Z,9.90
2018-11-12T11:18:26.094Z,9.90
2018-11-12T11:20:54.411Z,9.80
2018-11-12T11:23:23.699Z,9.70
2018-11-12T11:25:52.640Z,9.70
2018-11-12T11:28:20.993Z,9.70
2018-11-12T11:30:49.721Z,9.70
2018-11-12T11:33:18.969Z,9.70
2018-11-12T11:35:47.503Z,9.70
2018-11-12T11:38:16.069Z,9.60
2018-11-12T11:40:44.809Z,9.60
2018-11-12T11:43:13.171Z,9.60
2018-11-12T11:45:41.827Z,9.60
2018-11-12T11:48:10.763Z,9.60
2018-11-12T11:50:39.025Z,9.60
2018-11-12T11:53:07.535Z,9.60
2018-11-12T11:55:36.502Z,9.50
2018-11-12T11:58:04.851Z,9.50
2018-11-12T12:00:33.317Z,9.60
2018-11-12T12:03:02.298Z,9.60
2018-11-12T12:05:30.580Z,9.60
2018-11-12T12:07:59.213Z,9.70
2018-11-12T12:10:28.327Z,9.70
2018-11-12T12:12:56.667Z,9.70
2018-11-12T12:15:25.468Z,9.70
2018-11-12T12:17:54.380Z,9.70
2018-11-12T12:20:26.194Z,9.70
2018-11-12T12:22:55.422Z,9.70
2018-11-12T12:25:24.237Z,9.70
2018-11-12T12:27:52.567Z,9.70
2018-11-12T12:30:22.716Z,9.70
2018-11-12T12:32:52.055Z,9.80
2018-11-12T12:35:20.730Z,9.80
2018-11-12T12:37:49.706Z,9.80
2018-11-12T12:40:19.784Z,9.90
2018-11-12T12:42:48.313Z,9.90
2018-11-12T12:45:18.469Z,9.90
2018-11-12T12:47:47.548Z,9.90
2018-11-12T12:50:16.955Z,10.00
2018-11-12T12:52:45.487Z,10.00
2018-11-12T12:55:14.864Z,10.00
2018-11-12T12:57:43.983Z,10.00
2018-11-12T13:00:17.163Z,10.00
2018-11-12T13:02:45.644Z,10.00
2018-11-12T13:05:14.054Z,10.00
2018-11-12T13:07:42.817Z,10.00
2018-11-12T13:10:14.566Z,10.00
2018-11-12T13:12:42.899Z,10.00
2018-11-12T13:15:14.028Z,10.00
2018-11-12T13:17:43.186Z,10.00
2018-11-12T13:20:13.278Z,10.00
2018-11-12T13:22:42.901Z,10.00
2018-11-12T13:25:11.715Z,10.10
2018-11-12T13:27:40.387Z,10.10
2018-11-12T13:30:10.796Z,10.10
2018-11-12T13:32:39.890Z,10.00
2018-11-12T13:35:10.209Z,10.10
2018-11-12T13:37:38.739Z,10.00
2018-11-12T13:40:10.511Z,10.00
2018-11-12T13:42:38.999Z,9.90
2018-11-12T13:45:08.118Z,9.90
2018-11-12T13:47:36.911Z,9.90
2018-11-12T13:50:08.727Z,9.90
2018-11-12T13:52:37.569Z,9.80
2018-11-12T13:55:07.798Z,9.80
2018-11-12T13:57:36.479Z,9.80
2018-11-12T14:00:08.390Z,9.70
2018-11-12T14:02:36.988Z,9.70
2018-11-12T14:05:06.854Z,9.70
2018-11-12T14:07:35.837Z,9.60
2018-11-12T14:10:04.489Z,9.50
2018-11-12T14:12:32.812Z,9.50
2018-11-12T14:15:01.885Z,9.40
2018-11-12T14:17:30.286Z,9.30
2018-11-12T14:19:58.646Z,9.30
2018-11-12T14:22:27.782Z,9.20
2018-11-12T14:24:56.428Z,9.20
2018-11-12T14:27:24.846Z,9.10
2018-11-12T14:29:53.974Z,9.00
2018-11-12T14:32:22.743Z,8.90
2018-11-12T14:34:51.081Z,8.80
2018-11-12T14:37:20.050Z,8.70
2018-11-12T14:39:48.759Z,8.70
2018-11-12T14:42:17.430Z,8.50
2018-11-12T14:44:46.560Z,8.50
2018-11-12T14:47:14.877Z,8.40
2018-11-12T14:49:43.269Z,8.40
2018-11-12T14:52:12.306Z,8.40
2018-11-12T14:54:40.885Z,8.40
2018-11-12T14:57:09.212Z,8.30
2018-11-12T14:59:38.363Z,8.30
2018-11-12T15:02:07.137Z,8.30
2018-11-12T15:04:35.738Z,8.20
2018-11-12T15:07:05.338Z,8.20
2018-11-12T15:09:34.079Z,8.20
2018-11-12T15:12:02.702Z,8.20
2018-11-12T15:14:32.023Z,8.20
2018-11-12T15:17:00.733Z,8.30
2018-11-12T15:19:29.624Z,8.30
2018-11-12T15:21:58.529Z,8.30
2018-11-12T15:24:26.844Z,8.40
2018-11-12T15:26:55.135Z,8.40
2018-11-12T15:29:24.341Z,8.50
2018-11-12T15:31:52.736Z,8.50
2018-11-12T15:34:21.029Z,8.60
2018-11-12T15:36:50.107Z,8.60
2018-11-12T15:39:18.364Z,8.60
2018-11-12T15:41:47.383Z,8.60
2018-11-12T15:44:16.532Z,8.60
2018-11-12T15:46:44.876Z,8.60
2018-11-12T15:49:13.177Z,8.60
2018-11-12T15:51:42.455Z,8.70
2018-11-12T15:54:10.910Z,8.70
2018-11-12T15:56:39.198Z,8.70
2018-11-12T15:59:08.643Z,8.70
2018-11-12T16:01:37.016Z,8.70
2018-11-12T16:04:05.530Z,8.70
2018-11-12T16:06:34.878Z,8.70
2018-11-12T16:09:03.834Z,8.70
2018-11-12T16:11:32.331Z,8.70
2018-11-12T16:14:01.670Z,8.70
2018-11-12T16:16:30.161Z,8.70
2018-11-12T16:18:58.750Z,8.70
2018-11-12T16:21:27.723Z,8.70
2018-11-12T16:23:56.101Z,8.70
2018-11-12T16:26:25.027Z,8.70
2018-11-12T16:28:53.954Z,8.70
2018-11-12T16:31:22.290Z,8.80
2018-11-12T16:33:50.607Z,8.80
2018-11-12T16:36:19.693Z,8.80
2018-11-12T16:38:48.824Z,8.80
2018-11-12T16:41:17.217Z,8.80
2018-11-12T16:43:46.338Z,8.80
2018-11-12T16:46:15.063Z,8.80
2018-11-12T16:48:43.387Z,8.80
2018-11-12T16:51:12.456Z,8.80
2018-11-12T16:53:41.135Z,8.80
2018-11-12T16:56:09.465Z,8.90
2018-11-12T16:58:38.917Z,8.90
2018-11-12T17:01:07.334Z,8.90
2018-11-12T17:03:35.663Z,8.90
2018-11-12T17:06:04.819Z,8.90
2018-11-12T17:08:33.144Z,8.90
2018-11-12T17:11:01.453Z,8.90
2018-11-12T17:13:30.578Z,8.90
2018-11-12T17:15:58.923Z,9.00
2018-11-12T17:18:27.424Z,9.00
2018-11-12T17:20:56.309Z,9.00
2018-11-12T17:23:24.770Z,9.00
2018-11-12T17:25:53.468Z,9.00
2018-11-12T17:28:22.520Z,9.00
2018-11-12T17:30:50.924Z,9.00
2018-11-12T17:33:19.212Z,9.00
2018-11-12T17:35:48.414Z,9.00
2018-11-12T17:38:16.913Z,8.90
2018-11-12T17:40:45.288Z,8.90
2018-11-12T17:43:14.541Z,8.90
2018-11-12T17:45:42.895Z,8.90
2018-11-12T17:48:11.249Z,8.90
2018-11-12T17:50:40.108Z,8.90
2018-11-12T17:53:08.457Z,8.90
2018-11-12T17:55:36.980Z,8.90
2018-11-12T17:58:06.373Z,8.90
2018-11-12T18:00:35.784Z,8.90
2018-11-12T18:03:04.364Z,8.90
2018-11-12T18:05:33.252Z,8.90
2018-11-12T18:08:01.697Z,8.80
2018-11-12T18:10:30.159Z,8.80
2018-11-12T18:12:59.459Z,8.80
2018-11-12T18:15:27.790Z,8.90
2018-11-12T18:17:56.267Z,8.90
2018-11-12T18:20:26.288Z,8.90
2018-11-12T18:22:55.307Z,8.90
2018-11-12T18:25:24.195Z,8.90
2018-11-12T18:27:53.257Z,8.90
2018-11-12T18:30:24.082Z,8.90
2018-11-12T18:32:53.822Z,8.90
2018-11-12T18:35:22.652Z,8.90
2018-11-12T18:37:50.954Z,8.90
2018-11-12T18:40:22.244Z,8.90
2018-11-12T18:42:50.994Z,8.90
2018-11-12T18:45:20.711Z,8.90
2018-11-12T18:47:49.482Z,8.90
2018-11-12T18:50:20.307Z,8.90
2018-11-12T18:52:48.635Z,9.00
2018-11-12T18:55:17.325Z,8.90
2018-11-12T18:57:46.317Z,9.00
2018-11-12T19:00:16.579Z,8.90
2018-11-12T19:02:45.306Z,8.90
2018-11-12T19:05:16.102Z,8.90
2018-11-12T19:07:45.568Z,8.90
2018-11-12T19:10:15.661Z,8.90
2018-11-12T19:12:44.965Z,8.90
2018-11-12T19:15:17.918Z,8.90
2018-11-12T19:17:48.503Z,8.90
2018-11-12T19:20:17.562Z,8.90
2018-11-12T19:22:46.287Z,9.00
2018-11-12T19:25:15.404Z,8.90
2018-11-12T19:27:44.053Z,8.90
2018-11-12T19:30:16.859Z,8.90
2018-11-12T19:32:45.581Z,8.90
2018-11-12T19:35:14.885Z,8.90
2018-11-12T19:37:43.772Z,8.90
2018-11-12T19:40:22.692Z,8.90
2018-11-12T19:42:52.717Z,8.90
2018-11-12T19:45:21.310Z,9.00
2018-11-12T19:47:50.684Z,8.90
2018-11-12T19:50:20.711Z,8.90
2018-11-12T19:52:50.126Z,8.90
2018-11-12T19:55:18.786Z,8.90
2018-11-12T19:57:48.037Z,8.90
2018-11-12T20:00:18.405Z,8.90
2018-11-12T20:02:48.463Z,8.90
2018-11-12T20:05:17.276Z,8.90
2018-11-12T20:07:45.998Z,8.90
2018-11-12T20:10:16.462Z,8.90
2018-11-12T20:12:45.481Z,8.90
2018-11-12T20:15:15.127Z,8.80
2018-11-12T20:17:44.429Z,8.90
2018-11-12T20:20:15.623Z,8.90
2018-11-12T20:22:44.726Z,8.80
2018-11-12T20:25:14.221Z,8.80
2018-11-12T20:27:43.319Z,8.80
2018-11-12T20:30:15.945Z,8.80
2018-11-12T20:32:45.269Z,8.80
2018-11-12T20:35:14.095Z,8.80
2018-11-12T20:37:43.543Z,8.90
2018-11-12T20:40:14.118Z,8.90
2018-11-12T20:42:43.417Z,8.90
2018-11-12T20:45:12.995Z,8.80
2018-11-12T20:47:42.278Z,8.80
2018-11-12T20:50:12.559Z,8.80
2018-11-12T20:52:41.672Z,8.80
2018-11-12T20:55:11.559Z,8.80
2018-11-12T20:57:40.741Z,8.80
2018-11-12T21:00:15.472Z,8.80
2018-11-12T21:02:45.740Z,8.80
2018-11-12T21:05:14.731Z,8.90
2018-11-12T21:07:44.044Z,8.90
2018-11-12T21:10:18.126Z,8.90
2018-11-12T21:12:47.147Z,8.90
2018-11-12T21:15:17.572Z,8.90
2018-11-12T21:17:46.585Z,8.80
2018-11-12T21:20:17.202Z,8.80
2018-11-12T21:22:46.101Z,8.80
2018-11-12T21:25:15.952Z,8.80
2018-11-12T21:27:45.197Z,8.90
2018-11-12T21:30:18.645Z,8.90
2018-11-12T21:32:48.078Z,8.90
2018-11-12T21:35:16.385Z,8.80
2018-11-12T21:37:45.104Z,8.80
2018-11-12T21:40:16.554Z,8.80
2018-11-12T21:42:44.864Z,8.80
2018-11-12T21:45:14.812Z,8.80
2018-11-12T21:47:44.040Z,8.80
2018-11-12T21:50:14.078Z,8.80
2018-11-12T21:52:42.652Z,8.80
2018-11-12T21:55:11.797Z,8.80
2018-11-12T21:57:40.621Z,8.80
2018-11-12T22:00:15.479Z,8.80
2018-11-12T22:02:44.488Z,8.80
2018-11-12T22:05:13.065Z,8.80
2018-11-12T22:07:41.658Z,8.80
2018-11-12T22:10:12.129Z,8.80
2018-11-12T22:12:41.408Z,8.80
2018-11-12T22:15:10.178Z,8.80
2018-11-12T22:17:39.097Z,8.80
2018-11-12T22:20:09.170Z,8.80
2018-11-12T22:22:38.056Z,8.80
2018-11-12T22:25:07.551Z,8.80
2018-11-12T22:27:36.439Z,8.80
2018-11-12T22:30:05.657Z,8.80
2018-11-12T22:32:34.277Z,8.70
2018-11-12T22:35:02.771Z,8.70
2018-11-12T22:37:31.639Z,8.80
2018-11-12T22:40:00.026Z,8.70
2018-11-12T22:42:28.551Z,8.80
2018-11-12T22:44:57.614Z,8.70
2018-11-12T22:47:26.914Z,8.70
2018-11-12T22:49:55.240Z,8.80
2018-11-12T22:52:23.850Z,8.70
2018-11-12T22:54:52.389Z,8.70
2018-11-12T22:57:21.360Z,8.70
2018-11-12T22:59:50.391Z,8.70
2018-11-12T23:02:19.269Z,8.60
2018-11-12T23:04:48.265Z,8.60
2018-11-12T23:07:16.848Z,8.60
2018-11-12T23:09:45.670Z,8.60
2018-11-12T23:12:14.624Z,8.60
2018-11-12T23:14:43.535Z,8.60
2018-11-12T23:17:12.301Z,8.60
2018-11-12T23:19:40.636Z,8.50
2018-11-12T23:22:09.268Z,8.50
2018-11-12T23:24:38.044Z,8.50
2018-11-12T23:27:06.668Z,8.50
2018-11-12T23:29:35.454Z,8.60
2018-11-12T23:32:10.689Z,8.60
2018-11-12T23:34:39.601Z,8.50
2018-11-12T23:37:07.893Z,8.50
2018-11-12T23:39:36.630Z,8.50
2018-11-12T23:42:05.817Z,8.50
2018-11-12T23:44:34.340Z,8.50
2018-11-12T23:47:03.077Z,8.50
2018-11-12T23:49:31.868Z,8.50
2018-11-12T23:52:00.396Z,8.50
2018-11-12T23:54:28.964Z,8.50
2018-11-12T23:56:57.766Z,8.50
2018-11-12T23:59:26.521Z,8.50
