createdAt,value
2023-07-17T00:00:47.497Z,88.97
2023-07-17T00:01:47.597Z,88.57
2023-07-17T00:02:47.473Z,88.17
2023-07-17T00:03:47.507Z,88.77
2023-07-17T00:04:47.485Z,88.67
2023-07-17T00:05:47.459Z,88.97
2023-07-17T00:06:47.462Z,88.97
2023-07-17T00:07:47.461Z,88.97
2023-07-17T00:08:47.474Z,88.73
2023-07-17T00:09:47.468Z,88.32
2023-07-17T00:10:47.476Z,88.32
2023-07-17T00:11:47.467Z,88.23
2023-07-17T00:12:47.470Z,88.39
2023-07-17T00:13:47.466Z,88.89
2023-07-17T00:14:47.472Z,88.73
2023-07-17T00:15:47.470Z,88.02
2023-07-17T00:16:47.566Z,87.92
2023-07-17T00:17:47.505Z,87.52
2023-07-17T00:18:47.474Z,87.92
2023-07-17T00:19:47.470Z,88.53
2023-07-17T00:20:47.500Z,89.13
2023-07-17T00:21:47.472Z,89.28
2023-07-17T00:22:47.532Z,89.78
2023-07-17T00:23:47.473Z,89.48
2023-07-17T00:24:47.478Z,90.08
2023-07-17T00:25:47.478Z,89.37
2023-07-17T00:26:47.513Z,89.88
2023-07-17T00:27:47.485Z,89.68
2023-07-17T00:28:47.481Z,89.48
2023-07-17T00:29:47.484Z,89.07
2023-07-17T00:30:47.530Z,87.52
2023-07-17T00:31:47.480Z,89.23
2023-07-17T00:32:47.536Z,89.54
2023-07-17T00:33:47.482Z,89.23
2023-07-17T00:34:47.483Z,89.13
2023-07-17T00:35:47.478Z,88.73
2023-07-17T00:36:47.505Z,87.41
2023-07-17T00:37:47.480Z,87.41
2023-07-17T00:38:47.492Z,88.28
2023-07-17T00:39:47.507Z,87.82
2023-07-17T00:40:47.494Z,86.67
2023-07-17T00:41:47.507Z,86.97
2023-07-17T00:42:47.499Z,87.48
2023-07-17T00:43:47.493Z,87.18
2023-07-17T00:44:47.494Z,87.18
2023-07-17T00:45:47.489Z,86.97
2023-07-17T00:46:47.513Z,88.28
2023-07-17T00:47:47.520Z,88.59
2023-07-17T00:48:47.490Z,88.34
2023-07-17T00:49:47.492Z,88.79
2023-07-17T00:50:47.494Z,89.19
2023-07-17T00:51:47.509Z,88.99
2023-07-17T00:52:47.512Z,88.99
2023-07-17T00:53:47.493Z,89.39
2023-07-17T00:54:47.510Z,89.39
2023-07-17T00:55:47.504Z,89.50
2023-07-17T00:56:47.493Z,89.09
2023-07-17T00:57:47.496Z,89.15
2023-07-17T00:58:47.498Z,88.95
2023-07-17T00:59:47.497Z,89.09
2023-07-17T01:00:47.518Z,89.15
2023-07-17T01:01:47.508Z,89.45
2023-07-17T01:02:47.592Z,89.45
2023-07-17T01:03:47.500Z,88.54
2023-07-17T01:04:47.505Z,88.75
2023-07-17T01:05:47.509Z,88.65
2023-07-17T01:06:47.503Z,88.85
2023-07-17T01:07:47.504Z,89.05
2023-07-17T01:08:47.525Z,89.35
2023-07-17T01:09:47.502Z,88.10
2023-07-17T01:10:47.510Z,88.40
2023-07-17T01:11:47.515Z,88.70
2023-07-17T01:12:47.520Z,88.04
2023-07-17T01:13:47.508Z,88.14
2023-07-17T01:14:47.507Z,88.24
2023-07-17T01:15:47.506Z,88.95
2023-07-17T01:16:47.646Z,88.45
2023-07-17T01:17:47.554Z,88.81
2023-07-17T01:18:47.511Z,88.24
2023-07-17T01:19:47.531Z,88.04
2023-07-17T01:20:47.518Z,88.45
2023-07-17T01:21:47.512Z,88.60
2023-07-17T01:22:47.538Z,88.24
2023-07-17T01:23:47.525Z,88.85
2023-07-17T01:24:47.536Z,88.81
2023-07-17T01:25:47.633Z,88.81
2023-07-17T01:26:47.528Z,89.31
2023-07-17T01:27:47.517Z,89.41
2023-07-17T01:28:47.554Z,89.51
2023-07-17T01:29:47.520Z,89.31
2023-07-17T01:30:47.535Z,89.21
2023-07-17T01:31:47.524Z,89.26
2023-07-17T01:32:47.586Z,89.11
2023-07-17T01:33:47.518Z,88.70
2023-07-17T01:34:47.530Z,89.21
2023-07-17T01:35:47.535Z,88.40
2023-07-17T01:36:47.526Z,85.78
2023-07-17T01:37:47.528Z,86.53
2023-07-17T01:38:47.528Z,86.83
2023-07-17T01:39:47.541Z,86.53
2023-07-17T01:40:47.552Z,87.43
2023-07-17T01:41:47.529Z,87.43
2023-07-17T01:42:47.530Z,87.13
2023-07-17T01:43:47.530Z,87.13
2023-07-17T01:44:47.533Z,88.24
2023-07-17T01:45:47.531Z,87.84
2023-07-17T01:46:47.608Z,87.54
2023-07-17T01:47:47.610Z,88.14
2023-07-17T01:48:47.548Z,88.24
2023-07-17T01:49:47.537Z,88.24
2023-07-17T01:50:47.557Z,88.34
2023-07-17T01:51:47.548Z,88.00
2023-07-17T01:52:47.544Z,87.94
2023-07-17T01:53:47.543Z,87.60
2023-07-17T01:54:47.542Z,87.40
2023-07-17T01:55:47.543Z,86.69
2023-07-17T01:56:47.563Z,86.89
2023-07-17T01:57:47.545Z,85.02
2023-07-17T01:58:47.545Z,85.42
2023-07-17T01:59:47.547Z,86.02
2023-07-17T02:00:47.547Z,86.13
2023-07-17T02:01:47.579Z,84.81
2023-07-17T02:02:47.566Z,86.16
2023-07-17T02:03:47.549Z,85.25
2023-07-17T02:04:47.587Z,85.66
2023-07-17T02:05:47.558Z,85.56
2023-07-17T02:06:47.551Z,86.07
2023-07-17T02:07:47.555Z,85.86
2023-07-17T02:08:47.568Z,85.66
2023-07-17T02:09:47.563Z,86.02
2023-07-17T02:10:47.553Z,85.62
2023-07-17T02:11:47.553Z,85.92
2023-07-17T02:12:47.579Z,85.92
2023-07-17T02:13:47.562Z,85.92
2023-07-17T02:14:47.559Z,86.43
2023-07-17T02:15:47.558Z,86.02
2023-07-17T02:16:47.578Z,85.11
2023-07-17T02:17:47.583Z,84.71
2023-07-17T02:18:47.574Z,84.11
2023-07-17T02:19:47.562Z,84.41
2023-07-17T02:20:47.567Z,85.31
2023-07-17T02:21:47.624Z,85.28
2023-07-17T02:22:47.644Z,85.08
2023-07-17T02:23:47.562Z,84.97
2023-07-17T02:24:47.565Z,84.11
2023-07-17T02:25:47.578Z,84.41
2023-07-17T02:26:47.564Z,83.84
2023-07-17T02:27:47.563Z,84.45
2023-07-17T02:28:47.593Z,84.65
2023-07-17T02:29:47.566Z,84.05
2023-07-17T02:30:47.569Z,84.55
2023-07-17T02:31:47.622Z,85.25
2023-07-17T02:32:47.611Z,84.95
2023-07-17T02:33:47.574Z,84.35
2023-07-17T02:34:47.581Z,84.19
2023-07-17T02:35:47.571Z,84.79
2023-07-17T02:36:47.573Z,85.05
2023-07-17T02:37:47.689Z,85.36
2023-07-17T02:38:47.588Z,85.76
2023-07-17T02:39:47.581Z,85.76
2023-07-17T02:40:47.575Z,86.47
2023-07-17T02:41:47.574Z,86.27
2023-07-17T02:42:47.577Z,85.46
2023-07-17T02:43:47.581Z,85.62
2023-07-17T02:44:47.643Z,85.92
2023-07-17T02:45:47.595Z,85.02
2023-07-17T02:46:47.580Z,84.81
2023-07-17T02:47:47.659Z,84.31
2023-07-17T02:48:47.578Z,84.41
2023-07-17T02:49:47.580Z,84.11
2023-07-17T02:50:47.587Z,84.31
2023-07-17T02:51:47.585Z,84.21
2023-07-17T02:52:47.589Z,84.21
2023-07-17T02:53:47.582Z,84.21
2023-07-17T02:54:47.654Z,84.51
2023-07-17T02:55:47.620Z,84.71
2023-07-17T02:56:47.586Z,84.71
2023-07-17T02:57:47.587Z,85.02
2023-07-17T02:58:47.585Z,84.71
2023-07-17T02:59:47.588Z,85.02
2023-07-17T03:00:47.620Z,85.11
2023-07-17T03:01:47.615Z,84.97
2023-07-17T03:02:47.623Z,84.97
2023-07-17T03:03:47.596Z,84.88
2023-07-17T03:04:47.601Z,84.77
2023-07-17T03:05:47.711Z,84.88
2023-07-17T03:06:47.594Z,84.67
2023-07-17T03:07:47.593Z,84.57
2023-07-17T03:08:47.600Z,84.07
2023-07-17T03:09:49.478Z,84.57
2023-07-17T03:10:47.605Z,84.37
2023-07-17T03:11:47.617Z,84.77
2023-07-17T03:12:47.600Z,85.08
2023-07-17T03:13:47.598Z,84.74
2023-07-17T03:14:47.606Z,84.37
2023-07-17T03:15:47.630Z,83.97
2023-07-17T03:16:47.627Z,84.43
2023-07-17T03:17:47.661Z,84.07
2023-07-17T03:18:47.605Z,84.37
2023-07-17T03:19:47.602Z,84.07
2023-07-17T03:20:47.605Z,84.07
2023-07-17T03:21:47.697Z,84.17
2023-07-17T03:22:47.652Z,84.17
2023-07-17T03:23:47.607Z,84.07
2023-07-17T03:24:47.608Z,84.07
2023-07-17T03:25:47.612Z,84.17
2023-07-17T03:26:47.611Z,83.16
2023-07-17T03:27:47.611Z,84.17
2023-07-17T03:28:47.616Z,84.17
2023-07-17T03:29:47.615Z,84.07
2023-07-17T03:30:47.627Z,84.17
2023-07-17T03:31:47.647Z,84.27
2023-07-17T03:32:47.720Z,83.56
2023-07-17T03:33:47.660Z,83.56
2023-07-17T03:34:47.621Z,83.56
2023-07-17T03:35:47.629Z,83.12
2023-07-17T03:36:47.635Z,83.26
2023-07-17T03:37:47.621Z,84.07
2023-07-17T03:38:47.621Z,84.07
2023-07-17T03:39:47.622Z,83.76
2023-07-17T03:40:47.630Z,82.86
2023-07-17T03:41:47.631Z,82.86
2023-07-17T03:42:47.635Z,82.45
2023-07-17T03:43:47.627Z,83.06
2023-07-17T03:44:47.626Z,83.06
2023-07-17T03:45:47.632Z,84.17
2023-07-17T03:46:47.651Z,82.96
2023-07-17T03:47:47.651Z,82.25
2023-07-17T03:48:47.649Z,82.56
2023-07-17T03:49:47.634Z,82.45
2023-07-17T03:50:47.631Z,82.45
2023-07-17T03:51:47.631Z,82.45
2023-07-17T03:52:47.637Z,83.16
2023-07-17T03:53:47.638Z,83.46
2023-07-17T03:54:47.648Z,83.40
2023-07-17T03:55:47.674Z,83.10
2023-07-17T03:56:47.649Z,83.40
2023-07-17T03:57:47.647Z,82.96
2023-07-17T03:58:47.664Z,83.56
2023-07-17T03:59:47.641Z,83.46
2023-07-17T04:00:47.698Z,83.66
2023-07-17T04:01:47.730Z,83.40
2023-07-17T04:02:47.694Z,83.16
2023-07-17T04:03:49.518Z,82.90
2023-07-17T04:04:47.664Z,84.11
2023-07-17T04:05:47.646Z,83.20
2023-07-17T04:06:47.653Z,83.50
2023-07-17T04:07:47.663Z,83.60
2023-07-17T04:08:47.646Z,83.20
2023-07-17T04:09:47.648Z,84.01
2023-07-17T04:10:47.653Z,83.36
2023-07-17T04:11:47.944Z,84.21
2023-07-17T04:12:47.654Z,84.41
2023-07-17T04:13:47.655Z,84.31
2023-07-17T04:14:47.657Z,83.36
2023-07-17T04:15:47.672Z,84.41
2023-07-17T04:16:47.736Z,83.30
2023-07-17T04:17:47.838Z,83.20
2023-07-17T04:18:47.661Z,83.30
2023-07-17T04:19:47.664Z,83.80
2023-07-17T04:20:47.678Z,84.21
2023-07-17T04:21:47.662Z,84.41
2023-07-17T04:22:47.678Z,84.31
2023-07-17T04:23:47.716Z,84.31
2023-07-17T04:24:47.676Z,84.21
2023-07-17T04:25:47.674Z,84.31
2023-07-17T04:26:47.663Z,84.31
2023-07-17T04:27:47.668Z,83.80
2023-07-17T04:28:47.663Z,82.90
2023-07-17T04:29:47.665Z,83.10
2023-07-17T04:30:47.687Z,84.31
2023-07-17T04:31:47.666Z,84.51
2023-07-17T04:32:47.718Z,84.61
2023-07-17T04:33:47.669Z,84.11
2023-07-17T04:34:47.666Z,84.61
2023-07-17T04:35:47.694Z,84.91
2023-07-17T04:36:47.714Z,84.51
2023-07-17T04:37:47.674Z,84.71
2023-07-17T04:38:47.675Z,85.11
2023-07-17T04:39:47.674Z,84.71
2023-07-17T04:40:47.693Z,84.71
2023-07-17T04:41:47.673Z,84.81
2023-07-17T04:42:47.674Z,84.41
2023-07-17T04:43:47.676Z,84.41
2023-07-17T04:44:47.678Z,84.11
2023-07-17T04:45:47.677Z,84.31
2023-07-17T04:46:47.705Z,84.01
2023-07-17T04:47:47.726Z,83.20
2023-07-17T04:48:47.693Z,84.31
2023-07-17T04:49:47.686Z,84.21
2023-07-17T04:50:47.692Z,84.21
2023-07-17T04:51:47.727Z,84.31
2023-07-17T04:52:47.701Z,84.51
2023-07-17T04:53:47.684Z,84.51
2023-07-17T04:54:47.691Z,84.91
2023-07-17T04:55:47.683Z,84.51
2023-07-17T04:56:47.680Z,84.41
2023-07-17T04:57:47.693Z,84.21
2023-07-17T04:58:47.684Z,83.10
2023-07-17T04:59:48.673Z,84.41
2023-07-17T05:00:47.776Z,84.21
2023-07-17T05:01:47.695Z,84.35
2023-07-17T05:02:47.715Z,83.24
2023-07-17T05:03:47.716Z,84.05
2023-07-17T05:04:47.700Z,83.24
2023-07-17T05:05:47.702Z,84.15
2023-07-17T05:06:47.719Z,84.45
2023-07-17T05:07:47.692Z,84.35
2023-07-17T05:08:47.721Z,84.45
2023-07-17T05:09:47.696Z,84.39
2023-07-17T05:10:47.694Z,84.49
2023-07-17T05:11:47.719Z,84.55
2023-07-17T05:12:47.696Z,85.19
2023-07-17T05:13:47.700Z,84.99
2023-07-17T05:14:47.694Z,85.60
2023-07-17T05:15:47.702Z,85.90
2023-07-17T05:16:47.766Z,85.40
2023-07-17T05:17:47.784Z,85.60
2023-07-17T05:18:47.698Z,86.21
2023-07-17T05:19:47.700Z,85.19
2023-07-17T05:20:47.714Z,84.89
2023-07-17T05:21:47.703Z,85.70
2023-07-17T05:22:47.749Z,84.69
2023-07-17T05:23:47.710Z,85.30
2023-07-17T05:24:47.736Z,84.69
2023-07-17T05:25:47.707Z,84.99
2023-07-17T05:26:47.718Z,84.49
2023-07-17T05:27:47.719Z,84.69
2023-07-17T05:28:47.720Z,84.29
2023-07-17T05:29:47.707Z,84.03
2023-07-17T05:30:47.725Z,84.19
2023-07-17T05:31:47.706Z,84.19
2023-07-17T05:32:47.770Z,84.79
2023-07-17T05:33:47.706Z,84.29
2023-07-17T05:34:47.711Z,84.79
2023-07-17T05:35:47.708Z,84.49
2023-07-17T05:36:47.711Z,84.39
2023-07-17T05:37:47.718Z,83.48
2023-07-17T05:38:47.708Z,84.29
2023-07-17T05:39:47.715Z,84.29
2023-07-17T05:40:47.741Z,84.19
2023-07-17T05:41:47.715Z,84.29
2023-07-17T05:42:47.760Z,83.48
2023-07-17T05:43:47.721Z,84.29
2023-07-17T05:44:47.718Z,84.55
2023-07-17T05:45:47.712Z,83.54
2023-07-17T05:46:47.754Z,83.38
2023-07-17T05:47:47.761Z,84.25
2023-07-17T05:48:47.725Z,84.79
2023-07-17T05:49:47.722Z,83.28
2023-07-17T05:50:47.726Z,83.58
2023-07-17T05:51:47.772Z,83.28
2023-07-17T05:52:47.723Z,82.78
2023-07-17T05:53:47.718Z,83.44
2023-07-17T05:54:47.723Z,83.28
2023-07-17T05:55:47.718Z,83.38
2023-07-17T05:56:47.738Z,83.38
2023-07-17T05:57:47.724Z,83.34
2023-07-17T05:58:47.721Z,82.64
2023-07-17T05:59:47.725Z,82.78
2023-07-17T06:00:47.721Z,83.14
2023-07-17T06:01:47.721Z,83.18
2023-07-17T06:02:47.763Z,83.38
2023-07-17T06:03:47.779Z,84.39
2023-07-17T06:04:47.764Z,84.49
2023-07-17T06:05:47.725Z,84.15
2023-07-17T06:06:47.722Z,84.09
2023-07-17T06:07:47.726Z,84.05
2023-07-17T06:08:47.724Z,84.79
2023-07-17T06:09:47.725Z,83.38
2023-07-17T06:10:47.733Z,82.73
2023-07-17T06:11:47.729Z,83.04
2023-07-17T06:12:47.750Z,82.23
2023-07-17T06:13:47.733Z,82.53
2023-07-17T06:14:47.752Z,83.14
2023-07-17T06:15:47.734Z,83.54
2023-07-17T06:16:47.781Z,83.24
2023-07-17T06:17:47.766Z,84.25
2023-07-17T06:18:47.728Z,82.64
2023-07-17T06:19:47.736Z,81.93
2023-07-17T06:20:47.736Z,82.73
2023-07-17T06:21:47.733Z,82.84
2023-07-17T06:22:47.845Z,82.53
2023-07-17T06:23:47.746Z,82.33
2023-07-17T06:24:47.732Z,82.33
2023-07-17T06:25:47.736Z,82.43
2023-07-17T06:26:47.735Z,83.04
2023-07-17T06:27:47.735Z,82.73
2023-07-17T06:28:47.784Z,81.38
2023-07-17T06:29:47.749Z,82.23
2023-07-17T06:30:47.737Z,82.23
2023-07-17T06:31:47.839Z,82.70
2023-07-17T06:32:47.757Z,82.93
2023-07-17T06:33:47.742Z,82.23
2023-07-17T06:34:47.756Z,82.70
2023-07-17T06:35:47.739Z,82.13
2023-07-17T06:36:47.749Z,81.89
2023-07-17T06:37:47.739Z,82.50
2023-07-17T06:38:47.737Z,82.70
2023-07-17T06:39:47.744Z,83.00
2023-07-17T06:40:47.744Z,82.39
2023-07-17T06:41:47.742Z,82.09
2023-07-17T06:42:47.743Z,81.38
2023-07-17T06:43:47.741Z,81.28
2023-07-17T06:44:48.012Z,80.98
2023-07-17T06:45:47.749Z,80.88
2023-07-17T06:46:47.794Z,82.79
2023-07-17T06:47:47.761Z,81.59
2023-07-17T06:48:47.744Z,81.89
2023-07-17T06:49:47.750Z,82.70
2023-07-17T06:50:47.747Z,81.89
2023-07-17T06:51:47.756Z,81.08
2023-07-17T06:52:47.750Z,81.59
2023-07-17T06:53:47.748Z,81.08
2023-07-17T06:55:01.665Z,82.70
2023-07-17T06:55:47.749Z,81.68
2023-07-17T06:56:47.748Z,82.19
2023-07-17T06:57:47.757Z,81.28
2023-07-17T06:58:47.751Z,81.48
2023-07-17T06:59:47.770Z,81.18
2023-07-17T07:00:47.771Z,81.89
2023-07-17T07:01:47.782Z,81.48
2023-07-17T07:02:47.824Z,81.45
2023-07-17T07:03:47.779Z,81.04
2023-07-17T07:04:47.748Z,82.15
2023-07-17T07:05:47.754Z,82.45
2023-07-17T07:06:47.755Z,82.62
2023-07-17T07:07:47.754Z,82.45
2023-07-17T07:08:47.751Z,82.42
2023-07-17T07:09:47.759Z,80.10
2023-07-17T07:10:47.753Z,81.41
2023-07-17T07:11:47.754Z,81.21
2023-07-17T07:12:47.757Z,79.80
2023-07-17T07:13:47.757Z,81.30
2023-07-17T07:14:47.755Z,81.98
2023-07-17T07:15:47.752Z,81.07
2023-07-17T07:16:47.853Z,80.97
2023-07-17T07:17:47.804Z,80.97
2023-07-17T07:18:47.762Z,81.77
2023-07-17T07:19:47.761Z,79.86
2023-07-17T07:20:47.770Z,79.22
2023-07-17T07:21:47.758Z,79.82
2023-07-17T07:22:47.786Z,79.82
2023-07-17T07:23:47.759Z,77.61
2023-07-17T07:24:47.762Z,77.40
2023-07-17T07:25:47.760Z,77.20
2023-07-17T07:26:47.766Z,79.22
2023-07-17T07:27:47.767Z,79.92
2023-07-17T07:28:47.767Z,79.62
2023-07-17T07:29:47.764Z,79.62
2023-07-17T07:30:47.769Z,78.71
2023-07-17T07:31:47.821Z,78.91
2023-07-17T07:32:47.831Z,77.31
2023-07-17T07:33:47.772Z,75.90
2023-07-17T07:34:47.769Z,76.40
2023-07-17T07:35:47.765Z,76.20
2023-07-17T07:36:47.772Z,75.90
2023-07-17T07:37:47.768Z,76.20
2023-07-17T07:38:47.770Z,75.70
2023-07-17T07:39:47.778Z,75.19
2023-07-17T07:40:47.773Z,75.29
2023-07-17T07:41:47.780Z,75.96
2023-07-17T07:42:47.787Z,75.15
2023-07-17T07:43:47.778Z,75.26
2023-07-17T07:44:47.782Z,76.46
2023-07-17T07:45:47.792Z,75.26
2023-07-17T07:46:47.783Z,75.35
2023-07-17T07:47:47.802Z,76.83
2023-07-17T07:48:47.820Z,77.03
2023-07-17T07:49:48.791Z,77.37
2023-07-17T07:50:47.787Z,76.23
2023-07-17T07:51:50.749Z,73.81
2023-07-17T07:52:54.393Z,75.02
2023-07-17T07:53:47.783Z,76.12
2023-07-17T07:54:47.831Z,72.30
2023-07-17T07:55:47.789Z,71.70
2023-07-17T07:56:47.789Z,73.91
2023-07-17T07:57:47.790Z,74.01
2023-07-17T07:58:47.794Z,75.32
2023-07-17T07:59:47.792Z,73.47
2023-07-17T08:00:47.789Z,73.98
2023-07-17T08:01:47.813Z,72.20
2023-07-17T08:02:47.834Z,72.91
2023-07-17T08:03:47.810Z,73.51
2023-07-17T08:04:47.837Z,74.62
2023-07-17T08:05:47.792Z,75.12
2023-07-17T08:06:47.797Z,73.51
2023-07-17T08:07:47.804Z,73.58
2023-07-17T08:08:47.793Z,74.92
2023-07-17T08:09:47.799Z,73.88
2023-07-17T08:10:47.800Z,73.18
2023-07-17T08:11:47.814Z,72.71
2023-07-17T08:12:47.797Z,72.10
2023-07-17T08:13:47.807Z,71.50
2023-07-17T08:14:47.808Z,72.41
2023-07-17T08:15:47.857Z,72.64
2023-07-17T08:16:47.810Z,72.84
2023-07-17T08:17:47.835Z,72.64
2023-07-17T08:18:47.804Z,73.55
2023-07-17T08:19:47.806Z,73.35
2023-07-17T08:20:47.840Z,74.55
2023-07-17T08:21:47.839Z,75.42
2023-07-17T08:22:47.840Z,74.52
2023-07-17T08:23:47.811Z,74.52
2023-07-17T08:24:47.810Z,72.71
2023-07-17T08:25:47.865Z,71.87
2023-07-17T08:26:47.844Z,73.47
2023-07-17T08:27:47.813Z,72.47
2023-07-17T08:28:47.811Z,73.94
2023-07-17T08:29:47.814Z,73.74
2023-07-17T08:30:47.814Z,73.44
2023-07-17T08:31:47.829Z,71.94
2023-07-17T08:32:47.873Z,72.44
2023-07-17T08:33:47.816Z,73.74
2023-07-17T08:34:47.815Z,73.54
2023-07-17T08:35:47.820Z,73.81
2023-07-17T08:36:47.849Z,71.90
2023-07-17T08:37:47.815Z,71.60
2023-07-17T08:38:47.815Z,72.40
2023-07-17T08:39:47.857Z,72.30
2023-07-17T08:40:47.829Z,72.30
2023-07-17T08:41:47.849Z,72.87
2023-07-17T08:42:47.837Z,73.67
2023-07-17T08:43:47.830Z,74.07
2023-07-17T08:44:47.825Z,73.17
2023-07-17T08:45:47.845Z,72.17
2023-07-17T08:46:47.844Z,71.06
2023-07-17T08:47:47.870Z,71.66
2023-07-17T08:48:47.831Z,71.06
2023-07-17T08:49:47.849Z,72.27
2023-07-17T08:50:47.832Z,71.47
2023-07-17T08:51:47.834Z,71.40
2023-07-17T08:52:47.958Z,70.70
2023-07-17T08:53:47.840Z,71.80
2023-07-17T08:54:47.841Z,72.10
2023-07-17T08:55:47.841Z,71.40
2023-07-17T08:56:47.846Z,71.43
2023-07-17T08:57:47.843Z,71.73
2023-07-17T08:58:47.841Z,70.93
2023-07-17T08:59:47.847Z,71.63
2023-07-17T09:00:47.842Z,71.73
2023-07-17T09:01:47.885Z,72.24
2023-07-17T09:02:47.881Z,70.73
2023-07-17T09:03:47.878Z,70.53
2023-07-17T09:04:47.846Z,69.92
2023-07-17T09:05:47.847Z,70.53
2023-07-17T09:06:47.845Z,72.44
2023-07-17T09:07:47.850Z,70.83
2023-07-17T09:08:47.876Z,69.42
2023-07-17T09:09:47.858Z,71.70
2023-07-17T09:10:47.860Z,72.10
2023-07-17T09:11:47.862Z,72.50
2023-07-17T09:12:47.864Z,71.70
2023-07-17T09:13:47.855Z,71.86
2023-07-17T09:14:47.861Z,72.67
2023-07-17T09:15:47.862Z,71.56
2023-07-17T09:16:47.874Z,70.96
2023-07-17T09:17:47.877Z,71.06
2023-07-17T09:18:47.859Z,71.43
2023-07-17T09:19:47.883Z,72.33
2023-07-17T09:20:47.866Z,69.06
2023-07-17T09:21:47.870Z,70.23
2023-07-17T09:22:47.891Z,70.26
2023-07-17T09:23:47.912Z,70.86
2023-07-17T09:24:47.894Z,70.16
2023-07-17T09:25:47.869Z,71.16
2023-07-17T09:26:47.873Z,70.03
2023-07-17T09:27:47.931Z,69.06
2023-07-17T09:28:47.876Z,68.45
2023-07-17T09:29:47.874Z,69.15
2023-07-17T09:30:47.922Z,70.76
2023-07-17T09:31:49.322Z,71.77
2023-07-17T09:32:47.931Z,70.36
2023-07-17T09:33:47.879Z,70.46
2023-07-17T09:34:47.884Z,70.16
2023-07-17T09:35:47.887Z,70.86
2023-07-17T09:36:47.892Z,71.03
2023-07-17T09:37:47.892Z,72.13
2023-07-17T09:38:47.886Z,69.82
2023-07-17T09:39:47.889Z,70.53
2023-07-17T09:40:47.969Z,69.89
2023-07-17T09:41:47.895Z,70.39
2023-07-17T09:42:47.892Z,70.19
2023-07-17T09:43:47.894Z,70.59
2023-07-17T09:44:47.895Z,68.26
2023-07-17T09:45:47.896Z,68.26
2023-07-17T09:46:47.953Z,66.88
2023-07-17T09:47:47.964Z,68.96
2023-07-17T09:48:47.904Z,69.09
2023-07-17T09:49:47.906Z,67.55
2023-07-17T09:50:47.930Z,66.88
2023-07-17T09:51:47.908Z,66.68
2023-07-17T09:52:47.906Z,68.59
2023-07-17T09:53:47.906Z,67.49
2023-07-17T09:54:47.913Z,68.42
2023-07-17T09:55:47.908Z,68.52
2023-07-17T09:56:48.784Z,69.02
2023-07-17T09:57:47.912Z,68.42
2023-07-17T09:58:47.917Z,67.82
2023-07-17T09:59:47.912Z,69.02
2023-07-17T10:00:47.954Z,69.12
2023-07-17T10:01:47.926Z,69.62
2023-07-17T10:02:47.980Z,69.62
2023-07-17T10:03:47.950Z,69.12
2023-07-17T10:04:47.921Z,70.23
2023-07-17T10:05:47.925Z,67.02
2023-07-17T10:06:47.936Z,69.82
2023-07-17T10:07:47.974Z,69.42
2023-07-17T10:08:47.965Z,68.22
2023-07-17T10:09:47.930Z,68.39
2023-07-17T10:10:47.956Z,68.19
2023-07-17T10:11:47.931Z,69.09
2023-07-17T10:12:47.978Z,69.59
2023-07-17T10:13:47.934Z,68.49
2023-07-17T10:14:47.956Z,66.28
2023-07-17T10:15:47.940Z,65.78
2023-07-17T10:16:47.993Z,67.69
2023-07-17T10:17:47.961Z,67.69
2023-07-17T10:18:47.945Z,67.18
2023-07-17T10:19:47.947Z,66.71
2023-07-17T10:20:47.940Z,68.52
2023-07-17T10:21:50.569Z,65.31
2023-07-17T10:22:48.053Z,67.61
2023-07-17T10:23:47.942Z,69.62
2023-07-17T10:24:47.944Z,69.62
2023-07-17T10:25:47.945Z,69.73
2023-07-17T10:26:47.948Z,69.02
2023-07-17T10:27:47.954Z,67.11
2023-07-17T10:28:47.972Z,69.09
2023-07-17T10:29:47.951Z,70.50
2023-07-17T10:30:47.968Z,69.99
2023-07-17T10:31:47.952Z,68.29
2023-07-17T10:32:47.986Z,69.09
2023-07-17T10:33:47.955Z,67.55
2023-07-17T10:34:47.979Z,66.48
2023-07-17T10:35:47.973Z,68.19
2023-07-17T10:36:47.982Z,67.69
2023-07-17T10:37:47.972Z,69.29
2023-07-17T10:38:47.965Z,70.29
2023-07-17T10:39:47.989Z,68.99
2023-07-17T10:40:47.990Z,68.99
2023-07-17T10:41:47.970Z,66.68
2023-07-17T10:42:47.970Z,69.06
2023-07-17T10:43:48.461Z,69.35
2023-07-17T10:44:48.000Z,69.35
2023-07-17T10:45:47.987Z,68.35
2023-07-17T10:46:48.327Z,68.55
2023-07-17T10:47:48.025Z,67.85
2023-07-17T10:48:47.979Z,68.46
2023-07-17T10:49:47.978Z,68.26
2023-07-17T10:50:47.982Z,67.25
2023-07-17T10:51:48.002Z,67.15
2023-07-17T10:52:47.984Z,67.25
2023-07-17T10:53:47.980Z,66.75
2023-07-17T10:54:47.985Z,66.35
2023-07-17T10:55:47.998Z,68.15
2023-07-17T10:56:48.093Z,64.95
2023-07-17T10:57:47.998Z,65.65
2023-07-17T10:58:47.990Z,65.05
2023-07-17T10:59:47.992Z,66.35
2023-07-17T11:00:48.015Z,65.55
2023-07-17T11:01:48.025Z,64.95
2023-07-17T11:02:48.019Z,66.85
2023-07-17T11:03:48.081Z,68.02
2023-07-17T11:04:48.000Z,66.15
2023-07-17T11:05:48.015Z,66.95
2023-07-17T11:06:48.010Z,67.52
2023-07-17T11:07:47.999Z,66.72
2023-07-17T11:08:48.003Z,68.82
2023-07-17T11:09:48.001Z,65.42
2023-07-17T11:10:48.013Z,66.72
2023-07-17T11:11:48.008Z,65.42
2023-07-17T11:12:48.010Z,67.42
2023-07-17T11:13:48.007Z,67.69
2023-07-17T11:14:48.011Z,67.19
2023-07-17T11:15:48.022Z,67.92
2023-07-17T11:16:49.127Z,65.78
2023-07-17T11:17:48.156Z,66.78
2023-07-17T11:18:48.016Z,64.98
2023-07-17T11:19:48.028Z,64.89
2023-07-17T11:20:48.034Z,64.69
2023-07-17T11:21:48.032Z,64.18
2023-07-17T11:22:48.098Z,65.19
2023-07-17T11:23:48.023Z,63.08
2023-07-17T11:24:48.028Z,64.39
2023-07-17T11:25:48.028Z,63.58
2023-07-17T11:26:48.045Z,65.01
2023-07-17T11:27:48.049Z,64.89
2023-07-17T11:28:48.044Z,64.59
2023-07-17T11:29:48.042Z,66.59
2023-07-17T11:30:48.052Z,66.09
2023-07-17T11:31:48.150Z,63.78
2023-07-17T11:32:48.075Z,65.78
2023-07-17T11:33:48.044Z,64.69
2023-07-17T11:34:48.041Z,64.28
2023-07-17T11:35:48.053Z,65.48
2023-07-17T11:36:48.046Z,65.39
2023-07-17T11:37:48.047Z,67.09
2023-07-17T11:38:48.055Z,65.36
2023-07-17T11:39:48.047Z,65.39
2023-07-17T11:40:48.055Z,66.66
2023-07-17T11:41:48.091Z,65.59
2023-07-17T11:42:48.055Z,64.75
2023-07-17T11:43:48.055Z,64.55
2023-07-17T11:44:48.057Z,64.75
2023-07-17T11:45:48.089Z,65.25
2023-07-17T11:46:48.143Z,63.85
2023-07-17T11:47:48.096Z,64.65
2023-07-17T11:48:48.124Z,64.36
2023-07-17T11:49:48.068Z,65.45
2023-07-17T11:50:48.070Z,64.75
2023-07-17T11:51:48.072Z,65.45
2023-07-17T11:52:48.070Z,65.36
2023-07-17T11:53:48.079Z,64.15
2023-07-17T11:54:48.080Z,64.78
2023-07-17T11:55:48.071Z,64.18
2023-07-17T11:56:48.085Z,64.98
2023-07-17T11:57:55.608Z,63.98
2023-07-17T11:58:48.077Z,65.78
2023-07-17T11:59:48.077Z,65.78
2023-07-17T12:00:48.088Z,63.78
2023-07-17T12:01:48.155Z,64.59
2023-07-17T12:02:48.107Z,63.28
2023-07-17T12:03:48.162Z,64.48
2023-07-17T12:04:48.125Z,63.11
2023-07-17T12:05:48.113Z,65.22
2023-07-17T12:06:48.117Z,65.12
2023-07-17T12:07:48.094Z,64.81
2023-07-17T12:08:48.114Z,65.62
2023-07-17T12:09:48.119Z,66.32
2023-07-17T12:10:48.097Z,64.62
2023-07-17T12:11:48.100Z,63.71
2023-07-17T12:12:48.097Z,64.59
2023-07-17T12:13:48.126Z,64.81
2023-07-17T12:14:48.102Z,63.98
2023-07-17T12:15:48.104Z,65.09
2023-07-17T12:16:48.248Z,65.09
2023-07-17T12:17:48.176Z,64.39
2023-07-17T12:18:48.115Z,63.68
2023-07-17T12:19:48.108Z,63.08
2023-07-17T12:20:48.131Z,64.09
2023-07-17T12:21:48.117Z,64.36
2023-07-17T12:22:48.197Z,64.95
2023-07-17T12:23:48.128Z,63.85
2023-07-17T12:24:48.122Z,64.95
2023-07-17T12:25:48.216Z,65.75
2023-07-17T12:26:48.120Z,63.45
2023-07-17T12:27:48.122Z,64.22
2023-07-17T12:28:48.126Z,62.92
2023-07-17T12:29:48.141Z,62.35
2023-07-17T12:30:48.139Z,64.75
2023-07-17T12:31:48.152Z,64.12
2023-07-17T12:32:48.833Z,63.53
2023-07-17T12:33:48.309Z,61.52
2023-07-17T12:34:48.137Z,63.02
2023-07-17T12:35:48.140Z,63.25
2023-07-17T12:36:48.165Z,60.85
2023-07-17T12:37:48.141Z,61.45
2023-07-17T12:38:48.145Z,62.55
2023-07-17T12:39:48.152Z,64.15
2023-07-17T12:40:48.144Z,63.06
2023-07-17T12:41:48.154Z,62.95
2023-07-17T12:42:48.150Z,63.72
2023-07-17T12:43:48.155Z,63.19
2023-07-17T12:44:48.150Z,62.92
2023-07-17T12:45:48.162Z,62.72
2023-07-17T12:46:48.185Z,62.59
2023-07-17T12:47:48.268Z,60.72
2023-07-17T12:48:48.834Z,61.22
2023-07-17T12:49:48.160Z,63.12
2023-07-17T12:50:49.689Z,62.22
2023-07-17T12:51:48.180Z,62.42
2023-07-17T12:52:48.219Z,61.52