createdAt,value
2019-04-06T00:00:11.971Z,947.60
2019-04-06T00:01:11.944Z,947.54
2019-04-06T00:02:11.914Z,947.58
2019-04-06T00:03:11.881Z,947.61
2019-04-06T00:04:11.852Z,947.59
2019-04-06T00:05:11.827Z,947.60
2019-04-06T00:06:11.794Z,947.61
2019-04-06T00:07:11.765Z,947.65
2019-04-06T00:08:11.786Z,947.64
2019-04-06T00:09:11.714Z,947.63
2019-04-06T00:10:11.674Z,947.65
2019-04-06T00:11:11.646Z,947.65
2019-04-06T00:12:11.620Z,947.67
2019-04-06T00:13:11.592Z,947.65
2019-04-06T00:14:11.564Z,947.68
2019-04-06T00:15:11.529Z,947.65
2019-04-06T00:16:11.498Z,947.69
2019-04-06T00:17:11.469Z,947.68
2019-04-06T00:18:11.437Z,947.68
2019-04-06T00:19:11.413Z,947.65
2019-04-06T00:20:11.379Z,947.69
2019-04-06T00:21:11.350Z,947.68
2019-04-06T00:22:11.320Z,947.69
2019-04-06T00:23:11.290Z,947.68
2019-04-06T00:24:11.270Z,947.72
2019-04-06T00:25:11.233Z,947.70
2019-04-06T00:26:11.204Z,947.73
2019-04-06T00:27:11.172Z,947.73
2019-04-06T00:28:11.142Z,947.70
2019-04-06T00:29:11.112Z,947.69
2019-04-06T00:30:11.084Z,947.67
2019-04-06T00:31:11.054Z,947.67
2019-04-06T00:32:11.025Z,947.66
2019-04-06T00:33:10.995Z,947.69
2019-04-06T00:34:10.966Z,947.66
2019-04-06T00:35:10.936Z,947.64
2019-04-06T00:36:10.906Z,947.62
2019-04-06T00:37:10.883Z,947.60
2019-04-06T00:38:10.847Z,947.59
2019-04-06T00:39:10.817Z,947.54
2019-04-06T00:40:10.788Z,947.59
2019-04-06T00:41:10.758Z,947.56
2019-04-06T00:42:10.727Z,947.61
2019-04-06T00:43:10.719Z,947.58
2019-04-06T00:44:10.669Z,947.60
2019-04-06T00:45:10.639Z,947.58
2019-04-06T00:46:10.611Z,947.59
2019-04-06T00:47:10.579Z,947.57
2019-04-06T00:48:10.550Z,947.55
2019-04-06T00:49:10.521Z,947.57
2019-04-06T00:50:10.491Z,947.56
2019-04-06T00:51:10.461Z,947.58
2019-04-06T00:52:10.431Z,947.52
2019-04-06T00:53:10.402Z,947.54
2019-04-06T00:54:10.372Z,947.55
2019-04-06T00:55:10.340Z,947.58
2019-04-06T00:56:10.312Z,947.55
2019-04-06T00:57:10.283Z,947.54
2019-04-06T00:58:10.271Z,947.60
2019-04-06T00:59:10.226Z,947.62
2019-04-06T01:00:10.194Z,947.57
2019-04-06T01:01:10.170Z,947.60
2019-04-06T01:02:10.154Z,947.59
2019-04-06T01:03:10.103Z,947.62
2019-04-06T01:04:10.073Z,947.62
2019-04-06T01:05:10.044Z,947.60
2019-04-06T01:06:10.013Z,947.61
2019-04-06T01:07:09.987Z,947.62
2019-04-06T01:08:09.955Z,947.59
2019-04-06T01:09:09.929Z,947.61
2019-04-06T01:10:09.895Z,947.61
2019-04-06T01:11:09.865Z,947.57
2019-04-06T01:12:09.836Z,947.58
2019-04-06T01:13:09.806Z,947.58
2019-04-06T01:14:09.776Z,947.63
2019-04-06T01:15:09.747Z,947.57
2019-04-06T01:16:09.717Z,947.57
2019-04-06T01:17:09.688Z,947.62
2019-04-06T01:18:09.658Z,947.61
2019-04-06T01:19:09.628Z,947.63
2019-04-06T01:20:09.600Z,947.68
2019-04-06T01:21:10.321Z,947.65
2019-04-06T01:22:09.542Z,947.63
2019-04-06T01:23:09.509Z,947.64
2019-04-06T01:24:09.479Z,947.67
2019-04-06T01:25:09.453Z,947.69
2019-04-06T01:26:09.420Z,947.64
2019-04-06T01:27:09.389Z,947.63
2019-04-06T01:28:09.365Z,947.63
2019-04-06T01:29:09.330Z,947.66
2019-04-06T01:30:09.300Z,947.62
2019-04-06T01:31:09.270Z,947.62
2019-04-06T01:32:09.241Z,947.58
2019-04-06T01:33:09.210Z,947.58
2019-04-06T01:34:09.181Z,947.58
2019-04-06T01:35:09.151Z,947.57
2019-04-06T01:36:09.123Z,947.60
2019-04-06T01:37:09.092Z,947.60
2019-04-06T01:38:09.068Z,947.59
2019-04-06T01:39:09.031Z,947.62
2019-04-06T01:40:09.001Z,947.59
2019-04-06T01:41:08.972Z,947.56
2019-04-06T01:42:08.943Z,947.61
2019-04-06T01:43:08.980Z,947.62
2019-04-06T01:44:08.883Z,947.60
2019-04-06T01:45:08.855Z,947.58
2019-04-06T01:46:08.824Z,947.53
2019-04-06T01:47:08.794Z,947.50
2019-04-06T01:48:08.769Z,947.46
2019-04-06T01:49:08.735Z,947.51
2019-04-06T01:50:08.705Z,947.46
2019-04-06T01:51:08.674Z,947.46
2019-04-06T01:52:09.396Z,947.45
2019-04-06T01:53:08.617Z,947.47
2019-04-06T01:54:08.586Z,947.49
2019-04-06T01:55:08.555Z,947.48
2019-04-06T01:56:17.975Z,947.46
2019-04-06T01:57:08.501Z,947.46
2019-04-06T01:58:08.466Z,947.48
2019-04-06T01:59:08.439Z,947.47
2019-04-06T02:00:08.405Z,947.45
2019-04-06T02:01:08.379Z,947.44
2019-04-06T02:02:08.346Z,947.45
2019-04-06T02:03:08.362Z,947.46
2019-04-06T02:04:08.285Z,947.46
2019-04-06T02:05:08.258Z,947.41
2019-04-06T02:06:08.226Z,947.41
2019-04-06T02:07:08.194Z,947.46
2019-04-06T02:08:08.222Z,947.44
2019-04-06T02:09:08.135Z,947.43
2019-04-06T02:10:08.105Z,947.44
2019-04-06T02:11:08.078Z,947.38
2019-04-06T02:12:08.046Z,947.44
2019-04-06T02:13:08.018Z,947.41
2019-04-06T02:14:07.985Z,947.42
2019-04-06T02:15:07.955Z,947.44
2019-04-06T02:16:07.927Z,947.43
2019-04-06T02:17:07.898Z,947.39
2019-04-06T02:18:07.867Z,947.42
2019-04-06T02:19:07.835Z,947.40
2019-04-06T02:20:07.806Z,947.41
2019-04-06T02:21:07.891Z,947.41
2019-04-06T02:22:07.747Z,947.37
2019-04-06T02:23:07.804Z,947.39
2019-04-06T02:24:07.686Z,947.34
2019-04-06T02:25:07.725Z,947.37
2019-04-06T02:26:07.627Z,947.38
2019-04-06T02:27:07.597Z,947.39
2019-04-06T02:28:07.569Z,947.37
2019-04-06T02:29:07.538Z,947.40
2019-04-06T02:30:08.263Z,947.42
2019-04-06T02:31:07.738Z,947.42
2019-04-06T02:32:07.452Z,947.40
2019-04-06T02:33:07.418Z,947.43
2019-04-06T02:34:07.396Z,947.41
2019-04-06T02:35:07.358Z,947.46
2019-04-06T02:36:07.432Z,947.43
2019-04-06T02:37:07.301Z,947.38
2019-04-06T02:38:07.275Z,947.37
2019-04-06T02:39:07.456Z,947.37
2019-04-06T02:40:08.235Z,947.39
2019-04-06T02:41:07.182Z,947.35
2019-04-06T02:42:07.152Z,947.35
2019-04-06T02:43:07.272Z,947.36
2019-04-06T02:44:07.155Z,947.33
2019-04-06T02:45:07.061Z,947.35
2019-04-06T02:46:07.062Z,947.36
2019-04-06T02:47:07.004Z,947.38
2019-04-06T02:48:07.038Z,947.31
2019-04-06T02:49:06.942Z,947.37
2019-04-06T02:50:06.919Z,947.31
2019-04-06T02:51:06.899Z,947.34
2019-04-06T02:52:06.854Z,947.34
2019-04-06T02:53:06.831Z,947.31
2019-04-06T02:54:06.795Z,947.40
2019-04-06T02:55:06.764Z,947.44
2019-04-06T02:56:06.735Z,947.42
2019-04-06T02:57:06.706Z,947.47
2019-04-06T02:58:06.680Z,947.44
2019-04-06T02:59:06.645Z,947.43
2019-04-06T03:00:06.671Z,947.45
2019-04-06T03:01:06.592Z,947.45
2019-04-06T03:02:06.556Z,947.43
2019-04-06T03:03:06.609Z,947.43
2019-04-06T03:04:06.496Z,947.44
2019-04-06T03:05:06.589Z,947.45
2019-04-06T03:06:06.437Z,947.44
2019-04-06T03:07:06.406Z,947.46
2019-04-06T03:08:06.376Z,947.44
2019-04-06T03:09:06.351Z,947.43
2019-04-06T03:10:06.323Z,947.46
2019-04-06T03:11:06.287Z,947.47
2019-04-06T03:12:06.259Z,947.47
2019-04-06T03:13:06.229Z,947.44
2019-04-06T03:14:06.197Z,947.45
2019-04-06T03:15:06.169Z,947.42
2019-04-06T03:16:06.136Z,947.46
2019-04-06T03:17:06.107Z,947.49
2019-04-06T03:18:06.079Z,947.46
2019-04-06T03:19:06.048Z,947.45
2019-04-06T03:20:06.029Z,947.40
2019-04-06T03:21:06.041Z,947.44
2019-04-06T03:22:05.957Z,947.40
2019-04-06T03:23:06.678Z,947.42
2019-04-06T03:24:05.973Z,947.41
2019-04-06T03:25:05.941Z,947.43
2019-04-06T03:26:05.844Z,947.42
2019-04-06T03:27:05.807Z,947.39
2019-04-06T03:28:05.778Z,947.40
2019-04-06T03:29:05.746Z,947.42
2019-04-06T03:30:05.907Z,947.40
2019-04-06T03:31:05.690Z,947.38
2019-04-06T03:32:05.913Z,947.36
2019-04-06T03:33:05.721Z,947.33
2019-04-06T03:34:06.349Z,947.33
2019-04-06T03:35:05.705Z,947.33
2019-04-06T03:36:05.678Z,947.35
2019-04-06T03:37:05.506Z,947.38
2019-04-06T03:38:05.477Z,947.39
2019-04-06T03:39:05.445Z,947.36
2019-04-06T03:40:05.423Z,947.34
2019-04-06T03:41:05.390Z,947.36
2019-04-06T03:42:05.355Z,947.35
2019-04-06T03:43:05.513Z,947.37
2019-04-06T03:44:05.345Z,947.38
2019-04-06T03:45:05.273Z,947.41
2019-04-06T03:46:05.247Z,947.42
2019-04-06T03:47:05.206Z,947.37
2019-04-06T03:48:05.175Z,947.38
2019-04-06T03:49:05.267Z,947.38
2019-04-06T03:50:05.127Z,947.42
2019-04-06T03:51:05.085Z,947.40
2019-04-06T03:52:05.097Z,947.43
2019-04-06T03:53:05.026Z,947.45
2019-04-06T03:54:05.001Z,947.44
2019-04-06T03:55:04.964Z,947.44
2019-04-06T03:56:04.937Z,947.43
2019-04-06T03:57:14.399Z,947.41
2019-04-06T03:58:04.881Z,947.44
2019-04-06T03:59:04.844Z,947.43
2019-04-06T04:00:04.816Z,947.44
2019-04-06T04:01:04.784Z,947.42
2019-04-06T04:02:04.754Z,947.39
2019-04-06T04:03:04.725Z,947.41
2019-04-06T04:04:04.693Z,947.41
2019-04-06T04:05:04.669Z,947.41
2019-04-06T04:06:04.881Z,947.38
2019-04-06T04:07:04.612Z,947.39
2019-04-06T04:08:04.591Z,947.40
2019-04-06T04:09:04.544Z,947.36
2019-04-06T04:10:04.514Z,947.36
2019-04-06T04:11:04.484Z,947.31
2019-04-06T04:12:04.454Z,947.33
2019-04-06T04:13:04.424Z,947.31
2019-04-06T04:14:04.398Z,947.32
2019-04-06T04:15:04.363Z,947.26
2019-04-06T04:16:04.342Z,947.30
2019-04-06T04:17:04.302Z,947.32
2019-04-06T04:18:04.300Z,947.31
2019-04-06T04:19:04.442Z,947.29
2019-04-06T04:20:04.215Z,947.27
2019-04-06T04:21:04.180Z,947.27
2019-04-06T04:22:04.164Z,947.24
2019-04-06T04:23:04.380Z,947.21
2019-04-06T04:24:04.096Z,947.20
2019-04-06T04:25:04.062Z,947.22
2019-04-06T04:26:04.036Z,947.19
2019-04-06T04:27:04.112Z,947.21
2019-04-06T04:28:04.001Z,947.19
2019-04-06T04:29:03.941Z,947.21
2019-04-06T04:30:03.917Z,947.22
2019-04-06T04:31:03.934Z,947.22
2019-04-06T04:32:03.855Z,947.25
2019-04-06T04:33:03.825Z,947.22
2019-04-06T04:34:03.789Z,947.24
2019-04-06T04:35:03.759Z,947.18
2019-04-06T04:36:03.729Z,947.20
2019-04-06T04:37:03.701Z,947.21
2019-04-06T04:38:03.672Z,947.23
2019-04-06T04:39:03.641Z,947.20
2019-04-06T04:40:03.615Z,947.18
2019-04-06T04:41:03.630Z,947.22
2019-04-06T04:42:03.628Z,947.19
2019-04-06T04:43:03.521Z,947.22
2019-04-06T04:44:03.495Z,947.25
2019-04-06T04:45:03.530Z,947.27
2019-04-06T04:46:03.431Z,947.30
2019-04-06T04:47:04.899Z,947.27
2019-04-06T04:48:03.380Z,947.28
2019-04-06T04:49:03.338Z,947.26
2019-04-06T04:50:03.317Z,947.24
2019-04-06T04:51:03.278Z,947.31
2019-04-06T04:52:03.249Z,947.30
2019-04-06T04:53:03.218Z,947.27
2019-04-06T04:54:03.189Z,947.27
2019-04-06T04:55:03.157Z,947.27
2019-04-06T04:56:03.303Z,947.26
2019-04-06T04:57:03.098Z,947.25
2019-04-06T04:58:03.092Z,947.28
2019-04-06T04:59:03.045Z,947.25
2019-04-06T05:00:03.007Z,947.24
2019-04-06T05:01:02.979Z,947.23
2019-04-06T05:02:02.957Z,947.24
2019-04-06T05:03:02.918Z,947.28
2019-04-06T05:04:03.105Z,947.26
2019-04-06T05:05:02.858Z,947.25
2019-04-06T05:06:02.831Z,947.24
2019-04-06T05:07:02.797Z,947.26
2019-04-06T05:08:02.768Z,947.24
2019-04-06T05:09:02.737Z,947.25
2019-04-06T05:10:02.708Z,947.27
2019-04-06T05:11:02.676Z,947.24
2019-04-06T05:12:02.646Z,947.26
2019-04-06T05:13:02.654Z,947.28
2019-04-06T05:14:02.585Z,947.25
2019-04-06T05:15:02.555Z,947.27
2019-04-06T05:16:02.525Z,947.27
2019-04-06T05:17:02.497Z,947.26
2019-04-06T05:18:02.466Z,947.28
2019-04-06T05:19:02.435Z,947.27
2019-04-06T05:20:02.407Z,947.29
2019-04-06T05:21:02.388Z,947.27
2019-04-06T05:22:02.346Z,947.31
2019-04-06T05:23:02.314Z,947.30
2019-04-06T05:24:02.284Z,947.33
2019-04-06T05:25:02.418Z,947.33
2019-04-06T05:26:03.221Z,947.37
2019-04-06T05:27:02.195Z,947.36
2019-04-06T05:28:02.166Z,947.37
2019-04-06T05:29:02.174Z,947.37
2019-04-06T05:30:02.110Z,947.36
2019-04-06T05:31:02.076Z,947.39
2019-04-06T05:32:02.047Z,947.37
2019-04-06T05:33:02.017Z,947.36
2019-04-06T05:34:01.988Z,947.34
2019-04-06T05:35:02.047Z,947.40
2019-04-06T05:36:01.928Z,947.35
2019-04-06T05:37:01.898Z,947.37
2019-04-06T05:38:01.867Z,947.35
2019-04-06T05:39:01.838Z,947.35
2019-04-06T05:40:01.808Z,947.38
2019-04-06T05:41:01.958Z,947.39
2019-04-06T05:42:01.749Z,947.39
2019-04-06T05:43:01.719Z,947.41
2019-04-06T05:44:01.691Z,947.40
2019-04-06T05:45:01.673Z,947.40
2019-04-06T05:46:01.633Z,947.41
2019-04-06T05:47:01.601Z,947.41
2019-04-06T05:48:01.571Z,947.41
2019-04-06T05:49:01.543Z,947.43
2019-04-06T05:50:01.724Z,947.46
2019-04-06T05:51:01.484Z,947.45
2019-04-06T05:52:01.457Z,947.45
2019-04-06T05:53:01.464Z,947.43
2019-04-06T05:54:01.399Z,947.48
2019-04-06T05:55:01.368Z,947.46
2019-04-06T05:56:01.388Z,947.45
2019-04-06T05:57:01.309Z,947.45
2019-04-06T05:58:04.429Z,947.45
2019-04-06T05:59:01.256Z,947.45
2019-04-06T06:00:01.223Z,947.45
2019-04-06T06:01:03.687Z,947.47
2019-04-06T06:02:01.165Z,947.46
2019-04-06T06:03:01.136Z,947.48
2019-04-06T06:04:01.106Z,947.49
2019-04-06T06:05:01.454Z,947.43
2019-04-06T06:06:01.049Z,947.49
2019-04-06T06:07:01.020Z,947.48
2019-04-06T06:08:00.994Z,947.48
2019-04-06T06:09:01.005Z,947.46
2019-04-06T06:10:00.934Z,947.45
2019-04-06T06:11:00.906Z,947.45
2019-04-06T06:12:00.879Z,947.47
2019-04-06T06:13:00.852Z,947.46
2019-04-06T06:14:00.821Z,947.47
2019-04-06T06:15:00.792Z,947.46
2019-04-06T06:16:00.765Z,947.43
2019-04-06T06:17:00.736Z,947.40
2019-04-06T06:18:00.890Z,947.34
2019-04-06T06:19:00.857Z,947.35
2019-04-06T06:20:00.651Z,947.35
2019-04-06T06:21:00.623Z,947.35
2019-04-06T06:22:00.733Z,947.39
2019-04-06T06:23:00.566Z,947.35
2019-04-06T06:24:00.548Z,947.39
2019-04-06T06:25:00.509Z,947.37
2019-04-06T06:26:00.484Z,947.40
2019-04-06T06:27:00.454Z,947.36
2019-04-06T06:28:00.446Z,947.33
2019-04-06T06:29:00.398Z,947.37
2019-04-06T06:30:00.371Z,947.39
2019-04-06T06:31:02.920Z,947.34
2019-04-06T06:32:00.330Z,947.32
2019-04-06T06:33:00.287Z,947.32
2019-04-06T06:34:00.260Z,947.35
2019-04-06T06:35:00.467Z,947.34
2019-04-06T06:36:00.205Z,947.34
2019-04-06T06:37:00.177Z,947.27
2019-04-06T06:38:00.149Z,947.27
2019-04-06T06:39:00.121Z,947.28
2019-04-06T06:40:00.092Z,947.26
2019-04-06T06:41:00.066Z,947.27
2019-04-06T06:42:00.037Z,947.29
2019-04-06T06:43:00.014Z,947.26
2019-04-06T06:43:59.980Z,947.24
2019-04-06T06:45:00.066Z,947.26
2019-04-06T06:45:59.928Z,947.27
2019-04-06T06:46:59.897Z,947.26
2019-04-06T06:48:00.622Z,947.24
2019-04-06T06:48:59.970Z,947.27
2019-04-06T06:49:59.817Z,947.29
2019-04-06T06:50:59.829Z,947.29
2019-04-06T06:51:59.764Z,947.32
2019-04-06T06:52:59.734Z,947.29
2019-04-06T06:53:59.707Z,947.32
2019-04-06T06:54:59.679Z,947.33
2019-04-06T06:55:59.792Z,947.32
2019-04-06T06:56:59.625Z,947.30
2019-04-06T06:57:59.598Z,947.32
2019-04-06T06:58:59.570Z,947.32
2019-04-06T06:59:59.543Z,947.33
2019-04-06T07:00:59.519Z,947.31
2019-04-06T07:01:59.489Z,947.30
2019-04-06T07:02:59.461Z,947.29
2019-04-06T07:03:59.436Z,947.26
2019-04-06T07:04:59.407Z,947.27
2019-04-06T07:05:59.382Z,947.30
2019-04-06T07:06:59.353Z,947.24
2019-04-06T07:07:59.326Z,947.24
2019-04-06T07:08:59.300Z,947.24
2019-04-06T07:10:05.061Z,947.28
2019-04-06T07:10:59.244Z,947.22
2019-04-06T07:11:59.259Z,947.22
2019-04-06T07:12:59.318Z,947.23
2019-04-06T07:13:59.208Z,947.21
2019-04-06T07:14:59.137Z,947.20
2019-04-06T07:15:59.109Z,947.22
2019-04-06T07:16:59.085Z,947.20
2019-04-06T07:17:59.055Z,947.15
2019-04-06T07:18:59.028Z,947.17
2019-04-06T07:19:59.192Z,947.15
2019-04-06T07:20:58.986Z,947.15
2019-04-06T07:21:59.041Z,947.12
2019-04-06T07:22:58.920Z,947.13
2019-04-06T07:23:58.894Z,947.11
2019-04-06T07:24:58.865Z,947.11
2019-04-06T07:25:59.161Z,947.15
2019-04-06T07:26:58.811Z,947.06
2019-04-06T07:27:58.954Z,947.10
2019-04-06T07:28:58.759Z,947.08
2019-04-06T07:29:58.779Z,947.06
2019-04-06T07:31:00.210Z,947.09
2019-04-06T07:31:58.678Z,947.07
2019-04-06T07:32:58.653Z,947.06
2019-04-06T07:33:58.625Z,947.06
2019-04-06T07:34:58.602Z,947.06
2019-04-06T07:35:58.569Z,947.06
2019-04-06T07:36:58.701Z,947.06
2019-04-06T07:37:58.516Z,947.04
2019-04-06T07:38:58.489Z,947.01
2019-04-06T07:39:58.462Z,946.98
2019-04-06T07:40:58.641Z,947.03
2019-04-06T07:41:58.408Z,946.96
2019-04-06T07:42:58.381Z,946.95
2019-04-06T07:43:58.355Z,946.91
2019-04-06T07:44:58.329Z,946.95
2019-04-06T07:45:58.493Z,946.91
2019-04-06T07:46:58.336Z,946.87
2019-04-06T07:47:59.000Z,946.85
2019-04-06T07:49:07.783Z,946.86
2019-04-06T07:49:58.195Z,946.85
2019-04-06T07:50:58.306Z,946.80
2019-04-06T07:51:58.141Z,946.78
2019-04-06T07:52:58.115Z,946.81
2019-04-06T07:53:58.237Z,946.78
2019-04-06T07:54:58.061Z,946.73
2019-04-06T07:55:58.232Z,946.74
2019-04-06T07:56:58.008Z,946.73
2019-04-06T07:57:57.984Z,946.69
2019-04-06T07:58:57.953Z,946.68
2019-04-06T07:59:57.930Z,946.67
2019-04-06T08:00:57.901Z,946.61
2019-04-06T08:01:57.875Z,946.64
2019-04-06T08:02:57.847Z,946.63
2019-04-06T08:03:58.095Z,946.61
2019-04-06T08:04:58.109Z,946.65
2019-04-06T08:05:57.768Z,946.70
2019-04-06T08:06:57.740Z,946.68
2019-04-06T08:07:57.715Z,946.67
2019-04-06T08:08:57.704Z,946.69
2019-04-06T08:09:57.663Z,946.68
2019-04-06T08:10:57.635Z,946.69
2019-04-06T08:11:57.855Z,946.72
2019-04-06T08:12:57.597Z,946.70
2019-04-06T08:13:57.564Z,946.70
2019-04-06T08:14:57.668Z,946.71
2019-04-06T08:15:57.503Z,946.74
2019-04-06T08:16:57.481Z,946.71
2019-04-06T08:17:57.451Z,946.69
2019-04-06T08:18:57.423Z,946.67
2019-04-06T08:19:57.405Z,946.68
2019-04-06T08:20:57.371Z,946.66
2019-04-06T08:21:57.346Z,946.64
2019-04-06T08:22:57.319Z,946.61
2019-04-06T08:23:57.308Z,946.62
2019-04-06T08:24:57.268Z,946.57
2019-04-06T08:25:57.259Z,946.57
2019-04-06T08:26:57.215Z,946.62
2019-04-06T08:27:57.202Z,946.53
2019-04-06T08:29:01.779Z,946.53
2019-04-06T08:29:57.137Z,946.54
2019-04-06T08:30:57.111Z,946.53
2019-04-06T08:31:57.091Z,946.53
2019-04-06T08:32:57.060Z,946.50
2019-04-06T08:33:57.111Z,946.49
2019-04-06T08:34:57.008Z,946.53
2019-04-06T08:35:57.734Z,946.50
2019-04-06T08:36:56.957Z,946.47
2019-04-06T08:37:57.129Z,946.49
2019-04-06T08:38:56.905Z,946.45
2019-04-06T08:39:56.969Z,946.48
2019-04-06T08:40:56.855Z,946.47
2019-04-06T08:41:56.830Z,946.49
2019-04-06T08:42:56.807Z,946.44
2019-04-06T08:43:56.858Z,946.48
2019-04-06T08:44:56.754Z,946.48
2019-04-06T08:45:56.728Z,946.46
2019-04-06T08:46:56.887Z,946.47
2019-04-06T08:47:56.799Z,946.46
2019-04-06T08:48:56.651Z,946.45
2019-04-06T08:49:56.626Z,946.51
2019-04-06T08:50:56.801Z,946.46
2019-04-06T08:52:00.388Z,946.41
2019-04-06T08:52:56.557Z,946.41
2019-04-06T08:53:56.526Z,946.42
2019-04-06T08:54:56.500Z,946.43
2019-04-06T08:55:56.626Z,946.44
2019-04-06T08:56:56.451Z,946.44
2019-04-06T08:57:56.426Z,946.44
2019-04-06T08:58:56.400Z,946.33
2019-04-06T08:59:56.380Z,946.35
2019-04-06T09:00:56.350Z,946.33
2019-04-06T09:01:56.326Z,946.36
2019-04-06T09:02:56.299Z,946.36
2019-04-06T09:03:56.274Z,946.38
2019-04-06T09:04:56.251Z,946.37
2019-04-06T09:05:56.226Z,946.36
2019-04-06T09:06:56.198Z,946.43
2019-04-06T09:07:56.174Z,946.35
2019-04-06T09:08:56.152Z,946.33
2019-04-06T09:09:56.466Z,946.40
2019-04-06T09:10:56.100Z,946.34
2019-04-06T09:11:56.078Z,946.36
2019-04-06T09:12:56.051Z,946.34
2019-04-06T09:13:56.032Z,946.39
2019-04-06T09:14:56.005Z,946.36
2019-04-06T09:15:56.118Z,946.34
2019-04-06T09:16:55.950Z,946.41
2019-04-06T09:17:55.927Z,946.37
2019-04-06T09:18:56.014Z,946.39
2019-04-06T09:19:55.877Z,946.36
2019-04-06T09:20:55.852Z,946.34
2019-04-06T09:21:55.827Z,946.25
2019-04-06T09:22:55.802Z,946.29
2019-04-06T09:23:58.233Z,946.22
2019-04-06T09:24:55.753Z,946.21
2019-04-06T09:25:55.728Z,946.22
2019-04-06T09:26:55.704Z,946.28
2019-04-06T09:27:55.679Z,946.23
2019-04-06T09:28:55.657Z,946.18
2019-04-06T09:29:55.629Z,946.25
2019-04-06T09:30:55.604Z,946.23
2019-04-06T09:31:55.580Z,946.25
2019-04-06T09:32:55.555Z,946.21
2019-04-06T09:33:55.676Z,946.24
2019-04-06T09:34:55.507Z,946.21
2019-04-06T09:35:55.481Z,946.25
2019-04-06T09:36:55.456Z,946.31
2019-04-06T09:37:55.500Z,946.30
2019-04-06T09:38:55.406Z,946.28
2019-04-06T09:39:55.384Z,946.31
2019-04-06T09:40:55.367Z,946.26
2019-04-06T09:41:55.334Z,946.26
2019-04-06T09:42:55.478Z,946.29
2019-04-06T09:43:55.288Z,946.22
2019-04-06T09:44:55.257Z,946.22
2019-04-06T09:45:55.236Z,946.18
2019-04-06T09:46:55.209Z,946.15
2019-04-06T09:47:55.184Z,946.15
2019-04-06T09:48:55.160Z,946.19
2019-04-06T09:49:55.135Z,946.15
2019-04-06T09:50:55.110Z,946.10
2019-04-06T09:51:55.085Z,946.07
2019-04-06T09:52:55.060Z,946.12
2019-04-06T09:54:05.060Z,946.05
2019-04-06T09:54:55.040Z,946.03
2019-04-06T09:55:55.145Z,946.04
2019-04-06T09:56:54.961Z,946.08
2019-04-06T09:57:54.941Z,946.04
2019-04-06T09:58:54.910Z,946.03
2019-04-06T09:59:55.256Z,946.08
2019-04-06T10:00:55.798Z,946.01
2019-04-06T10:01:54.841Z,946.08
2019-04-06T10:02:54.811Z,946.06
2019-04-06T10:03:54.786Z,946.13
2019-04-06T10:04:54.763Z,946.11
2019-04-06T10:05:55.091Z,946.08
2019-04-06T10:06:54.713Z,946.04
2019-04-06T10:07:54.688Z,946.08
2019-04-06T10:08:54.663Z,946.05
2019-04-06T10:09:54.785Z,946.10
2019-04-06T10:10:54.614Z,946.11
2019-04-06T10:11:54.783Z,946.11
2019-04-06T10:12:54.564Z,946.01
2019-04-06T10:13:54.540Z,945.99
2019-04-06T10:14:54.516Z,945.97
2019-04-06T10:15:54.737Z,945.97
2019-04-06T10:16:54.725Z,945.95
2019-04-06T10:17:54.442Z,945.98
2019-04-06T10:18:54.578Z,945.99
2019-04-06T10:19:55.314Z,945.98
2019-04-06T10:20:54.368Z,946.01
2019-04-06T10:21:56.596Z,945.98
2019-04-06T10:22:54.320Z,946.03
2019-04-06T10:23:54.293Z,946.04
2019-04-06T10:24:54.268Z,946.04
2019-04-06T10:25:54.249Z,945.95
2019-04-06T10:26:54.220Z,945.98
2019-04-06T10:27:54.196Z,945.90
2019-04-06T10:28:54.172Z,945.94
2019-04-06T10:29:54.148Z,945.97
2019-04-06T10:30:54.265Z,945.96
2019-04-06T10:31:54.366Z,945.90
2019-04-06T10:32:54.074Z,945.86
2019-04-06T10:33:54.050Z,945.90
2019-04-06T10:34:54.024Z,945.85
2019-04-06T10:35:54.001Z,945.84
2019-04-06T10:36:54.223Z,945.91
2019-04-06T10:37:54.124Z,945.86
2019-04-06T10:38:54.679Z,945.91
2019-04-06T10:39:53.906Z,945.86
2019-04-06T10:40:53.880Z,945.83
2019-04-06T10:41:54.068Z,945.81
2019-04-06T10:42:53.891Z,945.83
2019-04-06T10:43:53.806Z,945.87
2019-04-06T10:44:53.806Z,945.84
2019-04-06T10:45:53.757Z,945.88
2019-04-06T10:46:53.733Z,945.88
2019-04-06T10:47:53.710Z,945.89
2019-04-06T10:48:53.686Z,945.88
2019-04-06T10:49:53.662Z,945.90
2019-04-06T10:50:53.692Z,945.92
2019-04-06T10:51:53.782Z,945.85
2019-04-06T10:52:53.597Z,945.87
2019-04-06T10:53:53.565Z,945.77
2019-04-06T10:54:53.541Z,945.78
2019-04-06T10:55:53.823Z,945.72
2019-04-06T10:56:53.492Z,945.74
2019-04-06T10:57:53.470Z,945.69
2019-04-06T10:58:53.713Z,945.80
2019-04-06T11:00:01.539Z,945.71
2019-04-06T11:00:53.724Z,945.74
2019-04-06T11:01:53.374Z,945.66
2019-04-06T11:02:53.350Z,945.65
2019-04-06T11:03:53.327Z,945.64
2019-04-06T11:04:53.304Z,945.66
2019-04-06T11:05:53.280Z,945.63
2019-04-06T11:06:53.259Z,945.62
2019-04-06T11:07:53.232Z,945.63
2019-04-06T11:08:53.229Z,945.63
2019-04-06T11:09:53.185Z,945.60
2019-04-06T11:10:53.161Z,945.60
2019-04-06T11:11:53.138Z,945.62
2019-04-06T11:12:53.113Z,945.67
2019-04-06T11:13:53.091Z,945.59
2019-04-06T11:14:53.066Z,945.56
2019-04-06T11:15:53.043Z,945.62
2019-04-06T11:16:53.020Z,945.56
2019-04-06T11:17:52.995Z,945.52
2019-04-06T11:18:53.271Z,945.52
2019-04-06T11:19:52.948Z,945.55
2019-04-06T11:20:52.926Z,945.58
2019-04-06T11:21:52.908Z,945.56
2019-04-06T11:22:52.998Z,945.57
2019-04-06T11:23:52.857Z,945.56
2019-04-06T11:24:52.833Z,945.54
2019-04-06T11:25:52.810Z,945.55
2019-04-06T11:26:52.787Z,945.60
2019-04-06T11:27:52.827Z,945.62
2019-04-06T11:28:52.893Z,945.57
2019-04-06T11:29:52.719Z,945.61
2019-04-06T11:30:52.887Z,945.60
2019-04-06T11:31:52.673Z,945.61
2019-04-06T11:32:52.650Z,945.61
2019-04-06T11:33:52.760Z,945.63
2019-04-06T11:34:52.611Z,945.60
2019-04-06T11:35:52.619Z,945.57
2019-04-06T11:36:52.560Z,945.53
2019-04-06T11:37:52.538Z,945.50
2019-04-06T11:38:52.701Z,945.56
2019-04-06T11:39:52.499Z,945.49
2019-04-06T11:40:52.470Z,945.50
2019-04-06T11:41:54.553Z,945.49
2019-04-06T11:42:52.427Z,945.49
2019-04-06T11:43:52.639Z,945.47
2019-04-06T11:44:52.382Z,945.49
2019-04-06T11:45:52.358Z,945.52
2019-04-06T11:46:52.338Z,945.55
2019-04-06T11:47:52.314Z,945.55
2019-04-06T11:48:52.293Z,945.58
2019-04-06T11:49:52.416Z,945.56
2019-04-06T11:50:52.248Z,945.59
2019-04-06T11:51:52.596Z,945.55
2019-04-06T11:52:52.206Z,945.57
2019-04-06T11:53:52.183Z,945.54
2019-04-06T11:54:52.160Z,945.59
2019-04-06T11:55:52.139Z,945.59
2019-04-06T11:56:52.115Z,945.54
2019-04-06T11:57:55.283Z,945.52
2019-04-06T11:58:52.073Z,945.54
2019-04-06T11:59:52.051Z,945.51
2019-04-06T12:00:52.030Z,945.59
2019-04-06T12:01:52.010Z,945.57
2019-04-06T12:02:51.994Z,945.60
2019-04-06T12:03:52.279Z,945.60
2019-04-06T12:04:52.145Z,945.59
2019-04-06T12:05:51.921Z,945.58
2019-04-06T12:06:51.898Z,945.58
2019-04-06T12:07:52.074Z,945.59
2019-04-06T12:08:51.855Z,945.62
2019-04-06T12:09:51.834Z,945.59
2019-04-06T12:10:51.810Z,945.59
2019-04-06T12:11:51.789Z,945.60
2019-04-06T12:12:51.768Z,945.60
2019-04-06T12:13:51.850Z,945.58
2019-04-06T12:14:51.723Z,945.62
2019-04-06T12:15:51.703Z,945.67
2019-04-06T12:16:51.682Z,945.68
2019-04-06T12:17:51.660Z,945.66
2019-04-06T12:18:51.660Z,945.61
2019-04-06T12:19:51.882Z,945.70
2019-04-06T12:20:51.598Z,945.65
2019-04-06T12:21:51.573Z,945.68
2019-04-06T12:22:51.552Z,945.69
2019-04-06T12:23:51.697Z,945.69
2019-04-06T12:24:51.507Z,945.71
2019-04-06T12:25:51.568Z,945.69
2019-04-06T12:26:51.755Z,945.69
2019-04-06T12:27:51.442Z,945.68