createdAt,value
2023-02-21T00:01:14.058Z,11.52
2023-02-21T00:06:37.021Z,10.68
2023-02-21T00:12:00.668Z,21.50
2023-02-21T00:17:22.450Z,23.70
2023-02-21T00:22:46.298Z,27.05
2023-02-21T00:28:07.525Z,24.55
2023-02-21T00:33:29.180Z,13.82
2023-02-21T00:38:51.908Z,15.82
2023-02-21T00:44:13.482Z,17.80
2023-02-21T00:49:35.363Z,31.55
2023-02-21T00:54:58.860Z,22.40
2023-02-21T01:00:22.704Z,26.08
2023-02-21T01:05:43.853Z,20.90
2023-02-21T01:11:06.602Z,16.27
2023-02-21T01:16:28.158Z,13.25
2023-02-21T01:21:49.971Z,18.23
2023-02-21T01:27:12.747Z,9.13
2023-02-21T01:32:34.431Z,5.43
2023-02-21T01:37:58.279Z,4.70
2023-02-21T01:43:21.334Z,8.68
2023-02-21T01:48:44.718Z,12.40
2023-02-21T01:54:06.560Z,24.77
2023-02-21T01:59:29.935Z,11.73
2023-02-21T02:04:52.725Z,13.20
2023-02-21T02:10:15.515Z,4.88
2023-02-21T02:15:36.714Z,8.95
2023-02-21T02:21:21.477Z,6.32
2023-02-21T02:27:11.453Z,6.88
2023-02-21T02:32:39.866Z,11.55
2023-02-21T02:37:51.520Z,18.70
2023-02-21T02:43:07.961Z,16.33
2023-02-21T02:48:19.628Z,7.43
2023-02-21T02:53:30.266Z,11.18
2023-02-21T02:58:42.580Z,7.30
2023-02-21T03:04:00.406Z,7.32
2023-02-21T03:09:14.833Z,10.48
2023-02-21T03:14:23.806Z,13.63
2023-02-21T03:19:32.489Z,15.35
2023-02-21T03:24:41.522Z,9.73
2023-02-21T03:29:47.694Z,2.92
2023-02-21T03:34:52.360Z,6.38
2023-02-21T03:40:00.203Z,9.43
2023-02-21T03:45:07.084Z,6.10
2023-02-21T03:50:11.417Z,8.38
2023-02-21T03:55:20.859Z,6.80
2023-02-21T04:00:25.476Z,8.48
2023-02-21T04:05:32.190Z,10.43
2023-02-21T04:10:50.470Z,6.47
2023-02-21T04:15:57.760Z,6.57
2023-02-21T04:21:02.683Z,5.53
2023-02-21T04:26:08.615Z,4.43
2023-02-21T04:31:23.741Z,9.75
2023-02-21T04:36:29.839Z,12.23
2023-02-21T04:41:36.183Z,16.23
2023-02-21T04:46:40.774Z,17.92
2023-02-21T04:51:46.235Z,16.33
2023-02-21T04:56:51.610Z,12.05
2023-02-21T05:01:55.587Z,15.30
2023-02-21T05:07:00.355Z,18.23
2023-02-21T05:12:11.387Z,18.05
2023-02-21T05:17:15.332Z,38.35
2023-02-21T05:22:20.754Z,30.38
2023-02-21T05:27:26.498Z,16.33
2023-02-21T05:32:31.054Z,15.30
2023-02-21T05:37:35.749Z,13.55
2023-02-21T05:42:41.188Z,25.85
2023-02-21T05:47:45.321Z,26.63
2023-02-21T05:52:49.309Z,22.35
2023-02-21T05:57:55.988Z,29.40
2023-02-21T06:03:02.424Z,31.45
2023-02-21T06:08:10.456Z,22.88
2023-02-21T06:13:16.439Z,20.33
2023-02-21T06:18:20.522Z,20.70
2023-02-21T06:23:24.640Z,33.08
2023-02-21T06:28:31.540Z,45.95
2023-02-21T06:33:35.956Z,68.32
2023-02-21T06:38:40.210Z,89.07
2023-02-21T06:43:45.996Z,130.30
2023-02-21T06:48:50.779Z,42.78
2023-02-21T06:53:54.807Z,16.92
2023-02-21T06:59:00.271Z,14.00
2023-02-21T07:04:04.492Z,12.00
2023-02-21T07:09:09.186Z,8.63
2023-02-21T07:14:14.693Z,18.08
2023-02-21T07:19:19.922Z,30.85
2023-02-21T07:24:24.028Z,43.22
2023-02-21T07:29:30.451Z,32.55
2023-02-21T07:34:34.445Z,35.88
2023-02-21T07:39:39.369Z,53.08
2023-02-21T07:44:44.825Z,46.65
2023-02-21T07:49:48.943Z,27.42
2023-02-21T07:54:53.229Z,20.77
2023-02-21T07:59:58.636Z,31.15
2023-02-21T08:05:03.173Z,27.02
2023-02-21T08:10:08.169Z,29.33
2023-02-21T08:15:14.169Z,46.65
2023-02-21T08:20:19.715Z,45.70
2023-02-21T08:25:25.091Z,31.30
2023-02-21T08:30:30.663Z,42.10
2023-02-21T08:35:36.422Z,22.63
2023-02-21T08:40:46.191Z,23.52
2023-02-21T08:45:52.253Z,21.48
2023-02-21T08:50:57.056Z,53.97
2023-02-21T08:56:01.390Z,59.15
2023-02-21T09:01:07.457Z,27.60
2023-02-21T09:06:19.255Z,22.60
2023-02-21T09:11:24.819Z,17.50
2023-02-21T09:16:31.569Z,21.90
2023-02-21T09:21:45.812Z,18.77
2023-02-21T09:26:50.435Z,13.38
2023-02-21T09:31:56.428Z,6.82
2023-02-21T09:37:06.775Z,13.05
2023-02-21T09:42:15.882Z,9.25
2023-02-21T09:47:29.584Z,8.27
2023-02-21T09:52:36.471Z,3.78
2023-02-21T09:57:40.575Z,4.55
2023-02-21T10:02:56.950Z,5.90
2023-02-21T10:08:09.058Z,2.88
2023-02-21T10:13:32.162Z,13.23
2023-02-21T10:18:45.334Z,7.75
2023-02-21T10:23:52.218Z,4.80
2023-02-21T10:28:58.063Z,3.95
2023-02-21T10:34:07.758Z,8.00
2023-02-21T10:39:16.697Z,6.00
2023-02-21T10:44:30.572Z,14.73
2023-02-21T10:49:42.729Z,3.22
2023-02-21T10:55:02.575Z,13.23
2023-02-21T11:00:10.967Z,11.63
2023-02-21T11:05:19.128Z,5.90
2023-02-21T11:10:29.973Z,7.50
2023-02-21T11:15:34.208Z,7.25
2023-02-21T11:20:39.752Z,4.70
2023-02-21T11:25:49.052Z,6.10
2023-02-21T11:31:08.739Z,10.47
2023-02-21T11:36:17.280Z,6.07
2023-02-21T11:41:29.153Z,5.32
2023-02-21T11:46:44.102Z,5.32
2023-02-21T11:51:55.707Z,17.60
2023-02-21T11:57:10.675Z,7.75
2023-02-21T12:02:41.922Z,6.10
2023-02-21T12:07:54.753Z,6.88
2023-02-21T12:13:05.443Z,6.35
2023-02-21T12:18:31.445Z,4.35
2023-02-21T12:23:47.579Z,4.68
2023-02-21T12:29:07.234Z,7.03
2023-02-21T12:34:28.924Z,3.92
2023-02-21T12:39:55.554Z,11.88
2023-02-21T12:45:15.793Z,3.85
2023-02-21T12:50:26.123Z,7.13
2023-02-21T12:55:35.503Z,11.13
2023-02-21T13:00:50.122Z,4.88
2023-02-21T13:06:00.523Z,6.63
2023-02-21T13:11:12.614Z,6.70
2023-02-21T13:16:19.394Z,3.70
2023-02-21T13:21:36.238Z,8.13
2023-02-21T13:26:58.933Z,8.77
2023-02-21T13:32:07.840Z,1.73
2023-02-21T13:42:32.813Z,13.38
2023-02-21T13:48:32.050Z,12.10
2023-02-21T13:54:10.607Z,3.38
2023-02-21T13:59:41.026Z,10.60
2023-02-21T14:05:09.658Z,6.75
2023-02-21T14:10:26.467Z,8.48
2023-02-21T14:15:45.521Z,3.78
2023-02-21T14:20:56.660Z,2.20
2023-02-21T14:26:03.719Z,2.85
2023-02-21T14:31:13.483Z,8.25
2023-02-21T14:36:19.278Z,6.78
2023-02-21T14:41:54.627Z,4.25
2023-02-21T14:47:37.786Z,7.22
2023-02-21T14:53:20.815Z,8.52
2023-02-21T14:58:58.688Z,14.60
2023-02-21T15:04:16.060Z,7.25
2023-02-21T15:09:25.260Z,10.32
2023-02-21T15:19:40.324Z,6.40
2023-02-21T15:25:25.212Z,10.55
2023-02-21T15:30:47.215Z,19.30
2023-02-21T15:36:02.805Z,30.20
2023-02-21T15:41:12.022Z,35.28
2023-02-21T15:46:25.675Z,24.15
2023-02-21T15:51:33.570Z,14.57
2023-02-21T15:56:38.181Z,15.35
2023-02-21T16:01:42.563Z,12.93
2023-02-21T16:06:59.977Z,18.40
2023-02-21T16:12:08.861Z,20.30
2023-02-21T16:17:24.323Z,41.47
2023-02-21T16:23:04.119Z,41.00
2023-02-21T16:28:14.937Z,23.50
2023-02-21T16:33:22.004Z,19.38
2023-02-21T16:38:28.804Z,18.23
2023-02-21T16:43:34.410Z,27.40
2023-02-21T16:48:38.473Z,28.55
2023-02-21T16:53:44.188Z,28.15
2023-02-21T16:58:52.558Z,21.88
2023-02-21T17:03:57.130Z,26.48
2023-02-21T17:09:02.537Z,20.77
2023-02-21T17:14:06.675Z,19.40
2023-02-21T17:19:12.599Z,31.15
2023-02-21T17:24:18.425Z,43.03
2023-02-21T17:29:25.544Z,39.47
2023-02-21T17:34:30.642Z,68.43
2023-02-21T17:39:38.912Z,48.83
2023-02-21T17:44:47.289Z,48.60
2023-02-21T17:49:56.858Z,56.85
2023-02-21T17:55:07.953Z,55.45
2023-02-21T18:00:21.501Z,51.95
2023-02-21T18:05:25.745Z,114.88
2023-02-21T18:10:31.107Z,87.78
2023-02-21T18:15:35.504Z,116.03
2023-02-21T18:20:40.871Z,118.93
2023-02-21T18:25:49.238Z,98.10
2023-02-21T18:30:53.962Z,78.05
2023-02-21T18:36:00.581Z,62.58
2023-02-21T18:41:11.083Z,53.25
2023-02-21T18:46:17.884Z,66.80
2023-02-21T18:51:22.246Z,60.40
2023-02-21T18:56:27.935Z,81.47
2023-02-21T19:01:32.034Z,86.07
2023-02-21T19:06:36.278Z,70.85
2023-02-21T19:11:42.997Z,105.78
2023-02-21T19:16:47.018Z,96.72
2023-02-21T19:21:51.007Z,155.95
2023-02-21T19:26:56.562Z,77.32
2023-02-21T19:32:01.041Z,46.55
2023-02-21T19:37:06.152Z,56.33
2023-02-21T19:42:11.778Z,68.97
2023-02-21T19:47:15.968Z,37.20
2023-02-21T19:52:20.037Z,52.45
2023-02-21T19:57:26.014Z,59.80
2023-02-21T20:02:32.061Z,59.88
2023-02-21T20:07:36.317Z,45.42
2023-02-21T20:12:41.752Z,36.90
2023-02-21T20:17:46.779Z,72.72
2023-02-21T20:22:51.203Z,98.43
2023-02-21T20:27:56.770Z,62.05
2023-02-21T20:33:03.273Z,61.78
2023-02-21T20:38:12.129Z,53.85
2023-02-21T20:43:18.561Z,48.42
2023-02-21T20:48:25.628Z,88.63
2023-02-21T20:53:30.353Z,51.22
2023-02-21T20:58:36.787Z,50.30
2023-02-21T21:03:40.833Z,50.20
2023-02-21T21:08:45.737Z,26.33
2023-02-21T21:13:51.304Z,27.88
2023-02-21T21:18:57.386Z,38.25
2023-02-21T21:24:01.718Z,73.28
2023-02-21T21:29:09.410Z,43.00
2023-02-21T21:34:13.438Z,28.30
2023-02-21T21:39:19.455Z,26.35
2023-02-21T21:44:25.761Z,19.25
2023-02-21T21:49:32.625Z,18.63
2023-02-21T21:54:37.751Z,19.70
2023-02-21T21:59:43.671Z,16.30
2023-02-21T22:04:48.170Z,35.30
2023-02-21T22:09:52.446Z,39.53
2023-02-21T22:14:58.312Z,26.08
2023-02-21T22:20:14.484Z,65.25
2023-02-21T22:25:20.258Z,22.77
2023-02-21T22:30:26.776Z,32.65
2023-02-21T22:35:31.084Z,23.15
2023-02-21T22:40:35.769Z,45.10
2023-02-21T22:45:44.354Z,29.00
2023-02-21T22:50:48.347Z,35.72
2023-02-21T22:55:53.551Z,38.55
2023-02-21T23:01:00.205Z,50.42
2023-02-21T23:06:08.271Z,30.75
2023-02-21T23:11:19.881Z,49.67
2023-02-21T23:16:25.299Z,24.13
2023-02-21T23:21:31.012Z,16.88
2023-02-21T23:26:35.037Z,26.75
2023-02-21T23:31:41.112Z,16.65
2023-02-21T23:36:45.928Z,42.13
2023-02-21T23:41:50.004Z,42.92
2023-02-21T23:46:55.544Z,20.60
2023-02-21T23:52:01.975Z,18.42
2023-02-21T23:57:07.856Z,31.80
