createdAt,value
2023-04-02T00:01:28.171Z,98646.50
2023-04-02T00:04:14.815Z,98651.09
2023-04-02T00:06:47.250Z,98655.19
2023-04-02T00:09:33.563Z,98657.92
2023-04-02T00:12:18.636Z,98660.65
2023-04-02T00:14:55.108Z,98662.69
2023-04-02T00:17:27.909Z,98665.27
2023-04-02T00:20:06.837Z,98666.64
2023-04-02T00:22:46.657Z,98668.70
2023-04-02T00:25:19.069Z,98668.42
2023-04-02T00:27:51.425Z,98671.21
2023-04-02T00:30:24.011Z,98674.52
2023-04-02T00:32:57.198Z,98674.39
2023-04-02T00:35:30.586Z,98674.09
2023-04-02T00:38:03.353Z,98676.89
2023-04-02T00:40:35.446Z,98677.59
2023-04-02T00:43:16.653Z,98678.45
2023-04-02T00:45:55.086Z,98678.09
2023-04-02T00:48:44.810Z,98677.40
2023-04-02T00:51:24.755Z,98678.10
2023-04-02T00:53:59.252Z,98678.77
2023-04-02T00:56:38.847Z,98678.60
2023-04-02T00:59:21.236Z,98680.49
2023-04-02T01:02:01.870Z,98684.64
2023-04-02T01:04:36.695Z,98684.11
2023-04-02T01:07:12.494Z,98687.72
2023-04-02T01:10:06.174Z,98683.73
2023-04-02T01:12:49.939Z,98685.63
2023-04-02T01:15:26.900Z,98684.23
2023-04-02T01:18:19.770Z,98685.77
2023-04-02T01:21:15.136Z,98685.60
2023-04-02T01:23:58.850Z,98689.06
2023-04-02T01:26:45.894Z,98689.41
2023-04-02T01:29:21.541Z,98689.55
2023-04-02T01:31:57.185Z,98693.65
2023-04-02T01:34:30.074Z,98694.01
2023-04-02T01:37:11.573Z,98693.15
2023-04-02T01:39:57.824Z,98690.73
2023-04-02T01:42:39.007Z,98695.55
2023-04-02T01:45:14.617Z,98694.59
2023-04-02T01:47:48.008Z,98695.61
2023-04-02T01:50:32.272Z,98694.06
2023-04-02T01:53:07.675Z,98695.41
2023-04-02T01:55:43.337Z,98700.54
2023-04-02T01:58:19.716Z,98703.26
2023-04-02T02:00:58.190Z,98706.34
2023-04-02T02:03:31.310Z,98707.52
2023-04-02T02:06:07.126Z,98706.12
2023-04-02T02:08:46.923Z,98711.78
2023-04-02T02:11:21.655Z,98715.38
2023-04-02T02:13:57.933Z,98713.31
2023-04-02T02:16:32.136Z,98719.47
2023-04-02T02:19:06.130Z,98716.94
2023-04-02T02:21:44.847Z,98720.86
2023-04-02T02:24:24.750Z,98722.75
2023-04-02T02:27:10.438Z,98723.80
2023-04-02T02:29:47.219Z,98728.29
2023-04-02T02:32:22.302Z,98728.98
2023-04-02T02:35:02.163Z,98730.71
2023-04-02T02:37:40.790Z,98734.14
2023-04-02T02:40:19.699Z,98735.18
2023-04-02T02:42:58.256Z,98733.13
2023-04-02T02:45:35.367Z,98737.77
2023-04-02T02:48:13.151Z,98736.23
2023-04-02T02:50:46.306Z,98740.52
2023-04-02T02:53:23.800Z,98742.70
2023-04-02T02:56:02.309Z,98748.15
2023-04-02T02:58:41.127Z,98747.17
2023-04-02T03:01:29.153Z,98752.02
2023-04-02T03:04:03.132Z,98752.69
2023-04-02T03:06:36.803Z,98759.20
2023-04-02T03:09:19.764Z,98759.55
2023-04-02T03:11:59.355Z,98760.07
2023-04-02T03:14:36.774Z,98762.62
2023-04-02T03:17:17.357Z,98761.88
2023-04-02T03:19:55.120Z,98765.59
2023-04-02T03:22:35.519Z,98765.88
2023-04-02T03:25:18.085Z,98769.60
2023-04-02T03:27:53.028Z,98774.86
2023-04-02T03:30:36.050Z,98776.73
2023-04-02T03:33:14.398Z,98784.77
2023-04-02T03:35:54.870Z,98787.19
2023-04-02T03:38:32.243Z,98790.95
2023-04-02T03:41:11.434Z,98795.73
2023-04-02T03:43:48.012Z,98800.92
2023-04-02T03:46:25.940Z,98801.09
2023-04-02T03:49:02.405Z,98806.15
2023-04-02T03:51:39.306Z,98805.92
2023-04-02T03:54:17.374Z,98806.52
2023-04-02T03:56:50.611Z,98813.11
2023-04-02T03:59:36.555Z,98816.98
2023-04-02T04:02:28.344Z,98823.25
2023-04-02T04:05:02.270Z,98829.16
2023-04-02T04:07:39.889Z,98836.27
2023-04-02T04:10:21.998Z,98838.74
2023-04-02T04:12:56.458Z,98841.05
2023-04-02T04:15:34.442Z,98849.04
2023-04-02T04:18:13.867Z,98856.20
2023-04-02T04:20:56.646Z,98862.02
2023-04-02T04:23:36.060Z,98870.46
2023-04-02T04:26:10.741Z,98873.49
2023-04-02T04:28:50.694Z,98878.08
2023-04-02T04:31:30.956Z,98882.16
2023-04-02T04:34:12.996Z,98886.97
2023-04-02T04:36:54.695Z,98897.23
2023-04-02T04:39:42.217Z,98900.82
2023-04-02T04:42:21.009Z,98910.61
2023-04-02T04:45:00.504Z,98917.42
2023-04-02T04:47:37.233Z,98920.77
2023-04-02T04:50:15.052Z,98929.87
2023-04-02T04:52:47.202Z,98935.30
2023-04-02T04:55:29.730Z,98942.06
2023-04-02T04:58:17.033Z,98952.25
2023-04-02T05:01:00.572Z,98955.05
2023-04-02T05:03:39.272Z,98963.52
2023-04-02T05:06:18.953Z,98968.36
2023-04-02T05:08:53.876Z,98973.29
2023-04-02T05:11:33.447Z,98981.67
2023-04-02T05:14:12.628Z,98986.49
2023-04-02T05:16:52.507Z,98991.55
2023-04-02T05:19:31.152Z,98998.16
2023-04-02T05:22:14.447Z,99000.51
2023-04-02T05:25:00.871Z,99006.67
2023-04-02T05:27:39.562Z,99011.42
2023-04-02T05:30:36.534Z,99020.03
2023-04-02T05:33:21.291Z,99027.77
2023-04-02T05:36:01.793Z,99030.41
2023-04-02T05:38:39.173Z,99036.05
2023-04-02T05:41:22.734Z,99040.39
2023-04-02T05:44:03.941Z,99048.48
2023-04-02T05:46:43.621Z,99055.44
2023-04-02T05:49:24.461Z,99059.43
2023-04-02T05:52:02.031Z,99063.75
2023-04-02T05:54:39.764Z,99071.08
2023-04-02T05:57:16.735Z,99079.96
2023-04-02T05:59:54.335Z,99084.16
2023-04-02T06:02:32.840Z,99089.05
2023-04-02T06:05:12.732Z,99090.38
2023-04-02T06:07:47.814Z,99094.85
2023-04-02T06:10:24.905Z,99097.41
2023-04-02T06:13:03.588Z,99102.92
2023-04-02T06:15:40.218Z,99111.88
2023-04-02T06:18:21.915Z,99111.08
2023-04-02T06:20:55.493Z,99118.94
2023-04-02T06:23:33.497Z,99121.23
2023-04-02T06:26:14.270Z,99132.41
2023-04-02T06:28:49.272Z,99136.55
2023-04-02T06:31:30.093Z,99141.91
2023-04-02T06:34:02.882Z,99152.04
2023-04-02T06:36:37.714Z,99159.41
2023-04-02T06:39:19.673Z,99162.45
2023-04-02T06:42:01.012Z,99169.56
2023-04-02T06:44:59.894Z,99176.06
2023-04-02T06:47:53.703Z,99186.08
2023-04-02T06:50:39.612Z,99191.54
2023-04-02T06:53:23.429Z,99203.15
2023-04-02T06:56:02.122Z,99209.26
2023-04-02T06:58:36.547Z,99214.37
2023-04-02T07:01:13.301Z,99217.31
2023-04-02T07:03:47.838Z,99227.85
2023-04-02T07:06:26.135Z,99236.12
2023-04-02T07:09:01.110Z,99238.92
2023-04-02T07:11:34.111Z,99246.34
2023-04-02T07:14:10.355Z,99245.03
2023-04-02T07:16:43.859Z,99248.95
2023-04-02T07:19:21.875Z,99256.05
2023-04-02T07:21:57.763Z,99262.54
2023-04-02T07:24:32.921Z,99267.55
2023-04-02T07:27:05.104Z,99269.53
2023-04-02T07:29:42.770Z,99273.20
2023-04-02T07:32:15.612Z,99278.90
2023-04-02T07:34:49.028Z,99282.48
2023-04-02T07:37:21.102Z,99285.23
2023-04-02T07:39:53.290Z,99289.19
2023-04-02T07:42:25.916Z,99295.42
2023-04-02T07:44:57.975Z,99299.77
2023-04-02T07:47:31.056Z,99303.41
2023-04-02T07:50:03.901Z,99309.33
2023-04-02T07:52:38.126Z,99310.08
2023-04-02T07:55:13.955Z,99314.27
2023-04-02T07:57:51.816Z,99319.55
2023-04-02T08:00:25.431Z,99321.88
2023-04-02T08:02:57.795Z,99324.84
2023-04-02T08:05:29.995Z,99329.61
2023-04-02T08:08:02.037Z,99334.73
2023-04-02T08:10:34.633Z,99341.36
2023-04-02T08:13:07.591Z,99343.25
2023-04-02T08:15:39.954Z,99350.00
2023-04-02T08:18:12.862Z,99356.61
2023-04-02T08:20:45.126Z,99361.67
2023-04-02T08:23:18.224Z,99361.15
2023-04-02T08:25:51.471Z,99370.50
2023-04-02T08:28:24.331Z,99370.93
2023-04-02T08:30:56.535Z,99374.44
2023-04-02T08:33:28.746Z,99380.61
2023-04-02T08:36:01.067Z,99379.85
2023-04-02T08:38:33.170Z,99380.39
2023-04-02T08:41:07.423Z,99381.91
2023-04-02T08:44:09.776Z,99392.48
2023-04-02T08:46:49.503Z,99395.37
2023-04-02T08:49:30.378Z,99401.45
2023-04-02T08:52:02.593Z,99403.25
2023-04-02T08:54:38.212Z,99407.23
2023-04-02T08:57:18.770Z,99412.55
2023-04-02T08:59:59.331Z,99413.51
2023-04-02T09:02:40.737Z,99418.27
2023-04-02T09:05:24.459Z,99422.47
2023-04-02T09:08:00.422Z,99422.29
2023-04-02T09:10:41.802Z,99425.86
2023-04-02T09:13:21.537Z,99422.93
2023-04-02T09:15:59.193Z,99425.75
2023-04-02T09:18:34.051Z,99431.09
2023-04-02T09:21:19.877Z,99431.14
2023-04-02T09:23:52.691Z,99434.48
2023-04-02T09:26:27.551Z,99436.93
2023-04-02T09:29:20.651Z,99444.85
2023-04-02T09:32:01.075Z,99447.59
2023-04-02T09:34:35.202Z,99452.31
2023-04-02T09:37:15.733Z,99455.09
2023-04-02T09:39:48.371Z,99461.92
2023-04-02T09:42:35.238Z,99462.95
2023-04-02T09:45:21.946Z,99469.58
2023-04-02T09:47:56.941Z,99478.02
2023-04-02T09:50:34.016Z,99475.44
2023-04-02T09:53:31.422Z,99479.27
2023-04-02T09:56:15.859Z,99485.44
2023-04-02T09:59:03.860Z,99489.30
2023-04-02T10:01:38.956Z,99490.44
2023-04-02T10:04:39.197Z,99494.56
2023-04-02T10:07:34.708Z,99500.27
2023-04-02T10:10:20.526Z,99503.16
2023-04-02T10:12:59.584Z,99500.92
2023-04-02T10:15:36.973Z,99502.20
2023-04-02T10:18:16.129Z,99504.69
2023-04-02T10:20:51.526Z,99507.73
2023-04-02T10:23:30.268Z,99510.88
2023-04-02T10:26:14.851Z,99515.23
2023-04-02T10:29:03.972Z,99520.91
2023-04-02T10:31:53.058Z,99519.39
2023-04-02T10:34:31.733Z,99521.67
2023-04-02T10:37:15.337Z,99523.70
2023-04-02T10:39:52.601Z,99525.36
2023-04-02T10:42:32.955Z,99532.10
2023-04-02T10:45:18.478Z,99536.47
2023-04-02T10:48:02.144Z,99538.83
2023-04-02T10:50:44.993Z,99543.09
2023-04-02T10:53:20.645Z,99546.91
2023-04-02T10:55:57.730Z,99549.08
2023-04-02T10:58:32.965Z,99554.14
2023-04-02T11:01:11.400Z,99558.95
2023-04-02T11:03:49.020Z,99563.21
2023-04-02T11:06:25.911Z,99562.38
2023-04-02T11:09:03.349Z,99572.09
2023-04-02T11:11:41.406Z,99576.91
2023-04-02T11:14:20.414Z,99578.13
2023-04-02T11:16:54.543Z,99583.27
2023-04-02T11:19:32.737Z,99587.91
2023-04-02T11:22:14.583Z,99588.36
2023-04-02T11:24:49.877Z,99590.10
2023-04-02T11:27:27.153Z,99593.65
2023-04-02T11:30:07.271Z,99593.97
2023-04-02T11:32:42.823Z,99596.80
2023-04-02T11:35:37.639Z,99599.95
2023-04-02T11:38:52.334Z,99600.62
2023-04-02T11:42:06.718Z,99608.66
2023-04-02T11:44:39.020Z,99609.67
2023-04-02T11:47:22.660Z,99609.00
2023-04-02T11:50:07.136Z,99611.35
2023-04-02T11:52:55.023Z,99611.90
2023-04-02T11:55:31.667Z,99614.98
2023-04-02T11:58:39.866Z,99618.05
2023-04-02T12:01:36.221Z,99622.04
2023-04-02T12:04:50.205Z,99627.55
2023-04-02T12:07:55.253Z,99637.61
2023-04-02T12:10:34.528Z,99636.40
2023-04-02T12:13:17.975Z,99640.34
2023-04-02T12:15:53.267Z,99640.31
2023-04-02T12:18:26.740Z,99644.49
2023-04-02T12:20:59.718Z,99647.90
2023-04-02T12:23:36.581Z,99648.38
2023-04-02T12:26:25.825Z,99645.79
2023-04-02T12:29:15.202Z,99647.84
2023-04-02T12:31:49.238Z,99645.64
2023-04-02T12:34:23.564Z,99650.34
2023-04-02T12:36:59.686Z,99651.52
2023-04-02T12:39:33.806Z,99657.16
2023-04-02T12:42:06.781Z,99662.55
2023-04-02T12:44:39.312Z,99662.04
2023-04-02T12:47:14.919Z,99665.73
2023-04-02T12:49:48.507Z,99674.13
2023-04-02T12:52:23.054Z,99672.23
2023-04-02T12:54:58.414Z,99674.02
2023-04-02T12:57:39.804Z,99672.35
2023-04-02T13:00:44.496Z,99675.70
2023-04-02T13:03:23.074Z,99673.17
2023-04-02T13:05:57.798Z,99679.63
2023-04-02T13:08:33.343Z,99680.84
2023-04-02T13:11:07.511Z,99685.71
2023-04-02T13:13:41.482Z,99690.77
2023-04-02T13:16:29.911Z,99696.22
2023-04-02T13:19:21.925Z,99691.96
2023-04-02T13:21:54.922Z,99704.05
2023-04-02T13:24:28.780Z,99707.21
2023-04-02T13:27:03.058Z,99709.13
2023-04-02T13:29:36.022Z,99711.36
2023-04-02T13:32:13.437Z,99713.13
2023-04-02T13:34:45.512Z,99718.27
2023-04-02T13:37:17.580Z,99716.89
2023-04-02T13:39:49.788Z,99720.94
2023-04-02T13:42:22.083Z,99719.86
2023-04-02T13:44:54.730Z,99722.46
2023-04-02T13:47:27.058Z,99728.52
2023-04-02T13:49:59.107Z,99730.61
2023-04-02T13:52:31.727Z,99731.33
2023-04-02T13:55:04.402Z,99732.67
2023-04-02T13:57:36.727Z,99738.10
2023-04-02T14:00:11.429Z,99737.20
2023-04-02T14:02:47.564Z,99737.80
2023-04-02T14:05:26.637Z,99740.52
2023-04-02T14:08:10.329Z,99742.53
2023-04-02T14:10:58.817Z,99746.52
2023-04-02T14:13:36.825Z,99751.97
2023-04-02T14:16:37.019Z,99754.64
2023-04-02T14:19:29.695Z,99756.05
2023-04-02T14:22:13.785Z,99758.48
2023-04-02T14:24:56.140Z,99762.75
2023-04-02T14:27:40.395Z,99764.23
2023-04-02T14:30:22.341Z,99765.54
2023-04-02T14:33:05.566Z,99765.79
2023-04-02T14:35:40.046Z,99768.56
2023-04-02T14:38:22.644Z,99775.69
2023-04-02T14:41:00.937Z,99779.90
2023-04-02T14:43:40.867Z,99779.05
2023-04-02T14:46:13.148Z,99786.33
2023-04-02T14:48:53.102Z,99787.04
2023-04-02T14:51:32.000Z,99789.02
2023-04-02T14:54:10.746Z,99792.48
2023-04-02T14:56:51.093Z,99793.55
2023-04-02T14:59:34.420Z,99796.93
2023-04-02T15:02:15.646Z,99797.99
2023-04-02T15:04:52.372Z,99801.23
2023-04-02T15:07:30.177Z,99802.20
2023-04-02T15:10:10.112Z,99805.34
2023-04-02T15:12:45.192Z,99809.23
2023-04-02T15:15:38.932Z,99811.05
2023-04-02T15:18:16.337Z,99817.16
2023-04-02T15:20:56.329Z,99815.79
2023-04-02T15:23:40.483Z,99819.06
2023-04-02T15:26:21.873Z,99825.25
2023-04-02T15:29:02.355Z,99827.00
2023-04-02T15:31:36.006Z,99836.98
2023-04-02T15:34:26.804Z,99840.48
2023-04-02T15:37:08.618Z,99844.70
2023-04-02T15:39:49.772Z,99844.77
2023-04-02T15:42:26.347Z,99848.60
2023-04-02T15:45:24.049Z,99852.24
2023-04-02T15:48:21.770Z,99855.96
2023-04-02T15:51:05.100Z,99857.11
2023-04-02T15:53:52.563Z,99864.98
2023-04-02T15:56:41.569Z,99866.31
2023-04-02T15:59:29.193Z,99868.64
2023-04-02T16:02:11.763Z,99872.48
2023-04-02T16:04:52.993Z,99870.85
2023-04-02T16:07:58.877Z,99877.79
2023-04-02T16:10:41.821Z,99885.44
2023-04-02T16:13:20.802Z,99887.29
2023-04-02T16:15:56.723Z,99891.86
2023-04-02T16:18:39.560Z,99899.61
2023-04-02T16:21:17.176Z,99906.88
2023-04-02T16:23:49.752Z,99910.26
2023-04-02T16:26:33.331Z,99910.97
2023-04-02T16:29:15.078Z,99915.20
2023-04-02T16:31:55.075Z,99916.87
2023-04-02T16:34:40.430Z,99920.27
2023-04-02T16:37:20.516Z,99925.38
2023-04-02T16:40:00.130Z,99930.20
2023-04-02T16:42:43.573Z,99928.48
2023-04-02T16:45:32.305Z,99930.24
2023-04-02T16:48:15.632Z,99936.39
2023-04-02T16:51:01.553Z,99937.09
2023-04-02T16:53:58.318Z,99936.50
2023-04-02T16:56:51.785Z,99938.08
2023-04-02T16:59:33.863Z,99940.76
2023-04-02T17:02:23.326Z,99946.27
2023-04-02T17:05:03.909Z,99946.36
2023-04-02T17:07:46.059Z,99950.00
2023-04-02T17:10:30.352Z,99948.63
2023-04-02T17:13:17.861Z,99950.95
2023-04-02T17:15:56.213Z,99953.70
2023-04-02T17:18:28.340Z,99962.31
2023-04-02T17:21:06.197Z,99963.20
2023-04-02T17:23:55.719Z,99963.22
2023-04-02T17:26:31.330Z,99970.54
2023-04-02T17:29:08.478Z,99975.84
2023-04-02T17:31:42.330Z,99980.04
2023-04-02T17:34:18.154Z,99981.21
2023-04-02T17:36:58.404Z,99988.33
2023-04-02T17:39:39.480Z,99988.64
2023-04-02T17:42:22.209Z,99988.75
2023-04-02T17:45:09.158Z,99992.07
2023-04-02T17:47:52.576Z,99997.30
2023-04-02T17:50:46.228Z,100003.02
2023-04-02T17:53:31.883Z,100006.56
2023-04-02T17:56:17.562Z,100010.04
2023-04-02T17:59:13.807Z,100013.13
2023-04-02T18:01:55.419Z,100015.01
2023-04-02T18:04:42.938Z,100015.30
2023-04-02T18:07:31.916Z,100015.10
2023-04-02T18:10:14.404Z,100016.01
2023-04-02T18:12:57.313Z,100018.30
2023-04-02T18:15:59.375Z,100021.27
2023-04-02T18:18:51.551Z,100023.05
2023-04-02T18:21:31.759Z,100021.98
2023-04-02T18:24:22.196Z,100026.11
2023-04-02T18:27:06.315Z,100032.33
2023-04-02T18:29:46.677Z,100035.73
2023-04-02T18:32:36.208Z,100038.65
2023-04-02T18:35:21.673Z,100038.84
2023-04-02T18:38:12.818Z,100037.20
2023-04-02T18:40:59.856Z,100038.03
2023-04-02T18:43:43.465Z,100040.14
2023-04-02T18:46:29.772Z,100044.61
2023-04-02T18:49:07.091Z,100045.29
2023-04-02T18:51:41.458Z,100050.45
2023-04-02T18:54:23.852Z,100054.39
2023-04-02T18:56:56.676Z,100053.87
2023-04-02T18:59:39.650Z,100057.67
2023-04-02T19:02:33.004Z,100060.09
2023-04-02T19:05:23.303Z,100054.58
2023-04-02T19:08:01.112Z,100067.30
2023-04-02T19:10:35.901Z,100072.05
2023-04-02T19:13:14.631Z,100076.98
2023-04-02T19:16:07.872Z,100076.99
2023-04-02T19:18:54.787Z,100080.57
2023-04-02T19:21:36.956Z,100083.23
2023-04-02T19:24:28.477Z,100088.39
2023-04-02T19:27:06.663Z,100089.20
2023-04-02T19:29:52.777Z,100091.36
2023-04-02T19:32:33.817Z,100088.41
2023-04-02T19:35:17.885Z,100094.45
2023-04-02T19:38:00.716Z,100098.39
2023-04-02T19:40:43.707Z,100097.30
2023-04-02T19:43:16.615Z,100099.71
2023-04-02T19:45:50.804Z,100101.27
2023-04-02T19:48:26.763Z,100100.41
2023-04-02T19:50:59.282Z,100103.15
2023-04-02T19:53:31.817Z,100106.80
2023-04-02T19:56:04.068Z,100108.10
2023-04-02T19:58:37.337Z,100109.13
2023-04-02T20:01:09.786Z,100109.11
2023-04-02T20:03:42.447Z,100113.68
2023-04-02T20:06:15.066Z,100119.77
2023-04-02T20:08:47.980Z,100120.36
2023-04-02T20:11:20.262Z,100121.17
2023-04-02T20:13:52.960Z,100124.80
2023-04-02T20:16:26.002Z,100125.60
2023-04-02T20:18:58.242Z,100125.30
2023-04-02T20:21:35.027Z,100128.44
2023-04-02T20:24:08.008Z,100132.19
2023-04-02T20:26:40.430Z,100133.94
2023-04-02T20:29:12.628Z,100139.95
2023-04-02T20:31:44.666Z,100138.36
2023-04-02T20:34:17.291Z,100138.84
2023-04-02T20:36:49.691Z,100141.44
2023-04-02T20:39:22.018Z,100144.52
2023-04-02T20:41:54.239Z,100151.20
2023-04-02T20:44:26.978Z,100149.71
2023-04-02T20:46:59.381Z,100151.83
2023-04-02T20:49:31.555Z,100145.23
2023-04-02T20:52:03.797Z,100149.75
2023-04-02T20:54:35.950Z,100152.00
2023-04-02T20:57:08.136Z,100152.70
2023-04-02T20:59:40.509Z,100155.63
2023-04-02T21:02:14.037Z,100161.04
2023-04-02T21:04:46.524Z,100165.97
2023-04-02T21:07:18.800Z,100168.39
2023-04-02T21:09:51.942Z,100169.99
2023-04-02T21:12:25.264Z,100173.23
2023-04-02T21:15:01.034Z,100176.36
2023-04-02T21:17:35.491Z,100175.66
2023-04-02T21:20:10.156Z,100178.02
2023-04-02T21:22:42.921Z,100181.55
2023-04-02T21:25:15.710Z,100181.34
2023-04-02T21:27:47.922Z,100184.73
2023-04-02T21:30:20.412Z,100188.06
2023-04-02T21:32:52.837Z,100189.75
2023-04-02T21:35:25.392Z,100192.23
2023-04-02T21:37:57.503Z,100195.54
2023-04-02T21:40:29.729Z,100198.28
2023-04-02T21:43:01.898Z,100198.21
2023-04-02T21:45:34.565Z,100200.82
2023-04-02T21:48:07.444Z,100206.09
2023-04-02T21:50:39.660Z,100203.64
2023-04-02T21:53:11.735Z,100206.88
2023-04-02T21:55:43.789Z,100208.25
2023-04-02T21:58:15.862Z,100211.24
2023-04-02T22:00:48.472Z,100214.56
2023-04-02T22:03:31.024Z,100217.05
2023-04-02T22:06:12.149Z,100219.39
2023-04-02T22:08:46.111Z,100222.04
2023-04-02T22:11:20.026Z,100223.77
2023-04-02T22:13:52.653Z,100226.27
2023-04-02T22:16:26.736Z,100225.98
2023-04-02T22:19:01.971Z,100232.23
2023-04-02T22:21:34.668Z,100231.34
2023-04-02T22:24:09.702Z,100234.58
2023-04-02T22:26:42.660Z,100231.59
2023-04-02T22:29:14.945Z,100237.65
2023-04-02T22:31:47.184Z,100231.54
2023-04-02T22:34:19.200Z,100234.56
2023-04-02T22:36:53.234Z,100233.81
2023-04-02T22:39:25.273Z,100235.94
2023-04-02T22:41:57.375Z,100235.84
2023-04-02T22:44:29.386Z,100235.66
2023-04-02T22:47:01.408Z,100236.91
2023-04-02T22:49:33.451Z,100235.51
2023-04-02T22:52:07.009Z,100236.34
2023-04-02T22:54:39.017Z,100239.23
2023-04-02T22:57:11.471Z,100242.09
2023-04-02T22:59:43.466Z,100240.52
2023-04-02T23:02:16.088Z,100245.30
2023-04-02T23:04:48.208Z,100243.30
2023-04-02T23:07:20.224Z,100247.63
2023-04-02T23:09:52.288Z,100250.50
2023-04-02T23:12:24.265Z,100248.23
2023-04-02T23:14:58.179Z,100249.70
2023-04-02T23:17:30.382Z,100246.71
2023-04-02T23:20:02.440Z,100251.41
2023-04-02T23:22:36.948Z,100247.10
2023-04-02T23:25:09.712Z,100245.27
2023-04-02T23:27:41.964Z,100247.26
2023-04-02T23:30:14.661Z,100248.69
2023-04-02T23:32:46.790Z,100250.55
2023-04-02T23:35:18.835Z,100254.48
2023-04-02T23:37:52.716Z,100254.91
2023-04-02T23:40:24.750Z,100258.00
2023-04-02T23:42:56.774Z,100258.88
2023-04-02T23:45:28.768Z,100254.77
2023-04-02T23:48:00.875Z,100256.80
2023-04-02T23:50:33.066Z,100254.48
2023-04-02T23:53:05.060Z,100256.86
2023-04-02T23:55:37.057Z,100255.67
2023-04-02T23:58:09.219Z,100261.98
