createdAt,value
2018-05-26T01:30:05.990Z,7.43
2018-05-26T01:32:33.436Z,6.70
2018-05-26T01:35:00.857Z,7.47
2018-05-26T01:37:28.290Z,7.63
2018-05-26T01:39:57.448Z,7.83
2018-05-26T01:42:24.884Z,8.20
2018-05-26T01:44:52.304Z,8.43
2018-05-26T01:47:19.730Z,8.13
2018-05-26T01:49:47.158Z,8.10
2018-05-26T01:52:14.583Z,8.20
2018-05-26T01:54:41.996Z,8.27
2018-05-26T01:57:15.868Z,8.37
2018-05-26T01:59:43.883Z,7.97
2018-05-26T02:02:11.299Z,7.70
2018-05-26T02:04:38.711Z,7.70
2018-05-26T02:07:06.126Z,8.50
2018-05-26T02:09:33.524Z,6.60
2018-05-26T02:12:00.937Z,7.40
2018-05-26T02:14:28.345Z,8.33
2018-05-26T02:16:55.767Z,7.90
2018-05-26T02:19:23.207Z,9.00
2018-05-26T02:21:50.656Z,8.90
2018-05-26T02:24:18.097Z,7.70
2018-05-26T02:26:45.558Z,8.07
2018-05-26T02:29:12.992Z,8.40
2018-05-26T02:31:40.440Z,8.63
2018-05-26T02:34:07.999Z,9.27
2018-05-26T02:36:35.421Z,8.20
2018-05-26T02:39:03.749Z,9.20
2018-05-26T02:41:31.217Z,8.97
2018-05-26T02:43:58.690Z,7.33
2018-05-26T02:46:26.118Z,7.67
2018-05-26T02:48:53.569Z,7.90
2018-05-26T02:51:21.005Z,8.30
2018-05-26T02:53:48.454Z,7.93
2018-05-26T02:56:15.911Z,7.40
2018-05-26T02:58:43.371Z,7.93
2018-05-26T03:01:10.809Z,7.53
2018-05-26T03:03:39.028Z,7.20
2018-05-26T03:06:12.232Z,9.17
2018-05-26T03:08:45.200Z,8.33
2018-05-26T03:11:18.155Z,7.40
2018-05-26T03:13:52.314Z,8.53
2018-05-26T03:16:19.780Z,8.53
2018-05-26T03:18:47.220Z,7.87
2018-05-26T03:21:18.353Z,9.83
2018-05-26T03:23:45.804Z,9.03
2018-05-26T03:26:13.276Z,9.47
2018-05-26T03:28:40.723Z,7.77
2018-05-26T03:31:08.160Z,8.80
2018-05-26T03:36:09.432Z,8.57
2018-05-26T03:38:36.880Z,8.97
2018-05-26T03:41:04.305Z,8.80
2018-05-26T03:43:31.777Z,8.00
2018-05-26T03:45:59.567Z,8.27
2018-05-26T03:48:27.016Z,9.40
2018-05-26T03:50:54.453Z,9.10
2018-05-26T03:53:21.891Z,8.20
2018-05-26T03:56:01.038Z,9.63
2018-05-26T03:58:40.318Z,9.10
2018-05-26T04:01:07.768Z,7.70
2018-05-26T04:03:35.208Z,9.33
2018-05-26T04:06:02.670Z,8.10
2018-05-26T04:08:30.100Z,10.87
2018-05-26T04:10:57.544Z,9.03
2018-05-26T04:13:25.001Z,11.70
2018-05-26T04:15:52.433Z,9.10
2018-05-26T04:18:20.807Z,9.07
2018-05-26T04:20:48.263Z,9.33
2018-05-26T04:23:18.891Z,8.60
2018-05-26T04:25:47.159Z,9.20
2018-05-26T04:28:14.671Z,9.50
2018-05-26T04:30:42.058Z,9.23
2018-05-26T04:33:09.510Z,8.60
2018-05-26T04:35:36.964Z,8.97
2018-05-26T04:38:04.343Z,9.10
2018-05-26T04:40:31.738Z,8.27
2018-05-26T04:42:59.115Z,7.87
2018-05-26T04:45:26.514Z,8.27
2018-05-26T04:47:53.892Z,7.70
2018-05-26T04:50:21.280Z,8.20
2018-05-26T04:52:48.671Z,8.83
2018-05-26T04:55:16.076Z,8.30
2018-05-26T04:57:44.273Z,7.77
2018-05-26T05:00:11.669Z,8.23
2018-05-26T05:02:39.054Z,7.03
2018-05-26T05:05:06.439Z,8.20
2018-05-26T05:07:33.824Z,7.57
2018-05-26T05:10:01.234Z,8.90
2018-05-26T05:12:28.610Z,8.30
2018-05-26T05:14:55.996Z,7.57
2018-05-26T05:17:23.378Z,7.50
2018-05-26T05:19:50.770Z,7.67
2018-05-26T05:22:19.222Z,7.63
2018-05-26T05:24:46.617Z,8.27
2018-05-26T05:27:13.995Z,8.10
2018-05-26T05:29:41.399Z,7.80
2018-05-26T05:32:08.780Z,7.93
2018-05-26T05:34:36.167Z,7.77
2018-05-26T05:37:03.552Z,7.40
2018-05-26T05:39:30.942Z,7.87
2018-05-26T05:41:58.324Z,7.17
2018-05-26T05:44:26.412Z,8.40
2018-05-26T05:46:53.796Z,7.60
2018-05-26T05:49:21.189Z,7.23
2018-05-26T05:51:48.576Z,7.50
2018-05-26T05:54:15.962Z,6.80
2018-05-26T05:56:43.343Z,7.60
2018-05-26T05:59:10.740Z,7.43
2018-05-26T06:01:38.120Z,8.57
2018-05-26T06:04:06.311Z,7.53
2018-05-26T06:06:33.688Z,7.20
2018-05-26T06:09:01.079Z,6.53
2018-05-26T06:11:28.473Z,6.93
2018-05-26T06:13:55.952Z,6.93
2018-05-26T06:16:23.364Z,7.60
2018-05-26T06:18:50.740Z,6.97
2018-05-26T06:21:18.128Z,7.53
2018-05-26T06:23:45.522Z,7.30
2018-05-26T06:26:13.899Z,7.20
2018-05-26T06:28:41.291Z,7.27
2018-05-26T06:31:08.684Z,7.57
2018-05-26T06:33:36.072Z,7.37
2018-05-26T06:36:03.459Z,7.53
2018-05-26T06:38:33.116Z,7.90
2018-05-26T06:41:00.592Z,7.47
2018-05-26T06:43:28.113Z,8.10
2018-05-26T06:45:56.671Z,7.50
2018-05-26T06:48:25.797Z,7.53
2018-05-26T06:50:53.345Z,7.70
2018-05-26T06:53:20.879Z,7.40
2018-05-26T06:55:49.932Z,8.57
2018-05-26T06:58:22.888Z,7.67
2018-05-26T07:00:50.460Z,7.83
2018-05-26T07:03:18.301Z,7.00
2018-05-26T07:05:47.084Z,7.03
2018-05-26T07:08:16.674Z,7.67
2018-05-26T07:10:44.742Z,6.77
2018-05-26T07:13:13.490Z,7.23
2018-05-26T07:15:42.675Z,7.20
2018-05-26T07:18:18.173Z,7.23
2018-05-26T07:20:47.580Z,7.23
2018-05-26T07:23:21.612Z,7.47
2018-05-26T07:25:49.160Z,7.10
2018-05-26T07:28:17.503Z,6.90
2018-05-26T07:30:50.900Z,7.87
2018-05-26T07:33:20.909Z,7.07
2018-05-26T07:35:56.330Z,7.87
2018-05-26T07:38:29.622Z,6.73
2018-05-26T07:41:00.786Z,7.40
2018-05-26T07:43:33.728Z,6.63
2018-05-26T07:48:35.594Z,7.40
2018-05-26T07:51:05.651Z,6.77
2018-05-26T07:53:35.226Z,7.57
2018-05-26T07:56:02.659Z,7.37
2018-05-26T07:58:30.157Z,6.57
2018-05-26T08:00:57.518Z,6.53
2018-05-26T08:03:24.852Z,6.10
2018-05-26T08:05:52.250Z,6.30
2018-05-26T08:08:19.633Z,7.20
2018-05-26T08:10:47.124Z,7.63
2018-05-26T08:13:14.514Z,6.27
2018-05-26T08:15:41.896Z,7.40
2018-05-26T08:18:09.275Z,7.00
2018-05-26T08:20:36.660Z,6.70
2018-05-26T08:23:04.048Z,6.40
2018-05-26T08:25:31.440Z,6.30
2018-05-26T08:27:58.844Z,6.90
2018-05-26T08:30:26.251Z,6.67
2018-05-26T08:32:53.633Z,6.63
2018-05-26T08:35:21.033Z,7.20
2018-05-26T08:37:48.407Z,6.67
2018-05-26T08:40:15.790Z,6.10
2018-05-26T08:42:43.199Z,7.10
2018-05-26T08:45:10.581Z,6.80
2018-05-26T08:47:37.972Z,7.10
2018-05-26T08:50:05.401Z,7.60
2018-05-26T08:52:32.771Z,5.93
2018-05-26T08:55:00.180Z,6.30
2018-05-26T08:57:27.548Z,6.00
2018-05-26T08:59:54.968Z,6.77
2018-05-26T09:02:22.421Z,6.20
2018-05-26T09:04:49.747Z,6.60
2018-05-26T09:07:17.158Z,7.03
2018-05-26T09:09:44.545Z,6.80
2018-05-26T09:12:11.923Z,7.17
2018-05-26T09:14:39.320Z,6.63
2018-05-26T09:17:06.701Z,7.03
2018-05-26T09:19:34.124Z,7.03
2018-05-26T09:22:01.508Z,6.47
2018-05-26T09:24:28.891Z,6.60
2018-05-26T09:26:56.289Z,5.67
2018-05-26T09:29:23.655Z,5.63
2018-05-26T09:31:51.082Z,5.67
2018-05-26T09:34:18.468Z,5.73
2018-05-26T09:36:45.861Z,5.37
2018-05-26T09:39:13.239Z,5.60
2018-05-26T09:41:40.701Z,6.63
2018-05-26T09:44:08.094Z,6.60
2018-05-26T09:46:35.485Z,5.97
2018-05-26T09:49:02.868Z,5.70
2018-05-26T09:51:30.261Z,5.90
2018-05-26T09:53:57.643Z,5.80
2018-05-26T09:56:25.057Z,5.40
2018-05-26T09:58:52.420Z,6.20
2018-05-26T10:01:19.812Z,6.30
2018-05-26T10:03:47.191Z,5.97
2018-05-26T10:06:14.592Z,6.47
2018-05-26T10:08:42.154Z,5.70
2018-05-26T10:11:11.479Z,4.97
2018-05-26T10:13:38.897Z,5.50
2018-05-26T10:16:06.579Z,5.40
2018-05-26T10:18:34.878Z,5.27
2018-05-26T10:21:02.264Z,5.00
2018-05-26T10:26:04.568Z,3.80
2018-05-26T10:28:31.948Z,4.07
2018-05-26T10:30:59.359Z,4.33
2018-05-26T10:33:26.750Z,4.00
2018-05-26T10:35:54.154Z,3.83
2018-05-26T10:38:21.559Z,5.40
2018-05-26T10:40:49.107Z,4.40
2018-05-26T10:43:16.547Z,4.20
2018-05-26T10:45:56.298Z,5.03
2018-05-26T10:48:23.694Z,4.40
2018-05-26T10:50:51.172Z,4.13
2018-05-26T10:53:18.555Z,4.40
2018-05-26T10:55:46.060Z,4.70
2018-05-26T10:58:14.086Z,4.13
2018-05-26T11:00:41.476Z,3.60
2018-05-26T11:03:08.875Z,4.60
2018-05-26T11:05:36.284Z,4.37
2018-05-26T11:08:07.017Z,4.37
2018-05-26T11:10:34.479Z,4.30
2018-05-26T11:13:01.864Z,4.60
2018-05-26T11:15:29.255Z,4.17
2018-05-26T11:17:56.873Z,3.80
2018-05-26T11:20:24.068Z,3.30
2018-05-26T11:22:51.455Z,4.07
2018-05-26T11:25:18.886Z,4.10
2018-05-26T11:27:46.291Z,4.23
2018-05-26T11:30:13.662Z,4.07
2018-05-26T11:32:41.098Z,3.27
2018-05-26T11:35:08.473Z,3.30
2018-05-26T11:37:35.853Z,3.87
2018-05-26T11:40:03.236Z,3.47
2018-05-26T11:42:30.625Z,4.07
2018-05-26T11:44:58.003Z,3.30
2018-05-26T11:47:25.404Z,3.40
2018-05-26T11:49:52.787Z,2.90
2018-05-26T11:52:20.172Z,3.80
2018-05-26T11:54:47.547Z,3.47
2018-05-26T11:57:14.960Z,3.43
2018-05-26T11:59:42.345Z,3.43
2018-05-26T12:02:09.783Z,3.10
2018-05-26T12:04:37.152Z,3.07
2018-05-26T12:07:04.551Z,2.90
2018-05-26T12:09:31.932Z,3.30
2018-05-26T12:11:59.325Z,3.23
2018-05-26T12:14:26.769Z,4.67
2018-05-26T12:16:54.260Z,3.60
2018-05-26T12:19:27.077Z,3.27
2018-05-26T12:22:00.771Z,2.77
2018-05-26T12:24:34.238Z,3.70
2018-05-26T12:27:23.252Z,3.53
2018-05-26T12:35:31.668Z,2.90
2018-05-26T12:38:20.680Z,2.73
2018-05-26T12:45:39.377Z,2.80
2018-05-26T12:48:17.131Z,3.00
2018-05-26T12:50:52.956Z,3.40
2018-05-26T12:53:37.795Z,3.30
2018-05-26T12:56:17.769Z,3.40
2018-05-26T12:58:47.465Z,3.03
2018-05-26T13:04:02.324Z,3.70
2018-05-26T13:12:10.529Z,4.23
2018-05-26T13:14:39.563Z,3.10
2018-05-26T13:17:26.943Z,2.90
2018-05-26T13:19:59.318Z,2.87
2018-05-26T13:22:31.470Z,3.37
2018-05-26T13:25:01.666Z,3.10
2018-05-26T13:33:58.819Z,3.00
2018-05-26T13:36:53.330Z,4.13
2018-05-26T13:58:31.219Z,3.10
2018-05-26T14:11:26.757Z,2.93
2018-05-26T14:14:20.061Z,3.70
2018-05-26T14:17:18.791Z,3.13
2018-05-26T14:20:10.216Z,3.10
2018-05-26T14:22:48.670Z,3.57
2018-05-26T14:25:23.817Z,2.90
2018-05-26T14:28:09.641Z,4.10
2018-05-26T14:30:48.831Z,4.07
2018-05-26T14:33:25.122Z,3.40
2018-05-26T14:35:59.763Z,3.27
2018-05-26T14:38:53.072Z,3.53
2018-05-26T14:57:54.811Z,3.07
2018-05-26T15:00:22.227Z,3.33
2018-05-26T15:02:49.672Z,2.50
2018-05-26T15:05:17.118Z,2.60
2018-05-26T15:07:44.544Z,2.70
2018-05-26T15:10:11.970Z,3.27
2018-05-26T15:15:13.223Z,3.53
2018-05-26T15:17:40.636Z,4.53
2018-05-26T15:28:59.844Z,3.20
2018-05-26T15:31:27.237Z,2.90
2018-05-26T15:36:48.586Z,3.30
2018-05-26T15:39:15.985Z,3.97
2018-05-26T15:41:43.400Z,3.53
2018-05-26T15:44:10.779Z,3.10
2018-05-26T15:46:39.818Z,2.90
2018-05-26T15:51:46.490Z,3.47
2018-05-26T15:54:15.074Z,2.83
2018-05-26T15:59:16.735Z,3.00
2018-05-26T16:01:44.116Z,2.87
2018-05-26T16:04:11.497Z,4.00
2018-05-26T16:06:38.883Z,3.10
2018-05-26T16:09:06.281Z,3.47
2018-05-26T16:15:00.748Z,3.87
2018-05-26T16:17:28.135Z,3.77
2018-05-26T16:19:55.525Z,3.27
2018-05-26T16:22:23.843Z,3.87
2018-05-26T16:24:51.224Z,3.63
2018-05-26T16:27:18.614Z,3.37
2018-05-26T16:29:46.003Z,3.53
2018-05-26T16:32:13.426Z,4.07
2018-05-26T16:34:40.867Z,4.20
2018-05-26T16:37:08.248Z,4.03
2018-05-26T16:39:35.636Z,4.17
2018-05-26T16:42:03.030Z,4.17
2018-05-26T16:44:30.415Z,3.77
2018-05-26T16:46:57.832Z,3.57
2018-05-26T16:49:25.222Z,4.00
2018-05-26T16:51:52.617Z,4.33
2018-05-26T16:54:19.991Z,4.83
2018-05-26T16:56:47.380Z,7.17
2018-05-26T16:59:14.762Z,3.67
2018-05-26T17:01:42.152Z,4.70
2018-05-26T17:04:09.539Z,5.00
2018-05-26T17:06:36.933Z,4.17
2018-05-26T17:09:04.328Z,3.30
2018-05-26T17:11:31.724Z,3.80
2018-05-26T17:13:59.131Z,14.33
2018-05-26T17:16:26.527Z,19.40
2018-05-26T17:18:53.926Z,6.17
2018-05-26T17:21:21.320Z,3.87
2018-05-26T17:23:48.712Z,3.50
2018-05-26T17:26:16.109Z,3.63
2018-05-26T17:28:43.523Z,3.70
2018-05-26T17:31:10.913Z,3.83
2018-05-26T17:33:38.319Z,4.43
2018-05-26T17:36:05.712Z,4.73
2018-05-26T17:38:33.120Z,4.27
2018-05-26T17:41:00.504Z,3.80
2018-05-26T17:43:27.926Z,3.70
2018-05-26T17:45:55.285Z,4.50
2018-05-26T17:48:22.692Z,3.40
2018-05-26T17:50:50.088Z,3.67
2018-05-26T17:53:17.482Z,3.97
2018-05-26T17:55:44.867Z,4.07
2018-05-26T17:58:12.309Z,4.13
2018-05-26T18:00:39.676Z,4.47
2018-05-26T18:03:07.082Z,4.60
2018-05-26T18:05:34.483Z,4.27
2018-05-26T18:08:01.867Z,4.07
2018-05-26T18:10:29.246Z,5.37
2018-05-26T18:12:56.637Z,4.80
2018-05-26T18:15:24.024Z,4.70
2018-05-26T18:17:51.416Z,4.50
2018-05-26T18:20:18.793Z,4.57
2018-05-26T18:22:46.193Z,4.10
2018-05-26T18:25:13.589Z,4.20
2018-05-26T18:27:41.004Z,4.83
2018-05-26T18:30:08.396Z,4.43
2018-05-26T18:32:35.784Z,4.43
2018-05-26T18:35:03.156Z,4.90
2018-05-26T18:37:30.543Z,5.03
2018-05-26T18:39:57.919Z,4.80
2018-05-26T18:42:25.320Z,4.57
2018-05-26T18:44:52.710Z,4.70
2018-05-26T18:47:20.113Z,9.77
2018-05-26T18:49:47.490Z,7.30
2018-05-26T18:52:14.895Z,14.17
2018-05-26T18:54:42.286Z,9.40
2018-05-26T18:57:09.679Z,7.50
2018-05-26T18:59:37.069Z,8.00
2018-05-26T19:02:04.472Z,8.80
2018-05-26T19:04:31.859Z,9.77
2018-05-26T19:06:59.269Z,9.47
2018-05-26T19:09:26.657Z,8.10
2018-05-26T19:11:54.053Z,9.50
2018-05-26T19:14:21.439Z,8.37
2018-05-26T19:16:49.853Z,8.43
2018-05-26T19:27:09.146Z,7.30
2018-05-26T19:29:41.765Z,8.20
2018-05-26T19:32:11.110Z,8.23
2018-05-26T19:34:39.335Z,8.93
2018-05-26T19:37:08.017Z,9.90
2018-05-26T19:39:51.576Z,11.20
2018-05-26T19:42:30.809Z,12.00
2018-05-26T19:44:59.007Z,12.13
2018-05-26T19:47:26.437Z,11.90
2018-05-26T19:49:55.093Z,12.80
2018-05-26T19:52:25.360Z,10.87
2018-05-26T19:54:53.143Z,10.23
2018-05-26T19:57:21.504Z,10.90
2018-05-26T19:59:50.884Z,10.50
2018-05-26T20:02:23.188Z,11.53
2018-05-26T20:04:55.032Z,10.90
2018-05-26T20:07:25.161Z,10.07
2018-05-26T20:09:58.521Z,8.77
2018-05-26T20:12:26.870Z,8.70
2018-05-26T20:14:56.303Z,8.43
2018-05-26T20:17:24.381Z,8.40
2018-05-26T20:19:51.795Z,10.40
2018-05-26T20:22:19.538Z,8.73
2018-05-26T20:24:47.429Z,12.80
2018-05-26T20:27:14.835Z,13.50
2018-05-26T20:29:44.729Z,12.13
2018-05-26T20:32:12.933Z,11.80
2018-05-26T20:34:40.769Z,10.73
2018-05-26T20:37:08.320Z,9.57
2018-05-26T20:39:36.169Z,9.40
2018-05-26T20:42:06.162Z,8.67
2018-05-26T20:44:36.129Z,10.13
2018-05-26T20:47:04.845Z,10.63
2018-05-26T20:49:32.337Z,10.37
2018-05-26T20:52:00.440Z,11.10
2018-05-26T20:54:31.485Z,10.10
2018-05-26T20:57:01.813Z,9.70
2018-05-26T20:59:30.736Z,9.93
2018-05-26T21:01:58.140Z,11.00
2018-05-26T21:04:27.274Z,7.97
2018-05-26T21:06:55.050Z,10.60
2018-05-26T21:09:23.069Z,9.50
2018-05-26T21:11:51.478Z,11.60
2018-05-26T21:14:19.088Z,10.50
2018-05-26T21:16:49.436Z,10.90
2018-05-26T21:19:18.361Z,11.83
2018-05-26T21:21:46.749Z,11.33
2018-05-26T21:24:16.818Z,11.17
2018-05-26T21:26:45.690Z,9.43
2018-05-26T21:29:13.513Z,10.10
2018-05-26T21:31:41.081Z,9.00
2018-05-26T21:34:14.755Z,9.10
2018-05-26T21:36:42.512Z,8.20
2018-05-26T21:39:10.673Z,8.33
2018-05-26T21:41:39.304Z,8.40
2018-05-26T21:44:07.454Z,8.00
2018-05-26T21:46:34.852Z,8.17
2018-05-26T21:49:03.819Z,7.47
2018-05-26T21:51:31.205Z,8.27
2018-05-26T21:53:59.176Z,7.27
2018-05-26T21:56:26.941Z,7.47
2018-05-26T21:59:04.287Z,6.97
2018-05-26T22:01:32.714Z,7.93
2018-05-26T22:04:02.346Z,8.10
2018-05-26T22:06:30.896Z,7.57
2018-05-26T22:09:02.661Z,7.43
2018-05-26T22:11:31.676Z,8.13
2018-05-26T22:14:01.724Z,7.90
2018-05-26T22:16:30.524Z,6.90
2018-05-26T22:21:36.007Z,7.47
2018-05-26T22:24:05.505Z,6.63
2018-05-26T22:26:33.345Z,7.23
2018-05-26T22:29:01.732Z,7.93
2018-05-26T22:31:29.143Z,6.80
2018-05-26T22:33:57.378Z,6.90
2018-05-26T22:36:24.749Z,7.07
2018-05-26T22:38:52.482Z,7.60
2018-05-26T22:44:13.494Z,6.10
2018-05-26T22:46:41.330Z,7.67
2018-05-26T22:49:09.024Z,5.93
2018-05-26T22:51:36.938Z,6.30
2018-05-26T22:54:07.066Z,6.50
2018-05-26T22:56:35.525Z,6.70
2018-05-26T22:59:02.942Z,6.70
2018-05-26T23:01:30.334Z,6.67
2018-05-26T23:03:57.767Z,6.50
2018-05-26T23:06:28.178Z,6.30
2018-05-26T23:08:56.741Z,6.83
2018-05-26T23:11:24.799Z,6.20
2018-05-26T23:13:53.681Z,7.03
2018-05-26T23:16:21.078Z,6.33
2018-05-26T23:18:48.806Z,6.53
2018-05-26T23:21:16.994Z,10.70
2018-05-26T23:23:46.212Z,17.80
2018-05-26T23:26:14.159Z,19.90
2018-05-26T23:28:43.323Z,18.63
2018-05-26T23:31:11.584Z,14.37
2018-05-26T23:33:38.984Z,10.27
2018-05-26T23:36:06.363Z,9.47
2018-05-26T23:38:33.766Z,9.30
2018-05-26T23:41:01.138Z,7.67
2018-05-26T23:43:28.535Z,7.90
2018-05-26T23:45:55.910Z,7.77
2018-05-26T23:48:23.291Z,9.23
2018-05-26T23:50:50.671Z,8.60
2018-05-26T23:53:18.068Z,8.90
2018-05-26T23:55:45.443Z,8.47
2018-05-26T23:58:12.836Z,8.97
