createdAt,value
2017-01-26T00:00:46.851Z,18.75
2017-01-26T00:01:46.794Z,18.85
2017-01-26T00:02:46.728Z,18.65
2017-01-26T00:03:46.663Z,18.65
2017-01-26T00:04:46.603Z,18.65
2017-01-26T00:05:46.541Z,18.85
2017-01-26T00:06:46.476Z,18.65
2017-01-26T00:07:46.420Z,18.65
2017-01-26T00:08:46.354Z,18.65
2017-01-26T00:09:46.292Z,18.65
2017-01-26T00:10:46.230Z,18.65
2017-01-26T00:11:46.166Z,18.65
2017-01-26T00:12:46.104Z,18.75
2017-01-26T00:13:46.044Z,18.75
2017-01-26T00:14:45.981Z,18.65
2017-01-26T00:15:45.920Z,18.75
2017-01-26T00:16:45.858Z,18.65
2017-01-26T00:17:45.795Z,18.65
2017-01-26T00:18:45.736Z,18.65
2017-01-26T00:19:45.673Z,18.75
2017-01-26T00:20:45.908Z,18.75
2017-01-26T00:21:45.552Z,18.85
2017-01-26T00:22:45.484Z,18.85
2017-01-26T00:23:45.423Z,18.85
2017-01-26T00:24:45.360Z,18.36
2017-01-26T00:25:45.297Z,18.46
2017-01-26T00:26:45.264Z,18.65
2017-01-26T00:27:45.175Z,18.46
2017-01-26T00:28:45.111Z,18.26
2017-01-26T00:29:45.049Z,18.46
2017-01-26T00:30:44.987Z,18.36
2017-01-26T00:31:44.927Z,18.65
2017-01-26T00:32:44.862Z,18.65
2017-01-26T00:33:44.802Z,18.36
2017-01-26T00:34:44.738Z,18.17
2017-01-26T00:35:44.975Z,18.36
2017-01-26T00:36:44.613Z,18.17
2017-01-26T00:37:44.550Z,18.36
2017-01-26T00:38:44.493Z,18.17
2017-01-26T00:39:44.427Z,18.17
2017-01-26T00:40:44.366Z,18.17
2017-01-26T00:41:44.302Z,18.07
2017-01-26T00:42:44.240Z,18.26
2017-01-26T00:43:44.181Z,18.17
2017-01-26T00:44:44.119Z,18.17
2017-01-26T00:45:44.355Z,18.17
2017-01-26T00:46:43.993Z,18.07
2017-01-26T00:47:43.974Z,18.07
2017-01-26T00:48:43.869Z,18.07
2017-01-26T00:49:43.808Z,18.17
2017-01-26T00:50:43.746Z,18.07
2017-01-26T00:51:43.683Z,18.07
2017-01-26T00:52:43.621Z,18.07
2017-01-26T00:53:43.561Z,18.07
2017-01-26T00:54:43.496Z,18.07
2017-01-26T00:55:43.433Z,18.17
2017-01-26T00:56:43.372Z,18.07
2017-01-26T00:57:43.315Z,18.17
2017-01-26T00:58:43.249Z,18.26
2017-01-26T00:59:43.193Z,18.17
2017-01-26T01:01:32.595Z,18.26
2017-01-26T01:02:13.325Z,18.17
2017-01-26T01:03:13.263Z,18.07
2017-01-26T01:04:13.591Z,18.17
2017-01-26T01:05:13.137Z,18.26
2017-01-26T01:06:13.078Z,18.17
2017-01-26T01:07:13.018Z,18.26
2017-01-26T01:08:12.948Z,18.26
2017-01-26T01:09:12.889Z,18.26
2017-01-26T01:10:13.239Z,18.36
2017-01-26T01:11:12.764Z,18.26
2017-01-26T01:12:13.095Z,18.26
2017-01-26T01:13:13.027Z,18.26
2017-01-26T01:14:12.577Z,18.26
2017-01-26T01:15:12.904Z,18.17
2017-01-26T01:16:12.455Z,18.26
2017-01-26T01:17:12.781Z,18.26
2017-01-26T01:18:12.328Z,18.26
2017-01-26T01:19:12.263Z,18.36
2017-01-26T01:20:12.202Z,18.36
2017-01-26T01:21:12.530Z,18.26
2017-01-26T01:22:12.080Z,18.26
2017-01-26T01:23:12.018Z,18.36
2017-01-26T01:24:11.954Z,18.26
2017-01-26T01:25:12.282Z,18.36
2017-01-26T01:26:12.223Z,18.26
2017-01-26T01:27:12.186Z,18.17
2017-01-26T01:28:11.705Z,18.36
2017-01-26T01:29:12.069Z,18.26
2017-01-26T01:30:11.983Z,18.26
2017-01-26T01:31:11.520Z,18.46
2017-01-26T01:32:12.095Z,18.46
2017-01-26T01:33:11.782Z,18.36
2017-01-26T01:34:11.331Z,18.26
2017-01-26T01:35:11.273Z,18.26
2017-01-26T01:36:11.599Z,18.36
2017-01-26T01:37:11.144Z,18.26
2017-01-26T01:38:11.474Z,18.26
2017-01-26T01:39:11.029Z,18.26
2017-01-26T01:40:10.960Z,18.26
2017-01-26T01:41:11.297Z,18.46
2017-01-26T01:42:10.836Z,18.46
2017-01-26T01:43:11.160Z,18.26
2017-01-26T01:44:11.102Z,18.26
2017-01-26T01:45:10.898Z,18.36
2017-01-26T01:46:10.974Z,18.46
2017-01-26T01:47:10.915Z,18.36
2017-01-26T01:48:10.458Z,18.46
2017-01-26T01:49:10.397Z,18.26
2017-01-26T01:50:10.727Z,18.26
2017-01-26T01:51:10.663Z,18.46
2017-01-26T01:52:10.211Z,18.36
2017-01-26T01:53:10.541Z,18.36
2017-01-26T01:54:10.481Z,18.46
2017-01-26T01:55:10.412Z,18.36
2017-01-26T01:56:09.964Z,18.36
2017-01-26T01:57:09.904Z,18.36
2017-01-26T01:58:10.227Z,18.55
2017-01-26T01:59:09.777Z,18.55
2017-01-26T02:00:10.119Z,18.55
2017-01-26T02:01:09.790Z,18.55
2017-01-26T02:02:09.982Z,18.36
2017-01-26T02:03:09.919Z,18.55
2017-01-26T02:04:09.853Z,18.55
2017-01-26T02:05:09.815Z,18.46
2017-01-26T02:06:09.338Z,18.36
2017-01-26T02:07:09.280Z,18.36
2017-01-26T02:08:09.605Z,18.46
2017-01-26T02:09:09.156Z,18.36
2017-01-26T02:10:09.751Z,18.46
2017-01-26T02:11:09.423Z,18.46
2017-01-26T02:12:08.968Z,18.26
2017-01-26T02:13:08.902Z,18.46
2017-01-26T02:14:09.239Z,18.46
2017-01-26T02:15:08.780Z,18.46
2017-01-26T02:16:09.107Z,18.36
2017-01-26T02:17:08.657Z,18.55
2017-01-26T02:18:08.594Z,18.36
2017-01-26T02:19:08.921Z,18.36
2017-01-26T02:20:08.468Z,18.46
2017-01-26T02:21:08.798Z,18.46
2017-01-26T02:22:08.345Z,18.46
2017-01-26T02:23:08.283Z,18.46
2017-01-26T02:24:08.611Z,18.55
2017-01-26T02:25:08.168Z,18.36
2017-01-26T02:26:08.093Z,18.46
2017-01-26T02:27:08.430Z,18.36
2017-01-26T02:28:08.361Z,18.36
2017-01-26T02:29:07.909Z,18.36
2017-01-26T02:30:08.244Z,18.46
2017-01-26T02:31:08.187Z,18.36
2017-01-26T02:32:07.722Z,18.46
2017-01-26T02:33:08.052Z,18.46
2017-01-26T02:34:07.644Z,18.36
2017-01-26T02:35:07.533Z,18.46
2017-01-26T02:36:08.077Z,18.55
2017-01-26T02:37:07.411Z,18.36
2017-01-26T02:38:07.739Z,18.46
2017-01-26T02:39:07.495Z,18.36
2017-01-26T02:40:07.239Z,18.65
2017-01-26T02:41:07.170Z,18.65
2017-01-26T02:42:07.103Z,18.55
2017-01-26T02:43:07.038Z,18.55
2017-01-26T02:44:07.373Z,18.36
2017-01-26T02:45:07.302Z,18.65
2017-01-26T02:46:06.854Z,18.65
2017-01-26T02:47:07.186Z,18.46
2017-01-26T02:48:06.723Z,18.46
2017-01-26T02:49:06.665Z,18.55
2017-01-26T02:50:06.991Z,18.55
2017-01-26T02:51:06.938Z,18.65
2017-01-26T02:52:06.477Z,18.65
2017-01-26T02:53:06.413Z,18.65
2017-01-26T02:54:06.352Z,18.65
2017-01-26T02:55:06.591Z,18.65
2017-01-26T02:56:06.229Z,18.65
2017-01-26T02:57:06.560Z,18.55
2017-01-26T02:58:06.104Z,18.65
2017-01-26T02:59:06.038Z,18.46
2017-01-26T03:00:20.865Z,18.46
2017-01-26T03:01:05.916Z,18.36
2017-01-26T03:02:06.256Z,18.65
2017-01-26T03:03:06.203Z,18.75
2017-01-26T03:04:05.727Z,18.46
2017-01-26T03:05:06.055Z,18.55
2017-01-26T03:06:20.490Z,18.55
2017-01-26T03:07:05.541Z,18.75
2017-01-26T03:08:05.495Z,18.65
2017-01-26T03:09:05.808Z,18.75
2017-01-26T03:10:20.242Z,18.65
2017-01-26T03:11:05.685Z,18.65
2017-01-26T03:12:05.624Z,18.75
2017-01-26T03:13:05.175Z,18.65
2017-01-26T03:14:05.500Z,18.65
2017-01-26T03:15:05.808Z,18.55
2017-01-26T03:16:04.983Z,18.46
2017-01-26T03:17:04.944Z,18.55
2017-01-26T03:18:04.857Z,18.46
2017-01-26T03:19:05.184Z,18.65
2017-01-26T03:20:19.618Z,18.46
2017-01-26T03:21:05.067Z,18.65
2017-01-26T03:22:04.997Z,18.55
2017-01-26T03:23:04.548Z,18.65
2017-01-26T03:24:04.482Z,18.75
2017-01-26T03:25:04.771Z,18.55
2017-01-26T03:26:04.362Z,18.65
2017-01-26T03:27:04.297Z,18.75
2017-01-26T03:28:04.622Z,18.55
2017-01-26T03:29:04.173Z,18.65
2017-01-26T03:30:04.856Z,18.65
2017-01-26T03:31:04.050Z,18.55
2017-01-26T03:32:04.023Z,18.46
2017-01-26T03:33:04.315Z,18.55
2017-01-26T03:34:03.868Z,18.65
2017-01-26T03:35:03.797Z,18.65
2017-01-26T03:36:04.123Z,18.65
2017-01-26T03:37:03.670Z,18.55
2017-01-26T03:38:04.000Z,18.55
2017-01-26T03:39:03.940Z,18.46
2017-01-26T03:40:04.178Z,18.65
2017-01-26T03:41:03.812Z,18.46
2017-01-26T03:42:03.749Z,18.75
2017-01-26T03:43:03.696Z,18.75
2017-01-26T03:44:03.634Z,18.65
2017-01-26T03:46:03.507Z,18.65
2017-01-26T03:47:03.513Z,18.55
2017-01-26T03:48:02.991Z,18.65
2017-01-26T03:49:03.316Z,18.75
2017-01-26T03:51:02.861Z,18.65
2017-01-26T03:52:02.736Z,18.75
2017-01-26T03:53:02.679Z,18.65
2017-01-26T03:54:02.615Z,18.75
2017-01-26T03:55:02.942Z,18.46
2017-01-26T03:56:02.488Z,18.55
2017-01-26T03:57:02.911Z,18.46
2017-01-26T03:58:02.756Z,18.55
2017-01-26T03:59:02.693Z,18.55
2017-01-26T04:00:02.239Z,18.46
2017-01-26T04:01:02.566Z,18.65
2017-01-26T04:02:02.506Z,18.65
2017-01-26T04:03:02.443Z,18.55
2017-01-26T04:04:02.390Z,18.46
2017-01-26T04:05:02.570Z,18.55
2017-01-26T04:06:01.876Z,18.55
2017-01-26T04:07:02.193Z,18.55
2017-01-26T04:08:02.135Z,18.46
2017-01-26T04:09:02.073Z,18.55
2017-01-26T04:10:02.007Z,18.55
2017-01-26T04:11:01.555Z,18.46
2017-01-26T04:12:01.886Z,18.55
2017-01-26T04:13:01.824Z,18.46
2017-01-26T04:14:01.758Z,18.46
2017-01-26T04:15:01.306Z,18.55
2017-01-26T04:16:01.634Z,18.55
2017-01-26T04:17:01.181Z,18.26
2017-01-26T04:18:01.116Z,18.46
2017-01-26T04:19:01.447Z,18.85
2017-01-26T04:20:01.690Z,18.46
2017-01-26T04:21:01.333Z,18.75
2017-01-26T04:22:00.873Z,18.36
2017-01-26T04:23:00.811Z,18.46
2017-01-26T04:24:00.744Z,18.55
2017-01-26T04:25:00.679Z,18.75
2017-01-26T04:26:01.013Z,17.97
2017-01-26T04:27:00.559Z,18.46
2017-01-26T04:28:00.884Z,18.46
2017-01-26T04:29:00.436Z,18.65
2017-01-26T04:30:00.766Z,18.07
2017-01-26T04:31:00.313Z,18.75
2017-01-26T04:32:00.247Z,18.55
2017-01-26T04:33:00.182Z,18.75
2017-01-26T04:34:00.510Z,18.17
2017-01-26T04:35:00.447Z,18.55
2017-01-26T04:35:59.998Z,18.65
2017-01-26T04:36:59.935Z,18.55
2017-01-26T04:38:00.075Z,18.75
2017-01-26T04:39:00.198Z,18.17
2017-01-26T04:39:59.751Z,18.26
2017-01-26T04:41:00.090Z,18.55
2017-01-26T04:41:59.625Z,18.65
2017-01-26T04:42:59.951Z,18.55
2017-01-26T04:43:59.498Z,18.65
2017-01-26T04:44:59.437Z,18.85
2017-01-26T04:45:59.766Z,18.55
2017-01-26T04:46:59.315Z,18.55
2017-01-26T04:47:59.841Z,18.55
2017-01-26T04:48:59.188Z,18.55
2017-01-26T04:49:59.124Z,18.55
2017-01-26T04:50:59.447Z,18.17
2017-01-26T04:51:59.003Z,18.46
2017-01-26T04:52:59.328Z,18.36
2017-01-26T04:53:58.887Z,18.55
2017-01-26T04:54:58.815Z,18.55
2017-01-26T04:55:59.148Z,18.55
2017-01-26T04:56:58.806Z,18.65
2017-01-26T04:57:59.018Z,18.55
2017-01-26T04:58:58.959Z,18.55
2017-01-26T04:59:58.502Z,18.65
2017-01-26T05:00:58.442Z,18.55
2017-01-26T05:02:02.101Z,18.36
2017-01-26T05:02:58.708Z,18.75
2017-01-26T05:03:58.642Z,18.55
2017-01-26T05:04:58.195Z,18.17
2017-01-26T05:05:58.483Z,17.97
2017-01-26T05:06:58.065Z,17.59
2017-01-26T05:07:58.393Z,17.78
2017-01-26T05:08:57.941Z,17.97
2017-01-26T05:09:58.270Z,17.78
2017-01-26T05:10:57.816Z,17.59
2017-01-26T05:11:58.148Z,17.88
2017-01-26T05:12:58.088Z,17.88
2017-01-26T05:13:57.633Z,17.68
2017-01-26T05:14:57.967Z,17.68
2017-01-26T05:15:57.893Z,17.2
2017-01-26T05:16:57.839Z,17.3
2017-01-26T05:17:57.381Z,17.78
2017-01-26T05:18:57.324Z,17.3
2017-01-26T05:19:57.648Z,17.4
2017-01-26T05:20:57.219Z,17.78
2017-01-26T05:21:57.247Z,17.68
2017-01-26T05:22:57.465Z,17.4
2017-01-26T05:23:57.021Z,17.1
2017-01-26T05:24:56.943Z,17.01
2017-01-26T05:25:56.884Z,17.1
2017-01-26T05:26:57.458Z,17.1
2017-01-26T05:27:56.759Z,17.1
2017-01-26T05:28:56.699Z,17.01
2017-01-26T05:29:56.633Z,17.2
2017-01-26T05:30:56.572Z,17.01
2017-01-26T05:31:56.508Z,17.2
2017-01-26T05:32:56.447Z,17.49
2017-01-26T05:33:56.774Z,17.59
2017-01-26T05:34:56.323Z,17.59
2017-01-26T05:35:56.260Z,17.4
2017-01-26T05:36:56.588Z,17.2
2017-01-26T05:37:56.527Z,17.3
2017-01-26T05:38:56.075Z,17.3
2017-01-26T05:39:56.400Z,17.4
2017-01-26T05:40:55.950Z,17.29
2017-01-26T05:41:55.885Z,17.19
2017-01-26T05:42:56.214Z,17.49
2017-01-26T05:43:56.152Z,16.9
2017-01-26T05:44:56.091Z,17.01
2017-01-26T05:45:56.031Z,16.91
2017-01-26T05:46:55.963Z,17
2017-01-26T05:47:55.515Z,17.01
2017-01-26T05:48:55.842Z,17.01
2017-01-26T05:49:55.778Z,16.9
2017-01-26T05:50:55.721Z,16.91
2017-01-26T05:51:55.266Z,17.1
2017-01-26T05:52:55.600Z,16.9
2017-01-26T05:53:55.137Z,17.1
2017-01-26T05:54:55.476Z,16.91
2017-01-26T05:55:55.405Z,17
2017-01-26T05:56:55.352Z,17.1
2017-01-26T05:57:54.889Z,17
2017-01-26T05:58:55.220Z,17
2017-01-26T05:59:55.154Z,17.1
2017-01-26T06:00:55.106Z,17.01
2017-01-26T06:01:58.342Z,16.81
2017-01-26T06:02:55.113Z,16.81
2017-01-26T06:03:54.918Z,16.9
2017-01-26T06:04:54.452Z,16.82
2017-01-26T06:06:09.278Z,16.61
2017-01-26T06:06:54.329Z,16.52
2017-01-26T06:07:54.262Z,16.52
2017-01-26T06:08:54.209Z,16.04
2017-01-26T06:09:54.142Z,16.13
2017-01-26T06:10:54.469Z,16.23
2017-01-26T06:11:54.407Z,16.33
2017-01-26T06:12:53.957Z,16.43
2017-01-26T06:13:53.895Z,16.62
2017-01-26T06:14:54.227Z,16.24
2017-01-26T06:15:54.161Z,16.52
2017-01-26T06:16:54.094Z,16.61
2017-01-26T06:17:54.032Z,16.52
2017-01-26T06:18:53.975Z,16.52
2017-01-26T06:19:53.518Z,16.42
2017-01-26T06:20:53.850Z,16.42
2017-01-26T06:21:53.782Z,16.24
2017-01-26T06:22:53.331Z,16.23
2017-01-26T06:23:53.271Z,16.23
2017-01-26T06:24:53.205Z,16.14
2017-01-26T06:25:53.532Z,15.94
2017-01-26T06:26:53.083Z,15.94
2017-01-26T06:27:53.019Z,15.85
2017-01-26T06:28:52.960Z,15.94
2017-01-26T06:29:52.892Z,15.94
2017-01-26T06:30:52.857Z,15.94
2017-01-26T06:31:52.770Z,16.03
2017-01-26T06:32:52.706Z,16.13
2017-01-26T06:33:53.044Z,15.94
2017-01-26T06:34:52.584Z,16.04
2017-01-26T06:35:53.159Z,15.85
2017-01-26T06:36:52.459Z,15.94
2017-01-26T06:37:52.396Z,15.94
2017-01-26T06:38:52.970Z,15.94
2017-01-26T06:39:52.660Z,16.04
2017-01-26T06:40:52.598Z,16.03
2017-01-26T06:41:52.549Z,16.13
2017-01-26T06:42:52.473Z,16.14
2017-01-26T06:43:52.412Z,16.03
2017-01-26T06:44:52.349Z,16.14
2017-01-26T06:45:52.286Z,16.13
2017-01-26T06:46:52.225Z,16.03
2017-01-26T06:47:51.775Z,16.03
2017-01-26T06:48:51.708Z,16.03
2017-01-26T06:49:51.645Z,16.13
2017-01-26T06:50:51.973Z,16.14
2017-01-26T06:51:51.524Z,15.85
2017-01-26T06:52:51.460Z,15.94
2017-01-26T06:53:51.785Z,16.14
2017-01-26T06:54:51.725Z,15.94
2017-01-26T06:55:51.658Z,16.13
2017-01-26T06:56:51.206Z,16.13
2017-01-26T06:57:51.538Z,15.94
2017-01-26T06:58:51.474Z,16.13
2017-01-26T06:59:51.413Z,16.03
