createdAt,value
2019-04-06T00:00:22.270Z,99.90
2019-04-06T00:02:51.582Z,99.90
2019-04-06T00:05:20.941Z,99.90
2019-04-06T00:07:50.253Z,99.90
2019-04-06T00:10:19.533Z,99.90
2019-04-06T00:12:48.821Z,99.90
2019-04-06T00:15:18.093Z,99.90
2019-04-06T00:17:47.401Z,99.90
2019-04-06T00:20:16.957Z,99.90
2019-04-06T00:22:46.254Z,99.90
2019-04-06T00:25:15.461Z,99.90
2019-04-06T00:27:44.743Z,99.90
2019-04-06T00:30:14.469Z,99.90
2019-04-06T00:32:51.125Z,99.90
2019-04-06T00:35:20.435Z,99.90
2019-04-06T00:37:49.733Z,99.90
2019-04-06T00:40:19.067Z,99.90
2019-04-06T00:42:48.374Z,99.90
2019-04-06T00:45:17.709Z,99.90
2019-04-06T00:47:47.027Z,99.90
2019-04-06T00:50:16.522Z,99.90
2019-04-06T00:52:45.946Z,99.90
2019-04-06T00:55:15.410Z,99.90
2019-04-06T00:57:44.769Z,99.90
2019-04-06T01:00:14.379Z,99.90
2019-04-06T01:02:43.830Z,99.90
2019-04-06T01:05:13.238Z,99.90
2019-04-06T01:07:42.534Z,99.90
2019-04-06T01:10:12.313Z,99.90
2019-04-06T01:12:41.929Z,99.90
2019-04-06T01:15:11.954Z,99.90
2019-04-06T01:17:41.163Z,99.90
2019-04-06T01:20:10.609Z,99.90
2019-04-06T01:22:40.078Z,99.90
2019-04-06T01:25:09.679Z,99.90
2019-04-06T01:27:38.892Z,99.90
2019-04-06T01:30:08.533Z,99.90
2019-04-06T01:32:38.181Z,99.90
2019-04-06T01:35:07.540Z,99.90
2019-04-06T01:37:36.804Z,99.90
2019-04-06T01:40:06.427Z,99.90
2019-04-06T01:42:35.732Z,99.90
2019-04-06T01:45:05.394Z,99.90
2019-04-06T01:47:34.597Z,99.90
2019-04-06T01:50:04.008Z,99.90
2019-04-06T01:52:33.293Z,99.90
2019-04-06T01:55:02.586Z,99.90
2019-04-06T01:57:31.877Z,99.90
2019-04-06T02:00:01.201Z,99.90
2019-04-06T02:02:32.937Z,99.90
2019-04-06T02:05:02.259Z,99.90
2019-04-06T02:07:32.187Z,99.90
2019-04-06T02:10:01.552Z,99.90
2019-04-06T02:12:30.901Z,99.90
2019-04-06T02:15:00.116Z,99.90
2019-04-06T02:17:29.449Z,99.90
2019-04-06T02:19:58.794Z,99.90
2019-04-06T02:22:28.031Z,99.90
2019-04-06T02:24:57.337Z,99.90
2019-04-06T02:27:26.701Z,99.90
2019-04-06T02:30:20.252Z,99.90
2019-04-06T02:33:14.083Z,99.90
2019-04-06T02:35:56.350Z,99.90
2019-04-06T02:38:50.708Z,99.90
2019-04-06T02:41:37.422Z,99.90
2019-04-06T02:44:06.777Z,99.90
2019-04-06T02:46:36.057Z,99.90
2019-04-06T02:49:05.469Z,99.90
2019-04-06T02:51:35.012Z,99.90
2019-04-06T02:54:04.449Z,99.90
2019-04-06T02:56:45.538Z,99.90
2019-04-06T02:59:04.981Z,99.90
2019-04-06T03:01:34.317Z,99.90
2019-04-06T03:04:03.621Z,99.90
2019-04-06T03:06:32.904Z,99.90
2019-04-06T03:09:02.282Z,99.90
2019-04-06T03:11:31.608Z,99.90
2019-04-06T03:14:01.119Z,99.90
2019-04-06T03:16:31.127Z,99.90
2019-04-06T03:19:00.730Z,99.90
2019-04-06T03:21:30.085Z,99.90
2019-04-06T03:23:59.390Z,99.90
2019-04-06T03:26:28.700Z,99.90
2019-04-06T03:28:58.372Z,99.90
2019-04-06T03:31:28.074Z,99.90
2019-04-06T03:33:57.886Z,99.90
2019-04-06T03:36:27.210Z,99.90
2019-04-06T03:38:56.533Z,99.90
2019-04-06T03:41:25.879Z,99.90
2019-04-06T03:43:55.481Z,99.90
2019-04-06T03:46:25.068Z,99.90
2019-04-06T03:48:54.366Z,99.90
2019-04-06T03:51:23.742Z,99.90
2019-04-06T03:53:53.231Z,99.90
2019-04-06T03:56:22.626Z,99.90
2019-04-06T03:58:52.650Z,99.90
2019-04-06T04:01:22.128Z,99.90
2019-04-06T04:03:51.455Z,99.90
2019-04-06T04:06:20.819Z,99.90
2019-04-06T04:08:50.201Z,99.90
2019-04-06T04:11:19.805Z,99.90
2019-04-06T04:13:49.150Z,99.90
2019-04-06T04:16:18.442Z,99.90
2019-04-06T04:18:47.846Z,99.90
2019-04-06T04:21:17.205Z,99.90
2019-04-06T04:23:46.493Z,99.90
2019-04-06T04:26:16.034Z,99.90
2019-04-06T04:28:45.399Z,99.90
2019-04-06T04:31:14.698Z,99.90
2019-04-06T04:33:44.025Z,99.90
2019-04-06T04:36:13.472Z,99.90
2019-04-06T04:38:42.847Z,99.90
2019-04-06T04:41:12.226Z,99.90
2019-04-06T04:43:41.541Z,99.90
2019-04-06T04:46:10.832Z,99.90
2019-04-06T04:48:40.124Z,99.90
2019-04-06T04:51:09.476Z,99.90
2019-04-06T04:53:38.749Z,99.90
2019-04-06T04:56:07.948Z,99.90
2019-04-06T04:58:37.270Z,99.90
2019-04-06T05:01:06.481Z,99.90
2019-04-06T05:03:35.788Z,99.90
2019-04-06T05:06:05.080Z,99.90
2019-04-06T05:08:34.398Z,99.90
2019-04-06T05:11:03.836Z,99.90
2019-04-06T05:13:33.468Z,99.90
2019-04-06T05:16:12.671Z,99.90
2019-04-06T05:18:42.852Z,99.90
2019-04-06T05:21:13.371Z,99.90
2019-04-06T05:23:42.676Z,99.90
2019-04-06T05:26:23.077Z,99.90
2019-04-06T05:28:52.535Z,99.90
2019-04-06T05:31:21.872Z,99.90
2019-04-06T05:33:51.173Z,99.90
2019-04-06T05:36:20.650Z,99.90
2019-04-06T05:38:49.947Z,99.90
2019-04-06T05:41:19.269Z,99.90
2019-04-06T05:43:48.760Z,99.90
2019-04-06T05:46:18.089Z,99.90
2019-04-06T05:48:47.442Z,99.90
2019-04-06T05:51:16.699Z,99.90
2019-04-06T05:53:46.009Z,99.90
2019-04-06T05:56:15.315Z,99.90
2019-04-06T05:58:44.782Z,99.90
2019-04-06T06:01:14.217Z,99.90
2019-04-06T06:03:43.584Z,99.90
2019-04-06T06:06:13.355Z,99.90
2019-04-06T06:08:42.745Z,99.90
2019-04-06T06:11:12.057Z,99.90
2019-04-06T06:13:41.660Z,99.90
2019-04-06T06:16:12.239Z,99.90
2019-04-06T06:18:41.589Z,99.90
2019-04-06T06:21:10.856Z,99.90
2019-04-06T06:23:40.157Z,99.90
2019-04-06T06:26:09.486Z,99.90
2019-04-06T06:28:38.695Z,99.90
2019-04-06T06:31:07.981Z,99.90
2019-04-06T06:33:37.314Z,99.90
2019-04-06T06:36:06.661Z,99.90
2019-04-06T06:38:35.902Z,99.90
2019-04-06T06:41:05.440Z,99.90
2019-04-06T06:43:34.776Z,99.90
2019-04-06T06:46:04.214Z,99.90
2019-04-06T06:48:33.570Z,99.90
2019-04-06T06:51:02.952Z,99.90
2019-04-06T06:53:32.413Z,99.90
2019-04-06T06:56:01.861Z,99.90
2019-04-06T06:58:31.287Z,99.90
2019-04-06T07:01:03.050Z,99.90
2019-04-06T07:03:31.715Z,99.90
2019-04-06T07:06:01.164Z,99.90
2019-04-06T07:08:35.454Z,99.90
2019-04-06T07:11:04.903Z,99.90
2019-04-06T07:13:34.612Z,99.90
2019-04-06T07:16:04.577Z,99.90
2019-04-06T07:18:33.990Z,99.90
2019-04-06T07:21:03.274Z,99.90
2019-04-06T07:23:32.505Z,99.90
2019-04-06T07:26:02.148Z,99.90
2019-04-06T07:28:37.523Z,99.90
2019-04-06T07:31:02.582Z,99.90
2019-04-06T07:33:32.089Z,99.90
2019-04-06T07:36:01.676Z,99.90
2019-04-06T07:38:31.015Z,99.90
2019-04-06T07:41:00.587Z,99.90
2019-04-06T07:43:30.006Z,99.90
2019-04-06T07:45:59.570Z,99.90
2019-04-06T07:48:29.536Z,99.90
2019-04-06T07:50:58.883Z,99.90
2019-04-06T07:53:28.217Z,99.90
2019-04-06T07:55:57.614Z,99.90
2019-04-06T07:58:27.550Z,99.90
2019-04-06T08:00:56.855Z,99.90
2019-04-06T08:03:26.152Z,99.90
2019-04-06T08:05:55.590Z,99.90
2019-04-06T08:08:24.788Z,99.90
2019-04-06T08:10:54.015Z,99.90
2019-04-06T08:13:23.376Z,99.90
2019-04-06T08:15:52.699Z,99.90
2019-04-06T08:18:21.993Z,99.90
2019-04-06T08:20:51.723Z,99.90
2019-04-06T08:23:21.196Z,99.90
2019-04-06T08:25:50.530Z,99.90
2019-04-06T08:28:19.902Z,99.90
2019-04-06T08:30:49.206Z,99.90
2019-04-06T08:33:18.536Z,99.90
2019-04-06T08:35:47.811Z,99.90
2019-04-06T08:38:17.144Z,99.90
2019-04-06T08:40:46.811Z,99.90
2019-04-06T08:43:16.128Z,99.90
2019-04-06T08:45:45.530Z,99.90
2019-04-06T08:48:15.208Z,99.90
2019-04-06T08:50:44.531Z,99.90
2019-04-06T08:53:14.321Z,99.90
2019-04-06T08:55:43.621Z,99.90
2019-04-06T08:58:13.789Z,99.90
2019-04-06T09:00:43.076Z,99.90
2019-04-06T09:03:12.442Z,99.90
2019-04-06T09:05:41.819Z,99.90
2019-04-06T09:08:11.227Z,99.90
2019-04-06T09:10:40.583Z,99.90
2019-04-06T09:13:09.949Z,99.90
2019-04-06T09:15:39.488Z,99.90
2019-04-06T09:18:09.020Z,99.90
2019-04-06T09:20:38.578Z,99.90
2019-04-06T09:23:07.904Z,99.90
2019-04-06T09:25:37.220Z,99.90
2019-04-06T09:28:06.511Z,99.90
2019-04-06T09:30:36.007Z,99.90
2019-04-06T09:33:05.239Z,99.90
2019-04-06T09:35:34.632Z,99.90
2019-04-06T09:38:04.137Z,99.90
2019-04-06T09:40:34.314Z,99.90
2019-04-06T09:43:03.620Z,99.90
2019-04-06T09:45:55.982Z,99.90
2019-04-06T09:48:50.304Z,99.90
2019-04-06T09:51:37.616Z,99.90
2019-04-06T09:54:13.037Z,99.90
2019-04-06T09:56:52.099Z,99.90
2019-04-06T09:59:49.260Z,99.90
2019-04-06T10:02:36.259Z,99.90
2019-04-06T10:05:34.427Z,99.90
2019-04-06T10:08:21.272Z,99.90
2019-04-06T10:11:07.930Z,99.90
2019-04-06T10:14:05.319Z,99.90
2019-04-06T10:17:05.456Z,99.90
2019-04-06T10:20:01.612Z,99.90
2019-04-06T10:22:55.688Z,99.90
2019-04-06T10:25:47.196Z,99.90
2019-04-06T10:28:41.315Z,99.90
2019-04-06T10:31:21.707Z,99.90
2019-04-06T10:34:12.804Z,99.90
2019-04-06T10:36:55.556Z,99.90
2019-04-06T10:39:53.552Z,99.90
2019-04-06T10:42:41.973Z,99.90
2019-04-06T10:45:17.295Z,99.90
2019-04-06T10:47:53.261Z,99.90
2019-04-06T10:50:33.278Z,99.90
2019-04-06T10:53:21.533Z,99.90
2019-04-06T10:56:05.958Z,99.90
2019-04-06T10:58:52.764Z,99.90
2019-04-06T11:01:41.083Z,99.90
2019-04-06T11:04:18.475Z,99.90
2019-04-06T11:07:05.475Z,99.90
2019-04-06T11:09:52.917Z,99.90
2019-04-06T11:12:56.331Z,99.90
2019-04-06T11:15:53.560Z,99.90
2019-04-06T11:18:40.967Z,99.90
2019-04-06T11:21:29.357Z,99.90
2019-04-06T11:24:18.103Z,99.90
2019-04-06T11:27:09.799Z,99.90
2019-04-06T11:30:13.982Z,99.90
2019-04-06T11:32:58.338Z,99.90
2019-04-06T11:35:58.608Z,99.90
2019-04-06T11:38:35.679Z,99.90
2019-04-06T11:41:17.736Z,99.90
2019-04-06T11:43:57.196Z,99.90
2019-04-06T11:46:46.784Z,99.90
2019-04-06T11:49:29.206Z,99.90
2019-04-06T11:52:23.464Z,99.80
2019-04-06T11:55:12.930Z,99.10
2019-04-06T11:58:02.166Z,99.90
2019-04-06T12:00:53.029Z,99.90
2019-04-06T12:03:28.471Z,99.90
2019-04-06T12:06:13.935Z,99.90
2019-04-06T12:09:05.361Z,99.90
2019-04-06T12:11:56.699Z,99.60
2019-04-06T12:14:44.084Z,99.90
2019-04-06T12:17:28.945Z,99.90
2019-04-06T12:20:07.891Z,99.90
2019-04-06T12:22:56.601Z,99.90
2019-04-06T12:25:53.758Z,99.90
2019-04-06T12:28:39.619Z,99.70
2019-04-06T12:31:24.518Z,99.90
2019-04-06T12:34:08.167Z,99.80
2019-04-06T12:36:56.511Z,99.90
2019-04-06T12:39:53.018Z,99.90
2019-04-06T12:42:37.574Z,99.90
2019-04-06T12:45:26.259Z,99.90
2019-04-06T12:48:20.606Z,99.90
2019-04-06T12:51:17.718Z,99.90
2019-04-06T12:53:55.729Z,99.90
2019-04-06T12:56:52.821Z,99.90
2019-04-06T12:59:39.433Z,99.90
2019-04-06T13:02:24.100Z,99.30
2019-04-06T13:05:14.310Z,99.90
2019-04-06T13:08:01.175Z,99.90
2019-04-06T13:10:49.742Z,99.80
2019-04-06T13:13:25.143Z,99.00
2019-04-06T13:16:19.441Z,99.20
2019-04-06T13:18:55.962Z,99.50
2019-04-06T13:21:47.060Z,99.70
2019-04-06T13:24:55.916Z,99.20
2019-04-06T13:28:22.390Z,98.30
2019-04-06T13:31:05.415Z,98.30
2019-04-06T13:33:51.086Z,98.30
2019-04-06T13:36:43.005Z,98.60
2019-04-06T13:39:46.758Z,99.90
2019-04-06T13:42:34.717Z,98.10
2019-04-06T13:45:22.694Z,98.70
2019-04-06T13:48:01.667Z,97.70
2019-04-06T13:50:53.078Z,97.60
2019-04-06T13:53:41.588Z,98.50
2019-04-06T13:56:18.204Z,98.10
2019-04-06T13:59:19.142Z,98.20
2019-04-06T14:01:59.947Z,99.00
2019-04-06T14:04:54.239Z,99.90
2019-04-06T14:07:57.692Z,99.90
2019-04-06T14:10:42.139Z,99.90
2019-04-06T14:13:38.748Z,99.90
2019-04-06T14:16:29.867Z,99.90
2019-04-06T14:19:18.226Z,99.00
2019-04-06T14:21:56.506Z,99.90
2019-04-06T14:24:44.890Z,99.90
2019-04-06T14:27:45.712Z,99.90
2019-04-06T14:30:34.114Z,99.50
2019-04-06T14:33:13.132Z,99.90
2019-04-06T14:36:02.191Z,99.90
2019-04-06T14:39:06.417Z,99.90
2019-04-06T14:41:55.095Z,99.90
2019-04-06T14:44:52.542Z,99.90
2019-04-06T14:47:39.300Z,99.90
2019-04-06T14:50:27.698Z,99.90
2019-04-06T14:53:31.482Z,99.90
2019-04-06T14:56:07.227Z,99.90
2019-04-06T14:58:55.781Z,99.90
2019-04-06T15:01:51.597Z,99.90
2019-04-06T15:04:47.108Z,99.90
2019-04-06T15:07:34.020Z,99.90
2019-04-06T15:10:10.029Z,99.90
2019-04-06T15:12:56.934Z,99.90
2019-04-06T15:18:26.451Z,99.90
2019-04-06T15:21:02.809Z,99.90
2019-04-06T15:23:49.526Z,99.90
2019-04-06T15:26:43.059Z,99.90
2019-04-06T15:29:23.304Z,99.90
2019-04-06T15:32:05.829Z,99.90
2019-04-06T15:34:47.278Z,99.90
2019-04-06T15:37:23.376Z,99.90
2019-04-06T15:40:29.951Z,99.90
2019-04-06T15:43:18.802Z,99.90
2019-04-06T15:46:06.855Z,99.90
2019-04-06T15:48:50.237Z,99.90
2019-04-06T15:51:38.514Z,99.90
2019-04-06T15:54:22.699Z,99.90
2019-04-06T15:57:01.256Z,99.90
2019-04-06T15:59:48.209Z,99.90
2019-04-06T16:02:31.411Z,99.90
2019-04-06T16:05:13.638Z,99.90
2019-04-06T16:08:14.359Z,99.90
2019-04-06T16:11:02.660Z,99.90
2019-04-06T16:13:54.019Z,99.90
2019-04-06T16:16:32.669Z,99.90
2019-04-06T16:19:26.726Z,99.90
2019-04-06T16:22:18.693Z,99.90
2019-04-06T16:25:01.651Z,99.90
2019-04-06T16:28:08.466Z,99.90
2019-04-06T16:30:46.176Z,99.90
2019-04-06T16:33:25.092Z,99.90
2019-04-06T16:36:16.294Z,99.90
2019-04-06T16:39:13.510Z,99.90
2019-04-06T16:42:03.103Z,99.90
2019-04-06T16:44:43.417Z,99.90
2019-04-06T16:47:20.540Z,99.90
2019-04-06T16:50:02.322Z,99.90
2019-04-06T16:52:50.622Z,99.90
2019-04-06T16:55:45.361Z,99.90
2019-04-06T16:58:34.136Z,99.90
2019-04-06T17:01:33.097Z,99.90
2019-04-06T17:04:24.721Z,99.90
2019-04-06T17:07:06.235Z,99.90
2019-04-06T17:09:51.886Z,99.90
2019-04-06T17:12:43.586Z,99.90
2019-04-06T17:15:30.655Z,99.90
2019-04-06T17:18:11.191Z,99.90
2019-04-06T17:21:12.913Z,99.90
2019-04-06T17:24:01.408Z,99.90
2019-04-06T17:26:55.423Z,99.90
2019-04-06T17:29:43.692Z,99.90
2019-04-06T17:32:36.385Z,99.90
2019-04-06T17:35:10.695Z,99.90
2019-04-06T17:37:55.518Z,99.90
2019-04-06T17:40:48.386Z,99.90
2019-04-06T17:43:36.690Z,99.90
2019-04-06T17:46:40.182Z,99.90
2019-04-06T17:49:27.108Z,99.90
2019-04-06T17:52:35.853Z,99.90
2019-04-06T17:55:27.830Z,99.90
2019-04-06T17:58:19.169Z,99.90
2019-04-06T18:00:58.852Z,99.90
2019-04-06T18:03:53.214Z,99.90
2019-04-06T18:06:41.117Z,99.90
2019-04-06T18:09:33.203Z,99.90
2019-04-06T18:12:21.122Z,99.90
2019-04-06T18:14:51.856Z,99.90
2019-04-06T18:17:21.281Z,99.90
2019-04-06T18:19:54.080Z,99.90
2019-04-06T18:22:23.365Z,99.90
2019-04-06T18:24:53.301Z,99.90
2019-04-06T18:27:23.017Z,99.90
2019-04-06T18:29:52.416Z,99.90
2019-04-06T18:32:31.428Z,99.90
2019-04-06T18:35:02.012Z,99.90
2019-04-06T18:37:45.935Z,99.90
2019-04-06T18:40:34.170Z,99.90
2019-04-06T18:43:06.353Z,99.90
2019-04-06T18:45:36.170Z,99.90
2019-04-06T18:48:06.676Z,99.90
2019-04-06T18:50:38.798Z,99.90
2019-04-06T18:53:08.202Z,99.90
2019-04-06T18:55:37.910Z,99.90
2019-04-06T18:58:12.295Z,99.90
2019-04-06T19:00:40.533Z,99.90
2019-04-06T19:03:17.407Z,99.90
2019-04-06T19:05:43.338Z,99.90
2019-04-06T19:08:13.264Z,99.90
2019-04-06T19:10:43.627Z,99.90
2019-04-06T19:13:18.246Z,99.90
2019-04-06T19:15:47.866Z,99.90
2019-04-06T19:18:18.401Z,99.90
2019-04-06T19:20:48.412Z,99.90
2019-04-06T19:23:17.762Z,99.90
2019-04-06T19:25:48.641Z,99.90
2019-04-06T19:28:22.609Z,99.90
2019-04-06T19:30:52.128Z,99.90
2019-04-06T19:33:25.192Z,99.90
2019-04-06T19:35:53.610Z,99.90
2019-04-06T19:38:23.411Z,99.90
2019-04-06T19:40:53.006Z,99.90
2019-04-06T19:43:22.967Z,99.90
2019-04-06T19:45:54.014Z,99.90
2019-04-06T19:48:23.545Z,99.90
2019-04-06T19:50:53.241Z,99.90
2019-04-06T19:53:23.128Z,99.90
2019-04-06T19:55:52.443Z,99.90
2019-04-06T19:58:21.779Z,99.90
2019-04-06T20:00:52.184Z,99.90
2019-04-06T20:03:33.727Z,99.90
2019-04-06T20:05:53.729Z,99.90
2019-04-06T20:08:23.892Z,99.90
2019-04-06T20:10:53.297Z,99.90
2019-04-06T20:13:23.247Z,99.90
2019-04-06T20:15:53.046Z,99.90
2019-04-06T20:18:22.501Z,99.90
2019-04-06T20:20:51.881Z,99.90
2019-04-06T20:23:21.254Z,99.90
2019-04-06T20:25:51.205Z,99.90
2019-04-06T20:28:21.005Z,99.90
2019-04-06T20:30:50.744Z,99.90
2019-04-06T20:33:20.608Z,99.90
2019-04-06T20:35:50.530Z,99.90
2019-04-06T20:38:20.794Z,99.90
2019-04-06T20:40:50.278Z,99.90
2019-04-06T20:43:20.708Z,99.90
2019-04-06T20:45:51.197Z,99.90
2019-04-06T20:48:20.640Z,99.90
2019-04-06T20:50:50.732Z,99.90
2019-04-06T20:53:21.027Z,99.90
2019-04-06T20:55:50.910Z,99.90
2019-04-06T20:58:20.794Z,99.90
2019-04-06T21:00:52.901Z,99.90
2019-04-06T21:03:22.228Z,99.90
2019-04-06T21:05:53.301Z,99.90
2019-04-06T21:08:22.565Z,99.90
2019-04-06T21:10:52.129Z,99.90
2019-04-06T21:13:21.514Z,99.90
2019-04-06T21:15:53.059Z,99.90
2019-04-06T21:18:22.497Z,99.90
2019-04-06T21:20:54.317Z,99.90
2019-04-06T21:23:23.691Z,99.90
2019-04-06T21:25:53.146Z,99.90
2019-04-06T21:28:22.423Z,99.90
2019-04-06T21:30:52.230Z,99.90
2019-04-06T21:33:22.069Z,99.90
2019-04-06T21:35:51.698Z,99.90
2019-04-06T21:38:21.047Z,99.90
2019-04-06T21:40:50.397Z,99.90
2019-04-06T21:43:19.960Z,99.90
2019-04-06T21:45:49.973Z,99.90
2019-04-06T21:48:20.142Z,99.90
2019-04-06T21:50:49.465Z,99.90
2019-04-06T21:53:18.686Z,99.90
2019-04-06T21:55:48.328Z,99.90
2019-04-06T21:58:17.745Z,99.90
2019-04-06T22:00:50.056Z,99.90
2019-04-06T22:03:19.980Z,99.90
2019-04-06T22:05:50.499Z,99.90
2019-04-06T22:08:20.431Z,99.90
2019-04-06T22:10:50.233Z,99.90
2019-04-06T22:13:19.608Z,99.90
2019-04-06T22:15:49.053Z,99.90
2019-04-06T22:18:18.413Z,99.90
2019-04-06T22:20:47.748Z,99.90
2019-04-06T22:23:17.585Z,99.90
2019-04-06T22:25:47.127Z,99.90
2019-04-06T22:28:16.506Z,99.90
2019-04-06T22:30:45.986Z,99.90
2019-04-06T22:33:15.320Z,99.90
2019-04-06T22:35:45.124Z,99.90
2019-04-06T22:38:14.748Z,99.90
2019-04-06T22:40:44.502Z,99.90
2019-04-06T22:43:14.593Z,99.90
2019-04-06T22:45:43.936Z,99.90
2019-04-06T22:48:13.708Z,99.90
2019-04-06T22:50:43.076Z,99.90
2019-04-06T22:53:13.215Z,99.90
2019-04-06T22:55:42.978Z,99.90
2019-04-06T22:58:12.791Z,99.90
2019-04-06T23:00:48.512Z,99.90
2019-04-06T23:03:38.965Z,99.90
2019-04-06T23:06:11.666Z,99.90
2019-04-06T23:08:42.187Z,99.90
2019-04-06T23:11:11.717Z,99.90
2019-04-06T23:13:41.147Z,99.90
2019-04-06T23:16:10.590Z,99.90
2019-04-06T23:18:39.984Z,99.90
2019-04-06T23:21:09.698Z,99.90
2019-04-06T23:23:39.585Z,99.90
2019-04-06T23:26:09.054Z,99.90
2019-04-06T23:28:38.910Z,99.90
2019-04-06T23:31:08.247Z,99.90
2019-04-06T23:33:38.069Z,99.90
2019-04-06T23:36:07.824Z,99.90
2019-04-06T23:38:37.358Z,99.90
2019-04-06T23:41:07.222Z,99.90
2019-04-06T23:43:36.973Z,99.90
2019-04-06T23:46:06.408Z,99.90
2019-04-06T23:48:36.352Z,99.90
2019-04-06T23:51:06.310Z,99.90
2019-04-06T23:53:36.022Z,99.90
2019-04-06T23:56:05.530Z,99.90
2019-04-06T23:58:35.291Z,99.90
