createdAt,value
2023-05-21T00:02:00.257Z,62.02
2023-05-21T00:07:04.023Z,62.20
2023-05-21T00:12:08.921Z,62.45
2023-05-21T00:17:13.913Z,62.52
2023-05-21T00:22:17.559Z,62.65
2023-05-21T00:27:21.280Z,63.05
2023-05-21T00:32:26.369Z,63.55
2023-05-21T00:37:34.574Z,63.84
2023-05-21T00:42:40.042Z,64.17
2023-05-21T00:47:45.496Z,64.16
2023-05-21T00:52:49.402Z,64.19
2023-05-21T00:57:53.148Z,64.53
2023-05-21T01:02:58.233Z,64.23
2023-05-21T01:08:02.140Z,64.35
2023-05-21T01:13:05.790Z,64.05
2023-05-21T01:18:11.042Z,64.24
2023-05-21T01:23:17.156Z,64.72
2023-05-21T01:28:20.901Z,64.92
2023-05-21T01:33:30.535Z,64.78
2023-05-21T01:38:42.827Z,64.53
2023-05-21T01:43:48.223Z,65.19
2023-05-21T01:48:54.221Z,64.80
2023-05-21T01:53:59.371Z,64.78
2023-05-21T01:59:03.007Z,65.11
2023-05-21T02:04:07.025Z,65.29
2023-05-21T02:09:12.249Z,65.55
2023-05-21T02:14:15.862Z,65.62
2023-05-21T02:19:19.571Z,65.82
2023-05-21T02:24:24.653Z,65.68
2023-05-21T02:29:28.146Z,65.94
2023-05-21T02:34:33.237Z,66.20
2023-05-21T02:39:37.832Z,65.17
2023-05-21T02:44:41.304Z,66.03
2023-05-21T02:49:44.945Z,66.41
2023-05-21T02:54:49.968Z,66.26
2023-05-21T02:59:53.623Z,66.32
2023-05-21T03:04:57.138Z,66.57
2023-05-21T03:10:02.067Z,66.51
2023-05-21T03:15:08.851Z,65.89
2023-05-21T03:20:17.229Z,66.45
2023-05-21T03:25:25.331Z,65.66
2023-05-21T03:30:28.956Z,66.04
2023-05-21T03:35:32.533Z,65.47
2023-05-21T03:40:37.421Z,65.39
2023-05-21T03:45:43.552Z,65.38
2023-05-21T03:50:48.190Z,65.18
2023-05-21T03:55:55.463Z,65.10
2023-05-21T04:00:59.193Z,65.16
2023-05-21T04:06:02.836Z,64.47
2023-05-21T04:11:07.856Z,63.45
2023-05-21T04:16:14.788Z,62.86
2023-05-21T04:21:18.472Z,62.17
2023-05-21T04:26:23.913Z,61.71
2023-05-21T04:31:27.427Z,60.80
2023-05-21T04:36:30.996Z,59.07
2023-05-21T04:41:36.949Z,59.24
2023-05-21T04:46:41.787Z,58.98
2023-05-21T04:51:45.529Z,58.40
2023-05-21T04:56:50.685Z,58.84
2023-05-21T05:01:54.392Z,58.02
2023-05-21T05:06:57.882Z,56.37
2023-05-21T05:12:03.115Z,48.39
2023-05-21T05:17:08.422Z,49.62
2023-05-21T05:22:13.500Z,43.25
2023-05-21T05:27:19.244Z,34.39
2023-05-21T05:32:22.827Z,36.52
2023-05-21T05:37:26.388Z,37.90
2023-05-21T05:42:31.347Z,37.56
2023-05-21T05:47:35.001Z,38.48
2023-05-21T05:52:38.695Z,40.36
2023-05-21T05:57:45.119Z,42.59
2023-05-21T06:02:49.483Z,44.18
2023-05-21T06:07:53.171Z,42.09
2023-05-21T06:12:58.153Z,43.28
2023-05-21T06:18:01.752Z,43.00
2023-05-21T06:23:06.745Z,43.74
2023-05-21T06:28:11.753Z,44.41
2023-05-21T06:33:15.515Z,46.19
2023-05-21T06:38:19.199Z,47.04
2023-05-21T06:43:24.343Z,47.16
2023-05-21T06:48:27.848Z,46.99
2023-05-21T06:53:31.549Z,45.20
2023-05-21T06:58:36.698Z,35.45
2023-05-21T07:03:40.340Z,33.53
2023-05-21T07:08:43.928Z,33.35
2023-05-21T07:13:48.934Z,34.44
2023-05-21T07:18:52.459Z,36.76
2023-05-21T07:23:56.807Z,38.73
2023-05-21T07:29:01.436Z,40.46
2023-05-21T07:34:05.208Z,40.00
2023-05-21T07:39:08.824Z,39.03
2023-05-21T07:44:13.713Z,34.68
2023-05-21T07:49:17.690Z,34.50
2023-05-21T07:54:21.238Z,31.15
2023-05-21T07:59:26.520Z,28.90
2023-05-21T08:04:30.221Z,27.97
2023-05-21T08:09:33.745Z,27.61
2023-05-21T08:14:38.715Z,30.62
2023-05-21T08:19:42.182Z,30.35
2023-05-21T08:24:45.738Z,31.22
2023-05-21T08:29:51.008Z,30.87
2023-05-21T08:34:54.676Z,30.26
2023-05-21T08:39:58.203Z,30.25
2023-05-21T08:45:06.887Z,29.82
2023-05-21T08:50:12.218Z,31.54
2023-05-21T08:55:15.927Z,32.50
2023-05-21T09:00:21.343Z,33.46
2023-05-21T09:05:26.549Z,32.97
2023-05-21T09:10:37.034Z,31.66
2023-05-21T09:15:42.087Z,31.38
2023-05-21T09:20:45.986Z,31.91
2023-05-21T09:25:52.153Z,32.14
2023-05-21T09:30:57.053Z,31.71
2023-05-21T09:36:00.800Z,32.08
2023-05-21T09:41:06.704Z,31.91
2023-05-21T09:46:11.744Z,31.52
2023-05-21T09:51:17.155Z,31.37
2023-05-21T09:56:25.576Z,32.17
2023-05-21T10:01:33.925Z,32.90
2023-05-21T10:06:42.817Z,32.55
2023-05-21T10:11:46.740Z,32.63
2023-05-21T10:16:53.927Z,32.23
2023-05-21T10:21:58.165Z,32.69
2023-05-21T10:27:01.984Z,32.46
2023-05-21T10:32:08.105Z,31.83
2023-05-21T10:37:14.539Z,31.30
2023-05-21T10:42:23.076Z,31.73
2023-05-21T10:47:49.110Z,31.53
2023-05-21T10:53:03.550Z,31.42
2023-05-21T10:58:39.841Z,31.00
2023-05-21T11:03:45.242Z,30.80
2023-05-21T11:08:49.612Z,30.33
2023-05-21T11:13:53.232Z,31.74
2023-05-21T11:19:03.016Z,32.93
2023-05-21T11:24:08.892Z,33.35
2023-05-21T11:29:12.802Z,33.37
2023-05-21T11:34:22.046Z,33.20
2023-05-21T11:39:27.726Z,33.26
2023-05-21T11:44:40.665Z,33.06
2023-05-21T11:49:46.665Z,32.41
2023-05-21T11:54:55.700Z,33.57
2023-05-21T12:00:00.506Z,34.34
2023-05-21T12:05:06.544Z,34.71
2023-05-21T12:10:10.941Z,35.57
2023-05-21T12:15:14.976Z,37.03
2023-05-21T12:20:20.167Z,36.73
2023-05-21T12:25:23.882Z,35.56
2023-05-21T12:30:27.943Z,35.00
2023-05-21T12:35:33.326Z,35.48
2023-05-21T12:40:39.030Z,36.28
2023-05-21T12:45:44.806Z,36.33
2023-05-21T12:50:49.998Z,37.33
2023-05-21T12:55:56.489Z,38.01
2023-05-21T13:01:00.967Z,38.10
2023-05-21T13:06:08.556Z,37.58
2023-05-21T13:11:12.354Z,37.68
2023-05-21T13:16:16.584Z,37.37
2023-05-21T13:21:21.319Z,37.37
2023-05-21T13:26:24.764Z,37.77
2023-05-21T13:31:28.741Z,38.59
2023-05-21T13:36:33.757Z,37.99
2023-05-21T13:41:37.425Z,38.42
2023-05-21T13:46:41.051Z,37.73
2023-05-21T13:51:46.055Z,38.45
2023-05-21T13:56:49.594Z,38.33
2023-05-21T14:01:53.292Z,38.73
2023-05-21T14:06:58.329Z,38.59
2023-05-21T14:12:01.858Z,38.60
2023-05-21T14:17:05.589Z,38.73
2023-05-21T14:22:10.532Z,38.84
2023-05-21T14:27:15.423Z,38.63
2023-05-21T14:32:19.480Z,38.10
2023-05-21T14:37:24.609Z,37.42
2023-05-21T14:42:28.141Z,37.30
2023-05-21T14:47:31.780Z,37.40
2023-05-21T14:52:36.903Z,37.73
2023-05-21T14:57:40.518Z,37.50
2023-05-21T15:02:44.085Z,36.95
2023-05-21T15:07:49.183Z,36.90
2023-05-21T15:12:53.025Z,38.36
2023-05-21T15:17:57.850Z,38.78
2023-05-21T15:28:09.436Z,39.81
2023-05-21T15:33:13.135Z,39.91
2023-05-21T15:38:18.149Z,40.27
2023-05-21T15:43:21.853Z,40.39
2023-05-21T15:48:25.509Z,40.59
2023-05-21T15:53:30.467Z,40.38
2023-05-21T15:58:34.075Z,40.22
2023-05-21T16:03:37.778Z,40.12
2023-05-21T16:08:43.104Z,40.18
2023-05-21T16:13:46.645Z,39.70
2023-05-21T16:18:50.262Z,39.67
2023-05-21T16:23:55.396Z,39.41
2023-05-21T16:28:58.941Z,39.79
2023-05-21T16:34:02.449Z,40.32
2023-05-21T16:39:07.466Z,41.01
2023-05-21T16:44:11.043Z,40.99
2023-05-21T16:49:14.745Z,41.25
2023-05-21T16:54:19.687Z,41.49
2023-05-21T16:59:23.232Z,41.69
2023-05-21T17:04:26.709Z,42.08
2023-05-21T17:09:31.677Z,42.64
2023-05-21T17:14:37.730Z,42.77
2023-05-21T17:19:44.498Z,43.27
2023-05-21T17:24:49.917Z,43.89
2023-05-21T17:29:53.491Z,44.36
2023-05-21T17:34:56.989Z,44.45
2023-05-21T17:40:02.072Z,45.20
2023-05-21T17:45:08.065Z,45.12
2023-05-21T17:50:11.967Z,45.16
2023-05-21T17:55:17.180Z,45.91
2023-05-21T18:00:21.529Z,46.80
2023-05-21T18:05:25.199Z,46.89
2023-05-21T18:10:30.167Z,47.40
2023-05-21T18:15:34.561Z,47.82
2023-05-21T18:20:38.352Z,48.25
2023-05-21T18:25:43.557Z,49.03
2023-05-21T18:30:47.261Z,49.19
2023-05-21T18:35:50.756Z,49.58
2023-05-21T18:40:55.876Z,50.40
2023-05-21T18:46:00.890Z,51.07
2023-05-21T18:51:04.664Z,51.31
2023-05-21T18:56:10.425Z,51.95
2023-05-21T19:01:14.041Z,51.71
2023-05-21T19:06:17.633Z,51.97
2023-05-21T19:11:23.765Z,52.54
2023-05-21T19:16:27.614Z,53.28
2023-05-21T19:21:31.577Z,52.95
2023-05-21T19:26:36.644Z,53.39
2023-05-21T19:31:40.517Z,54.24
2023-05-21T19:36:52.880Z,54.88
2023-05-21T19:41:58.647Z,55.22
2023-05-21T19:47:03.032Z,55.83
2023-05-21T19:52:07.324Z,55.90
2023-05-21T19:57:13.435Z,56.68
2023-05-21T20:02:19.276Z,57.04
2023-05-21T20:07:22.839Z,56.73
2023-05-21T20:12:27.830Z,56.80
2023-05-21T20:17:34.366Z,57.08
2023-05-21T20:22:38.128Z,57.77
2023-05-21T20:27:43.160Z,58.34
2023-05-21T20:32:46.820Z,58.81
2023-05-21T20:37:50.462Z,58.70
2023-05-21T20:42:55.361Z,59.00
2023-05-21T20:48:01.466Z,59.09
2023-05-21T20:53:05.243Z,59.19
2023-05-21T20:58:10.349Z,59.17
2023-05-21T21:03:13.920Z,59.71
2023-05-21T21:08:17.524Z,59.66
2023-05-21T21:13:22.470Z,60.10
2023-05-21T21:18:25.982Z,60.15
2023-05-21T21:23:30.295Z,60.25
2023-05-21T21:28:35.279Z,60.26
2023-05-21T21:33:38.894Z,60.34
2023-05-21T21:38:42.548Z,60.38
2023-05-21T21:43:47.809Z,60.82
2023-05-21T21:48:51.401Z,60.72
2023-05-21T21:53:55.042Z,60.51
2023-05-21T21:58:59.972Z,61.26
2023-05-21T22:04:03.542Z,61.41
2023-05-21T22:09:07.723Z,61.82
2023-05-21T22:14:12.928Z,61.47
2023-05-21T22:19:20.651Z,60.99
2023-05-21T22:24:32.044Z,61.32
2023-05-21T22:29:38.402Z,61.23
2023-05-21T22:34:42.030Z,61.02
2023-05-21T22:39:45.521Z,61.03
2023-05-21T22:44:50.809Z,60.77
2023-05-21T22:49:54.474Z,60.83
2023-05-21T22:55:00.764Z,61.04
2023-05-21T23:00:07.666Z,60.87
2023-05-21T23:05:11.454Z,60.61
2023-05-21T23:10:14.984Z,60.72
2023-05-21T23:15:20.063Z,60.61
2023-05-21T23:20:24.790Z,60.91
2023-05-21T23:25:28.261Z,61.13
2023-05-21T23:30:33.319Z,61.15
2023-05-21T23:35:37.114Z,61.09
2023-05-21T23:40:40.788Z,60.80
2023-05-21T23:45:46.089Z,60.97
2023-05-21T23:50:49.795Z,60.92
2023-05-21T23:55:53.528Z,61.07
