createdAt,value
2019-06-07T00:00:26.857Z,10.83
2019-06-07T00:02:35.612Z,9.97
2019-06-07T00:05:04.090Z,9.83
2019-06-07T00:07:30.262Z,10.57
2019-06-07T00:09:56.467Z,11.47
2019-06-07T00:12:22.638Z,11.27
2019-06-07T00:14:48.948Z,10.13
2019-06-07T00:17:17.467Z,10.30
2019-06-07T00:19:43.137Z,10.73
2019-06-07T00:22:23.656Z,9.47
2019-06-07T00:24:37.378Z,11.03
2019-06-07T00:27:03.494Z,10.73
2019-06-07T00:29:29.681Z,11.33
2019-06-07T00:31:55.885Z,11.37
2019-06-07T00:34:23.030Z,11.50
2019-06-07T00:36:50.041Z,11.77
2019-06-07T00:39:21.915Z,9.83
2019-06-07T00:41:44.323Z,10.60
2019-06-07T00:44:10.506Z,10.83
2019-06-07T00:46:36.876Z,10.10
2019-06-07T00:49:03.242Z,10.23
2019-06-07T00:51:49.050Z,10.17
2019-06-07T00:53:57.598Z,9.37
2019-06-07T00:56:24.282Z,10.10
2019-06-07T00:59:10.450Z,9.93
2019-06-07T01:01:22.138Z,9.37
2019-06-07T01:03:47.900Z,9.57
2019-06-07T01:06:15.010Z,10.73
2019-06-07T01:08:41.431Z,10.20
2019-06-07T01:11:07.608Z,10.20
2019-06-07T01:13:33.779Z,10.03
2019-06-07T01:15:59.991Z,10.50
2019-06-07T01:18:37.342Z,9.50
2019-06-07T01:20:54.139Z,12.97
2019-06-07T01:24:01.378Z,10.47
2019-06-07T01:25:48.549Z,9.97
2019-06-07T01:28:16.404Z,10.70
2019-06-07T01:30:42.723Z,11.33
2019-06-07T01:33:08.999Z,11.40
2019-06-07T01:35:35.190Z,10.70
2019-06-07T01:38:01.690Z,11.57
2019-06-07T01:40:30.413Z,11.10
2019-06-07T01:42:55.842Z,11.20
2019-06-07T01:45:23.623Z,13.10
2019-06-07T01:47:50.300Z,12.87
2019-06-07T01:50:17.073Z,11.93
2019-06-07T01:52:44.079Z,12.27
2019-06-07T01:55:10.492Z,13.23
2019-06-07T01:57:47.331Z,12.57
2019-06-07T02:00:05.253Z,11.73
2019-06-07T02:02:32.210Z,11.90
2019-06-07T02:04:58.366Z,12.00
2019-06-07T02:07:29.535Z,12.87
2019-06-07T02:09:52.571Z,12.17
2019-06-07T02:12:27.992Z,12.13
2019-06-07T02:14:46.975Z,11.80
2019-06-07T02:17:13.151Z,11.70
2019-06-07T02:19:39.322Z,11.27
2019-06-07T02:22:05.530Z,12.13
2019-06-07T02:24:35.311Z,11.93
2019-06-07T02:26:59.684Z,11.43
2019-06-07T02:29:28.173Z,11.10
2019-06-07T02:31:53.860Z,11.50
2019-06-07T02:34:21.486Z,11.97
2019-06-07T02:36:47.932Z,11.60
2019-06-07T02:39:14.104Z,10.50
2019-06-07T02:41:40.652Z,12.47
2019-06-07T02:44:07.325Z,12.67
2019-06-07T02:46:44.753Z,11.07
2019-06-07T02:49:01.578Z,11.40
2019-06-07T02:51:33.517Z,11.30
2019-06-07T02:53:56.156Z,11.43
2019-06-07T02:56:53.999Z,10.33
2019-06-07T02:58:50.346Z,10.73
2019-06-07T03:01:16.567Z,11.17
2019-06-07T03:03:43.696Z,9.97
2019-06-07T03:06:12.305Z,10.30
2019-06-07T03:08:39.175Z,10.90
2019-06-07T03:11:05.458Z,11.53
2019-06-07T03:13:34.983Z,10.93
2019-06-07T03:16:03.150Z,10.90
2019-06-07T03:18:32.212Z,10.53
2019-06-07T03:21:05.168Z,10.60
2019-06-07T03:23:28.740Z,10.43
2019-06-07T03:25:57.571Z,11.53
2019-06-07T03:28:24.442Z,11.23
2019-06-07T03:31:01.589Z,11.93
2019-06-07T03:33:18.616Z,11.13
2019-06-07T03:35:45.066Z,10.50
2019-06-07T03:38:11.284Z,10.20
2019-06-07T03:40:39.669Z,10.60
2019-06-07T03:43:05.417Z,10.97
2019-06-07T03:45:33.072Z,9.40
2019-06-07T03:47:59.577Z,11.40
2019-06-07T03:50:28.321Z,9.10
2019-06-07T03:52:53.895Z,10.23
2019-06-07T03:55:20.074Z,8.67
2019-06-07T03:58:29.834Z,7.87
2019-06-07T04:00:14.275Z,8.40
2019-06-07T04:02:41.986Z,8.43
2019-06-07T04:05:09.028Z,9.23
2019-06-07T04:07:36.943Z,9.20
2019-06-07T04:10:06.182Z,9.73
2019-06-07T04:12:38.648Z,8.27
2019-06-07T04:15:00.355Z,9.93
2019-06-07T04:17:26.522Z,8.63
2019-06-07T04:19:52.851Z,10.10
2019-06-07T04:22:19.011Z,9.77
2019-06-07T04:24:45.388Z,9.70
2019-06-07T04:27:11.730Z,9.53
2019-06-07T04:30:04.880Z,9.90
2019-06-07T04:32:05.889Z,9.47
2019-06-07T04:34:34.972Z,7.30
2019-06-07T04:37:00.058Z,7.03
2019-06-07T04:39:26.465Z,7.43
2019-06-07T04:41:52.646Z,6.20
2019-06-07T04:44:19.100Z,6.23
2019-06-07T04:46:45.691Z,6.30
2019-06-07T04:49:12.076Z,5.90
2019-06-07T04:51:41.088Z,6.37
2019-06-07T04:54:06.234Z,5.50
2019-06-07T04:56:33.672Z,6.40
2019-06-07T04:59:00.695Z,6.30
2019-06-07T05:01:29.322Z,5.73
2019-06-07T05:03:55.187Z,6.03
2019-06-07T05:06:21.830Z,6.27
2019-06-07T05:08:48.003Z,6.40
2019-06-07T05:11:14.213Z,5.90
2019-06-07T05:13:43.487Z,5.33
2019-06-07T05:16:08.366Z,6.67
2019-06-07T05:18:36.240Z,5.83
2019-06-07T05:21:02.963Z,6.60
2019-06-07T05:24:03.797Z,6.07
2019-06-07T05:25:57.134Z,6.53
2019-06-07T05:28:23.310Z,6.03
2019-06-07T05:31:07.432Z,7.40
2019-06-07T05:33:17.502Z,6.67
2019-06-07T05:35:43.791Z,6.93
2019-06-07T05:38:10.163Z,7.20
2019-06-07T05:40:41.936Z,7.60
2019-06-07T05:43:06.430Z,7.60
2019-06-07T05:45:38.185Z,7.87
2019-06-07T05:48:04.850Z,7.73
2019-06-07T05:50:43.975Z,7.67
2019-06-07T05:52:59.788Z,6.43
2019-06-07T05:55:25.988Z,7.20
2019-06-07T05:57:52.159Z,6.57
2019-06-07T06:00:18.631Z,7.43
2019-06-07T06:03:04.284Z,6.57
2019-06-07T06:05:32.355Z,7.13
2019-06-07T06:07:45.213Z,6.43
2019-06-07T06:10:09.603Z,6.00
2019-06-07T06:12:40.901Z,6.30
2019-06-07T06:15:05.069Z,5.63
2019-06-07T06:17:31.270Z,5.47
2019-06-07T06:19:57.453Z,5.80
2019-06-07T06:22:23.625Z,6.20
2019-06-07T06:25:30.146Z,7.60
2019-06-07T06:27:55.644Z,6.23
2019-06-07T06:29:47.036Z,6.60
2019-06-07T06:32:41.346Z,6.33
2019-06-07T06:34:45.803Z,5.97
2019-06-07T06:37:10.071Z,5.57
2019-06-07T06:39:37.134Z,5.73
2019-06-07T06:42:03.995Z,5.40
2019-06-07T06:44:31.639Z,6.33
2019-06-07T06:46:58.703Z,5.73
2019-06-07T06:49:25.090Z,5.70
2019-06-07T06:51:53.603Z,5.80
2019-06-07T06:54:39.390Z,5.70
2019-06-07T06:56:49.697Z,5.23
2019-06-07T06:59:37.980Z,5.97
2019-06-07T07:01:45.044Z,5.27
2019-06-07T07:04:13.422Z,5.50
2019-06-07T07:06:41.479Z,5.70
2019-06-07T07:09:08.588Z,5.60
2019-06-07T07:11:52.293Z,5.33
2019-06-07T07:14:02.840Z,5.63
2019-06-07T07:16:29.050Z,5.77
2019-06-07T07:18:55.310Z,5.77
2019-06-07T07:21:21.692Z,5.73
2019-06-07T07:24:14.145Z,5.50
2019-06-07T07:26:16.007Z,5.67
2019-06-07T07:28:42.984Z,5.20
2019-06-07T07:31:10.006Z,5.37
2019-06-07T07:36:18.950Z,5.10
2019-06-07T07:38:32.555Z,5.13
2019-06-07T07:41:14.013Z,5.23
2019-06-07T07:43:26.700Z,4.30
2019-06-07T07:46:01.462Z,5.20
2019-06-07T07:48:20.886Z,3.93
2019-06-07T07:50:49.838Z,4.60
2019-06-07T07:53:15.254Z,4.23
2019-06-07T07:55:41.422Z,4.67
2019-06-07T07:58:07.701Z,4.80
2019-06-07T08:00:52.507Z,4.33
2019-06-07T08:03:04.782Z,4.77
2019-06-07T08:05:42.427Z,4.77
2019-06-07T08:08:01.375Z,5.10
2019-06-07T08:10:28.851Z,4.13
2019-06-07T08:13:18.266Z,4.30
2019-06-07T08:15:23.196Z,4.07
2019-06-07T08:17:51.619Z,4.13
2019-06-07T08:20:17.557Z,4.17
2019-06-07T08:22:43.858Z,3.90
2019-06-07T08:25:10.134Z,4.70
2019-06-07T08:27:36.299Z,3.87
2019-06-07T08:30:45.173Z,3.57
2019-06-07T08:32:32.583Z,3.40
2019-06-07T08:35:03.396Z,3.67
2019-06-07T08:38:13.251Z,3.27
2019-06-07T08:39:56.719Z,2.40
2019-06-07T08:42:36.453Z,2.80
2019-06-07T08:44:53.595Z,3.73
2019-06-07T08:47:21.090Z,3.70
2019-06-07T08:49:47.575Z,4.30
2019-06-07T08:52:13.821Z,4.33
2019-06-07T08:54:39.995Z,4.27
2019-06-07T08:57:19.343Z,3.80
2019-06-07T08:59:34.219Z,3.40
2019-06-07T09:02:05.788Z,3.93
2019-06-07T09:04:28.352Z,3.53
2019-06-07T09:07:07.437Z,3.77
2019-06-07T09:09:22.836Z,4.23
2019-06-07T09:11:49.379Z,4.40
2019-06-07T09:14:15.577Z,4.67
2019-06-07T09:16:41.851Z,5.90
2019-06-07T09:19:10.881Z,5.50
2019-06-07T09:21:36.206Z,4.90
2019-06-07T09:24:10.390Z,4.87
2019-06-07T09:26:30.667Z,3.73
2019-06-07T09:28:58.437Z,3.90
2019-06-07T09:31:24.854Z,4.23
2019-06-07T09:33:51.067Z,3.90
2019-06-07T09:36:18.540Z,4.17
2019-06-07T09:38:44.748Z,4.73
2019-06-07T09:41:10.914Z,4.97
2019-06-07T09:46:11.775Z,5.27
2019-06-07T09:49:09.767Z,4.33
2019-06-07T09:51:09.702Z,4.30
2019-06-07T09:53:29.914Z,3.63
2019-06-07T09:55:56.824Z,3.80
2019-06-07T09:58:51.333Z,3.70
2019-06-07T10:00:52.295Z,4.27
2019-06-07T10:03:23.722Z,3.90
2019-06-07T10:05:49.921Z,3.77
2019-06-07T10:09:26.288Z,3.57
2019-06-07T10:10:44.074Z,3.97
2019-06-07T10:13:12.536Z,3.93
2019-06-07T10:15:39.495Z,4.13
2019-06-07T10:18:06.939Z,3.87
2019-06-07T10:20:33.373Z,4.20
2019-06-07T10:22:59.683Z,5.13
2019-06-07T10:25:25.816Z,4.90
2019-06-07T10:27:52.010Z,4.20
2019-06-07T10:30:18.178Z,4.80
2019-06-07T10:32:45.411Z,4.17
2019-06-07T10:35:16.059Z,3.10
2019-06-07T10:37:39.764Z,3.50
2019-06-07T10:40:07.060Z,3.83
2019-06-07T10:42:33.364Z,3.60
2019-06-07T10:44:59.539Z,4.13
2019-06-07T10:47:25.718Z,4.57
2019-06-07T10:49:52.282Z,4.97
2019-06-07T10:52:18.454Z,4.60
2019-06-07T10:54:45.796Z,5.10
2019-06-07T10:57:15.923Z,5.10
2019-06-07T10:59:40.647Z,5.13
2019-06-07T11:02:07.945Z,3.93
2019-06-07T11:04:34.242Z,4.83
2019-06-07T11:07:00.403Z,4.20
2019-06-07T11:09:27.075Z,5.27
2019-06-07T11:11:53.271Z,4.17
2019-06-07T11:14:20.302Z,5.70
2019-06-07T11:16:46.580Z,4.87
2019-06-07T11:19:17.258Z,4.90
2019-06-07T11:21:41.238Z,5.47
2019-06-07T11:24:08.068Z,5.80
2019-06-07T11:26:34.515Z,5.17
2019-06-07T11:29:00.802Z,4.40
2019-06-07T11:31:26.961Z,4.30
2019-06-07T11:33:53.163Z,4.00
2019-06-07T11:36:19.425Z,4.77
2019-06-07T11:38:45.587Z,3.93
2019-06-07T11:41:11.799Z,3.70
2019-06-07T11:43:38.088Z,2.00
2019-06-07T11:46:04.253Z,0.70
2019-06-07T11:48:30.458Z,0.70
2019-06-07T11:50:56.631Z,0.90
2019-06-07T11:53:23.211Z,0.70
2019-06-07T11:55:49.512Z,0.80
2019-06-07T11:58:19.749Z,0.60
2019-06-07T12:00:43.914Z,1.10
2019-06-07T12:03:11.509Z,0.70
2019-06-07T12:05:37.839Z,0.70
2019-06-07T12:08:04.019Z,0.70
2019-06-07T12:10:41.781Z,0.67
2019-06-07T12:12:58.253Z,1.00
2019-06-07T12:15:24.913Z,0.83
2019-06-07T12:17:51.220Z,0.63
2019-06-07T12:20:20.453Z,1.00
2019-06-07T12:22:45.599Z,0.60
2019-06-07T12:25:12.551Z,0.60
2019-06-07T12:27:39.941Z,0.77
2019-06-07T12:30:11.057Z,0.70
2019-06-07T12:32:34.546Z,1.07
2019-06-07T12:35:00.761Z,0.90
2019-06-07T12:37:42.556Z,0.83
2019-06-07T12:39:55.199Z,0.90
2019-06-07T12:42:22.637Z,0.80
2019-06-07T12:44:48.960Z,0.63
2019-06-07T12:47:15.363Z,0.80
2019-06-07T12:49:41.650Z,1.30
2019-06-07T12:52:07.819Z,1.00
2019-06-07T12:54:34.027Z,0.90
2019-06-07T12:57:00.406Z,1.10
2019-06-07T12:59:26.574Z,1.33
2019-06-07T13:01:52.873Z,1.50
2019-06-07T13:04:20.437Z,1.23
2019-06-07T13:06:46.830Z,1.27
2019-06-07T13:09:13.288Z,1.63
2019-06-07T13:11:39.558Z,1.30
2019-06-07T13:14:05.734Z,1.23
2019-06-07T13:16:33.257Z,1.20
2019-06-07T13:18:59.470Z,1.20
2019-06-07T13:21:25.643Z,0.90
2019-06-07T13:23:51.842Z,1.63
2019-06-07T13:26:18.588Z,1.30
2019-06-07T13:28:45.095Z,1.33
2019-06-07T13:31:11.295Z,1.40
2019-06-07T13:33:38.816Z,1.80
2019-06-07T13:36:05.392Z,1.17
2019-06-07T13:38:31.551Z,1.53
2019-06-07T13:40:57.727Z,1.27
2019-06-07T13:43:24.214Z,1.60
2019-06-07T13:45:50.639Z,1.10
2019-06-07T13:48:17.129Z,1.30
2019-06-07T13:50:43.395Z,1.60
2019-06-07T13:53:09.700Z,1.53
2019-06-07T13:55:35.973Z,1.60
2019-06-07T13:58:02.154Z,1.50
2019-06-07T14:00:28.547Z,1.40
2019-06-07T14:02:54.903Z,1.37
2019-06-07T14:05:21.096Z,1.50
2019-06-07T14:07:47.391Z,1.20
2019-06-07T14:10:13.865Z,1.30
2019-06-07T14:12:40.137Z,1.00
2019-06-07T14:15:08.452Z,1.27
2019-06-07T14:17:35.141Z,1.10
2019-06-07T14:20:02.207Z,1.00
2019-06-07T14:22:29.173Z,0.80
2019-06-07T14:24:55.330Z,0.60
2019-06-07T14:27:21.614Z,0.70
2019-06-07T14:29:48.011Z,0.77
2019-06-07T14:32:14.190Z,0.60
2019-06-07T14:34:40.363Z,0.70
2019-06-07T14:37:07.006Z,0.50
2019-06-07T14:39:33.616Z,0.60
2019-06-07T14:42:09.285Z,0.60
2019-06-07T14:44:29.705Z,0.53
2019-06-07T14:46:56.069Z,0.50
2019-06-07T14:49:23.947Z,0.50
2019-06-07T14:51:50.882Z,0.60
2019-06-07T14:54:17.251Z,0.40
2019-06-07T14:56:43.579Z,0.50
2019-06-07T14:59:10.053Z,0.40
2019-06-07T15:01:36.233Z,0.60
2019-06-07T15:04:02.710Z,0.43
2019-06-07T15:06:28.922Z,0.50
2019-06-07T15:08:55.155Z,0.57
2019-06-07T15:11:21.445Z,0.47
2019-06-07T15:13:47.643Z,0.40
2019-06-07T15:16:13.814Z,0.40
2019-06-07T15:18:41.171Z,0.60
2019-06-07T15:21:07.514Z,0.40
2019-06-07T15:23:35.051Z,0.40
2019-06-07T15:26:01.471Z,0.43
2019-06-07T15:28:27.743Z,0.30
2019-06-07T15:30:53.858Z,0.40
2019-06-07T15:33:20.032Z,0.40
2019-06-07T15:35:46.247Z,0.30
2019-06-07T15:38:12.425Z,0.40
2019-06-07T15:40:39.588Z,0.50
2019-06-07T15:43:06.129Z,0.40
2019-06-07T15:45:33.538Z,0.40
2019-06-07T15:47:59.884Z,0.40
2019-06-07T15:50:28.722Z,0.60
2019-06-07T15:52:54.210Z,0.40
2019-06-07T15:55:20.486Z,0.30
2019-06-07T15:57:46.757Z,0.40
2019-06-07T16:00:14.282Z,0.33
2019-06-07T16:02:41.657Z,0.30
2019-06-07T16:05:08.530Z,0.30
2019-06-07T16:07:36.170Z,0.23
2019-06-07T16:10:04.603Z,0.40
2019-06-07T16:12:30.798Z,0.30
2019-06-07T16:14:56.966Z,0.20
2019-06-07T16:17:23.145Z,0.30
2019-06-07T16:19:50.735Z,0.23
2019-06-07T16:22:17.006Z,0.50
2019-06-07T16:24:43.948Z,0.30
2019-06-07T16:27:10.165Z,0.30
2019-06-07T16:29:36.536Z,0.30
2019-06-07T16:32:02.958Z,0.30
2019-06-07T16:34:29.208Z,0.20
2019-06-07T16:36:55.378Z,0.30
2019-06-07T16:39:21.552Z,0.20
2019-06-07T16:41:48.942Z,0.30
2019-06-07T16:44:15.236Z,0.30
2019-06-07T16:46:42.792Z,0.40
2019-06-07T16:49:09.224Z,0.37
2019-06-07T16:51:35.399Z,0.30
2019-06-07T16:54:01.633Z,0.20
2019-06-07T16:56:28.094Z,0.30
2019-06-07T16:58:54.379Z,0.37
2019-06-07T17:01:20.559Z,0.30
2019-06-07T17:03:47.638Z,0.40
2019-06-07T17:06:13.881Z,0.30
2019-06-07T17:08:40.226Z,0.30
2019-06-07T17:11:06.618Z,0.20
2019-06-07T17:13:33.967Z,0.30
2019-06-07T17:16:00.367Z,0.20
2019-06-07T17:18:26.572Z,0.27
2019-06-07T17:20:53.174Z,0.40
2019-06-07T17:23:19.350Z,0.30
2019-06-07T17:25:45.911Z,0.20
2019-06-07T17:28:12.675Z,0.30
2019-06-07T17:30:39.775Z,0.20
2019-06-07T17:33:06.467Z,0.50
2019-06-07T17:35:32.667Z,0.53
2019-06-07T17:37:59.018Z,0.53
2019-06-07T17:40:25.214Z,0.30
2019-06-07T17:42:51.386Z,0.40
2019-06-07T17:45:17.765Z,0.30
2019-06-07T17:47:45.525Z,0.30
2019-06-07T17:50:12.450Z,0.30
2019-06-07T17:52:38.948Z,0.33
2019-06-07T17:55:06.133Z,0.30
2019-06-07T17:57:32.308Z,0.23
2019-06-07T17:59:58.487Z,0.30
2019-06-07T18:02:24.794Z,0.30
2019-06-07T18:04:51.370Z,0.40
2019-06-07T18:07:17.646Z,0.30
2019-06-07T18:09:43.854Z,0.40
2019-06-07T18:12:10.138Z,0.40
2019-06-07T18:14:36.318Z,0.40
2019-06-07T18:17:02.944Z,0.30
2019-06-07T18:19:29.102Z,0.30
2019-06-07T18:21:58.807Z,0.40
2019-06-07T18:24:23.638Z,0.40
2019-06-07T18:26:50.512Z,0.40
2019-06-07T18:29:16.738Z,0.40
2019-06-07T18:31:42.951Z,0.60
2019-06-07T18:34:09.726Z,0.40
2019-06-07T18:36:35.906Z,0.40
2019-06-07T18:39:04.210Z,0.63
2019-06-07T18:41:30.390Z,0.40
2019-06-07T18:43:56.572Z,0.40
2019-06-07T18:46:22.801Z,0.30
2019-06-07T18:48:50.491Z,0.40
2019-06-07T18:51:16.739Z,0.30
2019-06-07T18:53:43.024Z,0.50
2019-06-07T18:56:09.355Z,0.40
2019-06-07T18:58:35.535Z,0.37
2019-06-07T19:01:01.927Z,0.30
2019-06-07T19:03:28.094Z,0.40
2019-06-07T19:05:54.366Z,0.60
2019-06-07T19:08:20.775Z,0.57
2019-06-07T19:10:47.047Z,0.60
2019-06-07T19:13:14.675Z,0.50
2019-06-07T19:15:43.292Z,0.50
2019-06-07T19:18:09.329Z,0.80
2019-06-07T19:20:35.702Z,0.50
2019-06-07T19:23:02.772Z,0.33
2019-06-07T19:25:28.936Z,0.60
2019-06-07T19:27:55.146Z,0.30
2019-06-07T19:30:21.344Z,0.60
2019-06-07T19:32:49.573Z,0.40
2019-06-07T19:35:15.702Z,0.47
2019-06-07T19:37:42.091Z,0.40
2019-06-07T19:40:08.966Z,0.40
2019-06-07T19:42:35.486Z,0.47
2019-06-07T19:45:28.493Z,0.43
2019-06-07T19:47:31.017Z,0.50
2019-06-07T19:49:57.204Z,0.37
2019-06-07T19:52:23.393Z,0.57
2019-06-07T19:54:49.582Z,0.50
2019-06-07T19:57:15.764Z,1.00
2019-06-07T19:59:42.170Z,0.40
2019-06-07T20:02:08.342Z,0.33
2019-06-07T20:04:34.529Z,0.30
2019-06-07T20:07:00.747Z,0.40
2019-06-07T20:09:27.026Z,0.50
2019-06-07T20:11:54.354Z,0.57
2019-06-07T20:14:20.713Z,0.40
2019-06-07T20:16:46.891Z,0.50
2019-06-07T20:19:13.071Z,0.50
2019-06-07T20:21:39.266Z,0.60
2019-06-07T20:24:22.807Z,0.40
2019-06-07T20:26:34.038Z,0.50
2019-06-07T20:29:01.330Z,0.63
2019-06-07T20:31:28.018Z,0.47
2019-06-07T20:33:54.253Z,0.50
2019-06-07T20:36:20.567Z,0.60
2019-06-07T20:38:46.763Z,0.80
2019-06-07T20:41:12.930Z,0.40
2019-06-07T20:43:39.369Z,0.40
2019-06-07T20:46:06.593Z,0.50
2019-06-07T20:48:33.217Z,0.40
2019-06-07T20:51:01.105Z,0.40
2019-06-07T20:53:27.422Z,0.50
2019-06-07T20:55:53.623Z,0.40
2019-06-07T20:58:19.818Z,0.40
2019-06-07T21:00:45.994Z,0.43
2019-06-07T21:03:13.217Z,0.33
2019-06-07T21:05:39.374Z,0.40
2019-06-07T21:08:09.288Z,0.43
2019-06-07T21:10:33.817Z,0.40
2019-06-07T21:13:00.122Z,0.30
2019-06-07T21:15:26.318Z,0.30
2019-06-07T21:17:52.492Z,0.20
2019-06-07T21:20:18.689Z,0.20
2019-06-07T21:22:45.072Z,0.30
2019-06-07T21:25:13.411Z,0.23
2019-06-07T21:27:39.707Z,0.30
2019-06-07T21:30:07.484Z,0.20
2019-06-07T21:32:33.652Z,0.40
2019-06-07T21:34:59.855Z,0.30
2019-06-07T21:37:26.034Z,0.40
2019-06-07T21:39:52.325Z,0.50
2019-06-07T21:42:18.508Z,0.30
2019-06-07T21:44:44.687Z,0.40
2019-06-07T21:47:10.863Z,0.30
2019-06-07T21:49:38.359Z,0.50
2019-06-07T21:52:04.533Z,0.30
2019-06-07T21:54:30.817Z,0.27
2019-06-07T21:56:57.147Z,0.47
2019-06-07T21:59:23.272Z,0.50
2019-06-07T22:01:49.542Z,0.30
2019-06-07T22:04:15.748Z,0.30
2019-06-07T22:06:41.923Z,0.30
2019-06-07T22:09:08.116Z,0.30
2019-06-07T22:11:34.394Z,0.40
2019-06-07T22:14:01.075Z,0.40
2019-06-07T22:16:29.387Z,0.30
2019-06-07T22:18:55.262Z,0.30
2019-06-07T22:21:21.683Z,0.40
2019-06-07T22:23:47.818Z,0.40
2019-06-07T22:26:15.584Z,0.40
2019-06-07T22:28:41.966Z,0.40
2019-06-07T22:31:08.577Z,0.40
2019-06-07T22:33:34.847Z,0.70
2019-06-07T22:36:01.026Z,0.20
2019-06-07T22:38:27.309Z,0.50
2019-06-07T22:40:53.514Z,0.40
2019-06-07T22:43:20.091Z,0.43
2019-06-07T22:45:46.357Z,0.40
2019-06-07T22:48:13.421Z,0.50
2019-06-07T22:50:39.631Z,0.47
2019-06-07T22:53:07.295Z,0.40
2019-06-07T22:55:33.727Z,0.40
2019-06-07T22:58:00.102Z,0.70
2019-06-07T23:00:28.478Z,0.50
2019-06-07T23:02:54.783Z,0.57
2019-06-07T23:05:20.959Z,0.53
2019-06-07T23:07:47.122Z,0.43
2019-06-07T23:10:13.437Z,0.43
2019-06-07T23:12:39.633Z,0.50
2019-06-07T23:15:06.398Z,0.40
2019-06-07T23:17:33.012Z,0.47
2019-06-07T23:19:59.198Z,0.50
2019-06-07T23:22:25.571Z,0.50
2019-06-07T23:24:51.894Z,0.50
2019-06-07T23:27:18.465Z,0.50
2019-06-07T23:29:44.722Z,0.50
2019-06-07T23:32:12.517Z,0.83
2019-06-07T23:34:39.086Z,0.40
2019-06-07T23:37:05.313Z,0.40
2019-06-07T23:39:32.585Z,0.40
2019-06-07T23:41:58.994Z,0.47
2019-06-07T23:44:25.374Z,0.50
2019-06-07T23:46:51.750Z,0.40
2019-06-07T23:49:17.930Z,0.30
2019-06-07T23:51:44.120Z,0.43
2019-06-07T23:54:11.488Z,0.33
2019-06-07T23:56:37.798Z,0.40
2019-06-07T23:59:04.109Z,0.30
