createdAt,value
2019-01-21T00:00:55.428Z,6.40
2019-01-21T00:01:55.465Z,7.40
2019-01-21T00:02:55.433Z,6.30
2019-01-21T00:03:55.404Z,5.50
2019-01-21T00:04:55.409Z,6.50
2019-01-21T00:05:55.385Z,6.20
2019-01-21T00:06:55.343Z,6.00
2019-01-21T00:07:55.329Z,6.80
2019-01-21T00:08:55.491Z,6.70
2019-01-21T00:09:55.308Z,6.40
2019-01-21T00:10:55.304Z,5.90
2019-01-21T00:11:55.296Z,7.20
2019-01-21T00:12:55.296Z,5.00
2019-01-21T00:13:55.303Z,5.70
2019-01-21T00:14:55.261Z,6.80
2019-01-21T00:15:55.264Z,6.80
2019-01-21T00:16:55.294Z,7.00
2019-01-21T00:17:55.308Z,7.90
2019-01-21T00:18:55.369Z,6.00
2019-01-21T00:19:55.203Z,5.70
2019-01-21T00:20:55.320Z,6.50
2019-01-21T00:21:55.187Z,6.60
2019-01-21T00:22:55.170Z,5.90
2019-01-21T00:23:55.177Z,6.30
2019-01-21T00:24:55.147Z,6.90
2019-01-21T00:25:55.137Z,6.40
2019-01-21T00:26:55.156Z,6.90
2019-01-21T00:27:55.117Z,6.90
2019-01-21T00:28:55.118Z,6.80
2019-01-21T00:29:55.083Z,6.40
2019-01-21T00:30:55.080Z,7.00
2019-01-21T00:31:55.084Z,6.40
2019-01-21T00:32:55.069Z,5.80
2019-01-21T00:33:55.072Z,6.10
2019-01-21T00:34:55.052Z,6.70
2019-01-21T00:35:55.032Z,7.50
2019-01-21T00:36:55.021Z,6.40
2019-01-21T00:37:55.039Z,6.00
2019-01-21T00:38:54.991Z,7.50
2019-01-21T00:39:54.986Z,7.30
2019-01-21T00:40:54.960Z,6.80
2019-01-21T00:41:54.953Z,6.20
2019-01-21T00:42:54.960Z,6.10
2019-01-21T00:43:54.949Z,7.10
2019-01-21T00:44:54.934Z,6.00
2019-01-21T00:45:54.931Z,7.20
2019-01-21T00:46:54.894Z,6.50
2019-01-21T00:47:54.886Z,5.40
2019-01-21T00:48:54.889Z,7.90
2019-01-21T00:49:54.866Z,6.80
2019-01-21T00:50:54.943Z,6.30
2019-01-21T00:51:54.847Z,6.00
2019-01-21T00:52:54.826Z,6.50
2019-01-21T00:53:54.843Z,7.10
2019-01-21T00:54:54.806Z,6.00
2019-01-21T00:55:54.793Z,5.70
2019-01-21T00:56:54.781Z,6.40
2019-01-21T00:57:54.783Z,6.20
2019-01-21T00:58:54.759Z,7.10
2019-01-21T00:59:54.764Z,5.40
2019-01-21T01:00:54.747Z,6.40
2019-01-21T01:01:54.725Z,6.10
2019-01-21T01:02:54.723Z,7.00
2019-01-21T01:03:54.740Z,5.50
2019-01-21T01:04:54.715Z,6.90
2019-01-21T01:05:54.689Z,6.20
2019-01-21T01:06:54.698Z,6.20
2019-01-21T01:07:54.668Z,5.70
2019-01-21T01:08:54.653Z,6.10
2019-01-21T01:09:54.646Z,6.90
2019-01-21T01:10:54.633Z,5.80
2019-01-21T01:11:54.613Z,7.70
2019-01-21T01:12:54.606Z,6.10
2019-01-21T01:13:54.596Z,5.40
2019-01-21T01:14:54.594Z,6.40
2019-01-21T01:15:54.576Z,6.30
2019-01-21T01:16:54.570Z,5.50
2019-01-21T01:17:54.563Z,7.00
2019-01-21T01:18:54.548Z,6.30
2019-01-21T01:19:54.553Z,5.30
2019-01-21T01:20:54.525Z,7.10
2019-01-21T01:21:54.502Z,6.50
2019-01-21T01:22:54.507Z,6.60
2019-01-21T01:23:54.478Z,6.10
2019-01-21T01:24:54.508Z,6.30
2019-01-21T01:25:54.457Z,6.70
2019-01-21T01:26:54.455Z,6.80
2019-01-21T01:27:54.456Z,6.30
2019-01-21T01:28:54.441Z,6.00
2019-01-21T01:29:54.449Z,7.80
2019-01-21T01:30:54.429Z,6.00
2019-01-21T01:31:54.419Z,6.80
2019-01-21T01:32:54.400Z,6.10
2019-01-21T01:33:54.368Z,5.30
2019-01-21T01:34:54.373Z,5.60
2019-01-21T01:35:54.354Z,6.30
2019-01-21T01:36:54.335Z,5.90
2019-01-21T01:37:54.356Z,7.00
2019-01-21T01:38:54.327Z,6.40
2019-01-21T01:39:54.321Z,6.90
2019-01-21T01:40:54.324Z,7.90
2019-01-21T01:41:54.287Z,6.60
2019-01-21T01:42:54.378Z,6.50
2019-01-21T01:43:54.285Z,7.10
2019-01-21T01:44:54.311Z,6.20
2019-01-21T01:45:54.323Z,6.60
2019-01-21T01:46:54.233Z,6.60
2019-01-21T01:47:54.285Z,6.50
2019-01-21T01:48:54.203Z,6.20
2019-01-21T01:49:54.190Z,6.40
2019-01-21T01:50:54.299Z,6.80
2019-01-21T01:51:54.164Z,6.00
2019-01-21T01:52:54.158Z,6.80
2019-01-21T01:53:54.144Z,6.30
2019-01-21T01:54:54.132Z,7.10
2019-01-21T01:55:54.209Z,7.20
2019-01-21T01:56:54.111Z,6.20
2019-01-21T01:57:54.113Z,6.30
2019-01-21T01:58:54.111Z,7.80
2019-01-21T01:59:54.091Z,5.70
2019-01-21T02:00:54.110Z,6.90
2019-01-21T02:01:54.080Z,7.00
2019-01-21T02:02:54.073Z,7.70
2019-01-21T02:03:54.090Z,6.50
2019-01-21T02:04:54.047Z,6.70
2019-01-21T02:05:54.075Z,5.50
2019-01-21T02:06:54.008Z,8.20
2019-01-21T02:07:54.023Z,6.10
2019-01-21T02:08:53.982Z,6.50
2019-01-21T02:09:54.048Z,6.00
2019-01-21T02:10:54.017Z,6.20
2019-01-21T02:11:53.945Z,6.30
2019-01-21T02:12:53.931Z,5.60
2019-01-21T02:13:53.922Z,5.50
2019-01-21T02:14:53.919Z,6.90
2019-01-21T02:15:53.934Z,7.20
2019-01-21T02:16:53.894Z,5.40
2019-01-21T02:17:53.891Z,6.30
2019-01-21T02:18:53.890Z,5.80
2019-01-21T02:19:53.852Z,6.70
2019-01-21T02:20:53.986Z,6.30
2019-01-21T02:21:53.844Z,5.20
2019-01-21T02:22:53.820Z,6.30
2019-01-21T02:23:53.814Z,6.50
2019-01-21T02:24:53.799Z,6.10
2019-01-21T02:25:54.268Z,5.40
2019-01-21T02:26:53.781Z,6.80
2019-01-21T02:27:53.799Z,5.40
2019-01-21T02:28:53.765Z,6.20
2019-01-21T02:29:53.764Z,6.00
2019-01-21T02:30:53.764Z,5.90
2019-01-21T02:31:53.718Z,6.10
2019-01-21T02:32:53.732Z,5.60
2019-01-21T02:33:53.697Z,6.90
2019-01-21T02:34:53.685Z,6.00
2019-01-21T02:35:53.689Z,5.80
2019-01-21T02:36:53.662Z,6.30
2019-01-21T02:37:53.656Z,7.90
2019-01-21T02:38:53.645Z,6.20
2019-01-21T02:39:53.627Z,6.10
2019-01-21T02:40:53.635Z,6.00
2019-01-21T02:41:53.630Z,5.40
2019-01-21T02:42:53.624Z,5.90
2019-01-21T02:43:53.583Z,6.20
2019-01-21T02:44:53.623Z,6.80
2019-01-21T02:45:53.589Z,5.50
2019-01-21T02:46:53.577Z,5.80
2019-01-21T02:47:59.958Z,7.20
2019-01-21T02:48:54.547Z,6.10
2019-01-21T02:49:53.531Z,7.20
2019-01-21T02:50:53.613Z,5.10
2019-01-21T02:51:53.507Z,6.40
2019-01-21T02:52:53.486Z,6.20
2019-01-21T02:53:53.515Z,6.20
2019-01-21T02:54:53.461Z,5.80
2019-01-21T02:55:53.467Z,6.00
2019-01-21T02:56:53.445Z,6.20
2019-01-21T02:57:53.432Z,6.50
2019-01-21T02:58:53.419Z,6.40
2019-01-21T02:59:53.412Z,6.40
2019-01-21T03:00:53.492Z,5.30
2019-01-21T03:01:53.448Z,5.40
2019-01-21T03:02:53.379Z,6.50
2019-01-21T03:03:53.372Z,5.90
2019-01-21T03:04:53.352Z,6.40
2019-01-21T03:05:53.431Z,5.50
2019-01-21T03:06:53.333Z,5.30
2019-01-21T03:07:53.315Z,4.90
2019-01-21T03:08:53.320Z,5.80
2019-01-21T03:09:53.300Z,5.60
2019-01-21T03:10:53.286Z,5.60
2019-01-21T03:11:53.282Z,5.10
2019-01-21T03:12:53.268Z,7.40
2019-01-21T03:13:53.254Z,5.00
2019-01-21T03:14:53.250Z,5.90
2019-01-21T03:15:53.316Z,5.30
2019-01-21T03:16:53.230Z,5.90
2019-01-21T03:17:53.201Z,6.30
2019-01-21T03:18:53.203Z,6.40
2019-01-21T03:19:53.188Z,5.40
2019-01-21T03:20:53.183Z,6.50
2019-01-21T03:21:53.165Z,5.80
2019-01-21T03:22:53.147Z,5.40
2019-01-21T03:23:53.152Z,6.30
2019-01-21T03:24:53.125Z,6.70
2019-01-21T03:25:53.127Z,5.20
2019-01-21T03:26:53.163Z,6.10
2019-01-21T03:27:53.131Z,6.20
2019-01-21T03:28:53.092Z,6.60
2019-01-21T03:29:53.135Z,5.30
2019-01-21T03:30:53.063Z,6.40
2019-01-21T03:31:53.088Z,5.50
2019-01-21T03:32:53.049Z,6.80
2019-01-21T03:33:53.037Z,6.60
2019-01-21T03:34:53.021Z,5.90
2019-01-21T03:35:53.018Z,6.80
2019-01-21T03:36:53.025Z,6.30
2019-01-21T03:37:52.996Z,8.00
2019-01-21T03:38:52.986Z,6.10
2019-01-21T03:39:52.985Z,6.10
2019-01-21T03:40:52.955Z,5.20
2019-01-21T03:41:52.991Z,6.80
2019-01-21T03:42:52.944Z,5.50
2019-01-21T03:43:52.928Z,5.20
2019-01-21T03:44:52.902Z,6.40
2019-01-21T03:45:52.900Z,6.20
2019-01-21T03:46:52.885Z,5.70
2019-01-21T03:47:52.865Z,6.10
2019-01-21T03:48:52.866Z,5.50
2019-01-21T03:49:52.853Z,6.30
2019-01-21T03:50:52.883Z,5.50
2019-01-21T03:51:52.832Z,6.60
2019-01-21T03:52:52.810Z,6.70
2019-01-21T03:53:52.831Z,6.80
2019-01-21T03:54:52.791Z,5.70
2019-01-21T03:55:52.780Z,6.70
2019-01-21T03:56:52.792Z,6.40
2019-01-21T03:57:52.756Z,6.20
2019-01-21T03:58:52.745Z,6.60
2019-01-21T03:59:52.749Z,5.90
2019-01-21T04:00:52.723Z,6.10
2019-01-21T04:01:52.718Z,6.90
2019-01-21T04:02:52.706Z,6.40
2019-01-21T04:03:52.704Z,5.50
2019-01-21T04:04:52.676Z,6.50
2019-01-21T04:05:52.668Z,5.90
2019-01-21T04:06:52.659Z,5.90
2019-01-21T04:07:52.678Z,5.70
2019-01-21T04:08:52.817Z,5.50
2019-01-21T04:09:52.631Z,5.20
2019-01-21T04:10:52.620Z,5.90
2019-01-21T04:11:52.608Z,6.00
2019-01-21T04:12:52.611Z,5.30
2019-01-21T04:13:52.604Z,5.40
2019-01-21T04:14:52.565Z,6.40
2019-01-21T04:15:52.570Z,4.80
2019-01-21T04:16:52.562Z,6.10
2019-01-21T04:17:52.550Z,6.30
2019-01-21T04:18:52.526Z,6.10
2019-01-21T04:19:52.511Z,6.20
2019-01-21T04:20:52.566Z,5.40
2019-01-21T04:21:52.503Z,5.90
2019-01-21T04:22:52.512Z,6.20
2019-01-21T04:23:52.462Z,4.90
2019-01-21T04:24:52.457Z,5.40
2019-01-21T04:25:52.447Z,5.50
2019-01-21T04:26:52.433Z,5.10
2019-01-21T04:27:52.478Z,5.40
2019-01-21T04:28:52.440Z,6.00
2019-01-21T04:29:52.409Z,5.00
2019-01-21T04:30:52.493Z,4.60
2019-01-21T04:31:52.423Z,5.30
2019-01-21T04:32:52.394Z,5.90
2019-01-21T04:33:52.418Z,5.50
2019-01-21T04:34:52.457Z,6.40
2019-01-21T04:35:52.349Z,5.90
2019-01-21T04:36:52.333Z,5.90
2019-01-21T04:37:52.328Z,5.10
2019-01-21T04:38:52.294Z,5.70
2019-01-21T04:39:52.295Z,5.40
2019-01-21T04:40:52.285Z,5.70
2019-01-21T04:41:52.273Z,7.10
2019-01-21T04:42:52.269Z,6.10
2019-01-21T04:43:52.244Z,6.10
2019-01-21T04:44:52.234Z,5.20
2019-01-21T04:45:52.290Z,6.10
2019-01-21T04:46:52.215Z,4.80
2019-01-21T04:47:52.207Z,4.80
2019-01-21T04:48:52.190Z,5.10
2019-01-21T04:49:52.186Z,5.40
2019-01-21T04:50:52.322Z,6.40
2019-01-21T04:51:52.154Z,6.20
2019-01-21T04:52:52.171Z,5.00
2019-01-21T04:53:52.151Z,5.10
2019-01-21T04:54:52.125Z,5.80
2019-01-21T04:55:52.105Z,6.40
2019-01-21T04:56:52.100Z,5.20
2019-01-21T04:57:52.090Z,4.40
2019-01-21T04:58:52.096Z,6.60
2019-01-21T04:59:52.172Z,5.60
2019-01-21T05:00:52.058Z,5.60
2019-01-21T05:01:52.042Z,5.30
2019-01-21T05:02:52.034Z,5.90
2019-01-21T05:03:52.069Z,6.20
2019-01-21T05:04:52.018Z,5.70
2019-01-21T05:05:52.003Z,6.60
2019-01-21T05:06:51.995Z,4.90
2019-01-21T05:07:51.993Z,5.40
2019-01-21T05:08:51.984Z,6.60
2019-01-21T05:09:51.996Z,4.80
2019-01-21T05:10:51.948Z,6.20
2019-01-21T05:11:51.935Z,5.30
2019-01-21T05:12:51.977Z,6.30
2019-01-21T05:13:51.922Z,5.20
2019-01-21T05:14:51.910Z,5.10
2019-01-21T05:15:51.960Z,6.00
2019-01-21T05:16:51.874Z,5.10
2019-01-21T05:17:51.863Z,5.80
2019-01-21T05:18:51.909Z,5.20
2019-01-21T05:19:51.866Z,5.90
2019-01-21T05:20:51.931Z,5.60
2019-01-21T05:21:51.823Z,6.20
2019-01-21T05:22:51.815Z,5.60
2019-01-21T05:23:51.831Z,5.10
2019-01-21T05:24:51.782Z,5.20
2019-01-21T05:25:51.780Z,5.30
2019-01-21T05:26:51.786Z,5.40
2019-01-21T05:27:51.749Z,6.00
2019-01-21T05:28:51.748Z,5.90
2019-01-21T05:29:51.744Z,5.20
2019-01-21T05:30:51.713Z,6.00
2019-01-21T05:31:51.701Z,5.40
2019-01-21T05:32:51.695Z,5.10
2019-01-21T05:33:51.706Z,5.50
2019-01-21T05:34:51.677Z,5.30
2019-01-21T05:35:51.687Z,5.00
2019-01-21T05:36:51.674Z,5.90
2019-01-21T05:37:51.732Z,7.50
2019-01-21T05:38:51.645Z,6.60
2019-01-21T05:39:51.619Z,6.40
2019-01-21T05:40:51.600Z,6.70
2019-01-21T05:41:51.592Z,7.50
2019-01-21T05:42:51.588Z,6.10
2019-01-21T05:43:51.576Z,7.10
2019-01-21T05:44:51.611Z,8.30
2019-01-21T05:45:51.558Z,9.50
2019-01-21T05:46:51.542Z,10.60
2019-01-21T05:47:51.538Z,9.00
2019-01-21T05:48:51.530Z,8.00
2019-01-21T05:49:51.532Z,9.60
2019-01-21T05:50:51.561Z,8.80
2019-01-21T05:51:51.572Z,9.90
2019-01-21T05:52:51.485Z,8.10
2019-01-21T05:53:51.467Z,7.60
2019-01-21T05:54:51.469Z,7.50
2019-01-21T05:55:51.445Z,7.70
2019-01-21T05:56:51.441Z,8.30
2019-01-21T05:57:51.470Z,7.00
2019-01-21T05:58:51.418Z,6.70
2019-01-21T05:59:51.421Z,8.50
2019-01-21T06:00:51.399Z,7.60
2019-01-21T06:01:51.366Z,8.20
2019-01-21T06:02:51.390Z,8.60
2019-01-21T06:03:51.358Z,7.60
2019-01-21T06:04:51.358Z,7.00
2019-01-21T06:05:51.375Z,6.60
2019-01-21T06:06:51.313Z,6.80
2019-01-21T06:07:51.305Z,6.60
2019-01-21T06:08:51.287Z,5.90
2019-01-21T06:09:51.288Z,6.60
2019-01-21T06:10:51.267Z,7.20
2019-01-21T06:11:51.262Z,6.30
2019-01-21T06:12:51.258Z,5.40
2019-01-21T06:13:51.253Z,7.30
2019-01-21T06:14:51.231Z,6.20
2019-01-21T06:15:51.304Z,4.90
2019-01-21T06:16:51.216Z,5.90
2019-01-21T06:17:51.185Z,7.60
2019-01-21T06:18:57.235Z,7.20
2019-01-21T06:19:52.177Z,7.70
2019-01-21T06:20:51.201Z,5.20
2019-01-21T06:21:51.209Z,6.00
2019-01-21T06:22:51.131Z,6.30
2019-01-21T06:23:51.139Z,5.70
2019-01-21T06:24:51.126Z,6.50
2019-01-21T06:25:51.096Z,5.60
2019-01-21T06:26:51.099Z,5.60
2019-01-21T06:27:51.073Z,5.90
2019-01-21T06:28:51.063Z,7.90
2019-01-21T06:29:51.056Z,7.40
2019-01-21T06:30:51.049Z,7.90
2019-01-21T06:31:51.042Z,6.00
2019-01-21T06:32:51.022Z,7.10
2019-01-21T06:33:51.068Z,6.10
2019-01-21T06:34:51.006Z,7.30
2019-01-21T06:35:51.034Z,5.60
2019-01-21T06:36:50.975Z,6.20
2019-01-21T06:37:50.991Z,5.60
2019-01-21T06:38:50.952Z,6.20
2019-01-21T06:39:50.940Z,6.20
2019-01-21T06:40:50.961Z,8.70
2019-01-21T06:41:50.925Z,6.00
2019-01-21T06:42:50.923Z,5.90
2019-01-21T06:43:50.912Z,7.60
2019-01-21T06:44:50.914Z,7.10
2019-01-21T06:45:50.908Z,6.60
2019-01-21T06:46:50.862Z,5.80
2019-01-21T06:47:50.885Z,6.50
2019-01-21T06:48:50.842Z,6.00
2019-01-21T06:49:50.909Z,5.50
2019-01-21T06:50:50.954Z,5.30
2019-01-21T06:51:50.809Z,6.10
2019-01-21T06:52:50.819Z,5.50
2019-01-21T06:53:50.783Z,5.70
2019-01-21T06:54:50.773Z,6.50
2019-01-21T06:55:50.778Z,5.30
2019-01-21T06:56:50.777Z,5.60
2019-01-21T06:57:50.816Z,7.70
2019-01-21T06:58:50.747Z,6.00
2019-01-21T06:59:50.755Z,6.20
2019-01-21T07:00:50.711Z,6.50
2019-01-21T07:01:50.841Z,6.10
2019-01-21T07:02:50.687Z,6.20
2019-01-21T07:03:50.673Z,5.80
2019-01-21T07:04:50.743Z,6.20
2019-01-21T07:05:50.694Z,6.20
2019-01-21T07:07:50.633Z,5.50
2019-01-21T07:08:50.737Z,4.90
2019-01-21T07:09:50.609Z,5.00
2019-01-21T07:10:50.612Z,5.70
2019-01-21T07:11:50.719Z,5.10
2019-01-21T07:12:50.571Z,4.90
2019-01-21T07:13:50.580Z,6.50
2019-01-21T07:14:50.565Z,6.30
2019-01-21T07:15:50.549Z,4.80
2019-01-21T07:16:50.535Z,5.10
2019-01-21T07:17:50.538Z,4.20
2019-01-21T07:18:50.536Z,4.40
2019-01-21T07:19:50.496Z,5.00
2019-01-21T07:20:50.563Z,4.70
2019-01-21T07:21:50.474Z,5.30
2019-01-21T07:22:50.463Z,4.20
2019-01-21T07:23:50.550Z,4.50
2019-01-21T07:24:50.444Z,4.00
2019-01-21T07:25:50.443Z,3.80
2019-01-21T07:26:50.425Z,3.50
2019-01-21T07:27:50.617Z,4.90
2019-01-21T07:28:50.434Z,5.20
2019-01-21T07:29:50.689Z,3.00
2019-01-21T07:30:50.375Z,3.00
2019-01-21T07:31:50.366Z,4.20
2019-01-21T07:32:50.456Z,3.70
2019-01-21T07:33:50.363Z,3.30
2019-01-21T07:34:50.329Z,3.30
2019-01-21T07:35:50.385Z,3.50
2019-01-21T07:36:50.318Z,3.00
2019-01-21T07:37:50.319Z,3.40
2019-01-21T07:38:50.368Z,2.70
2019-01-21T07:39:51.234Z,3.20
2019-01-21T07:40:50.734Z,2.80
2019-01-21T07:41:50.290Z,3.30
2019-01-21T07:42:50.278Z,2.90
2019-01-21T07:43:50.243Z,2.90
2019-01-21T07:44:50.268Z,4.20
2019-01-21T07:45:51.207Z,3.40
2019-01-21T07:46:50.256Z,2.80
2019-01-21T07:47:50.524Z,2.70
2019-01-21T07:48:50.298Z,2.80
2019-01-21T07:49:50.410Z,2.60
2019-01-21T07:50:50.233Z,3.00
2019-01-21T07:51:50.148Z,4.00
2019-01-21T07:52:50.167Z,2.50
2019-01-21T07:53:50.506Z,2.60
2019-01-21T07:54:50.177Z,3.10
2019-01-21T07:55:50.101Z,4.00
2019-01-21T07:56:50.087Z,2.80
2019-01-21T07:57:50.137Z,3.00
2019-01-21T07:58:50.097Z,3.00
2019-01-21T07:59:50.522Z,3.60
2019-01-21T08:00:50.045Z,3.90
2019-01-21T08:01:50.277Z,3.40
2019-01-21T08:02:50.090Z,3.10
2019-01-21T08:03:50.012Z,4.20
2019-01-21T08:04:50.146Z,3.00
2019-01-21T08:05:50.087Z,4.50
2019-01-21T08:06:50.045Z,3.40
2019-01-21T08:07:49.959Z,3.30
2019-01-21T08:08:49.961Z,3.20
2019-01-21T08:09:49.940Z,3.70
2019-01-21T08:10:49.935Z,3.00
2019-01-21T08:11:50.112Z,3.50
2019-01-21T08:12:49.923Z,2.90
2019-01-21T08:13:49.918Z,4.50
2019-01-21T08:14:49.893Z,4.00
2019-01-21T08:15:49.949Z,3.10
2019-01-21T08:16:49.863Z,4.10
2019-01-21T08:17:49.952Z,3.40
2019-01-21T08:18:50.280Z,3.70
2019-01-21T08:19:49.849Z,3.80
2019-01-21T08:20:49.928Z,3.50
2019-01-21T08:21:49.929Z,3.10
2019-01-21T08:22:49.797Z,4.70
2019-01-21T08:23:49.798Z,3.70
2019-01-21T08:24:49.809Z,3.60
2019-01-21T08:25:49.768Z,3.60
2019-01-21T08:26:49.758Z,3.60
2019-01-21T08:27:49.751Z,5.30
2019-01-21T08:28:49.738Z,3.30
2019-01-21T08:29:49.839Z,4.40
2019-01-21T08:30:49.740Z,3.60
2019-01-21T08:31:49.741Z,5.10
2019-01-21T08:32:49.727Z,4.20
2019-01-21T08:33:49.711Z,3.80
2019-01-21T08:34:49.858Z,4.20
2019-01-21T08:35:50.390Z,4.10
2019-01-21T08:36:49.717Z,4.60
2019-01-21T08:37:49.808Z,4.20
2019-01-21T08:38:49.983Z,4.30
2019-01-21T08:39:49.625Z,4.20
2019-01-21T08:40:49.610Z,4.10
2019-01-21T08:41:49.667Z,5.30
2019-01-21T08:42:49.629Z,4.50
2019-01-21T08:43:49.575Z,4.40
2019-01-21T08:44:49.622Z,4.60
2019-01-21T08:45:49.563Z,5.80
2019-01-21T08:46:49.583Z,5.70
2019-01-21T08:47:49.613Z,4.60
2019-01-21T08:48:49.513Z,4.30
2019-01-21T08:49:49.622Z,5.20
2019-01-21T08:50:49.605Z,4.20
2019-01-21T08:51:49.470Z,4.90
2019-01-21T08:52:49.473Z,4.60
2019-01-21T08:53:49.448Z,6.10
2019-01-21T08:54:49.818Z,4.60
2019-01-21T08:55:49.477Z,4.70
2019-01-21T08:56:49.418Z,4.90
2019-01-21T08:57:50.318Z,4.70
2019-01-21T08:58:49.443Z,4.40
2019-01-21T08:59:49.415Z,5.20
2019-01-21T09:00:49.379Z,5.50
2019-01-21T09:01:49.367Z,4.90
2019-01-21T09:02:49.529Z,4.80
2019-01-21T09:03:49.465Z,5.20
2019-01-21T09:04:49.366Z,5.70
2019-01-21T09:05:49.439Z,4.30
2019-01-21T09:06:49.601Z,5.80
2019-01-21T09:07:49.432Z,6.00
2019-01-21T09:08:49.285Z,4.70
2019-01-21T09:09:49.279Z,6.20
2019-01-21T09:10:49.344Z,5.00
2019-01-21T09:11:49.256Z,5.10
2019-01-21T09:12:49.258Z,4.50
2019-01-21T09:13:49.260Z,4.10
2019-01-21T09:14:49.250Z,5.50
2019-01-21T09:15:49.261Z,3.70
2019-01-21T09:16:49.194Z,4.50
2019-01-21T09:17:49.182Z,7.10
2019-01-21T09:18:49.200Z,5.40
2019-01-21T09:19:49.200Z,6.10
2019-01-21T09:20:49.300Z,4.30
2019-01-21T09:21:49.139Z,5.80
2019-01-21T09:22:49.134Z,4.50
2019-01-21T09:23:49.144Z,4.70
2019-01-21T09:24:49.113Z,5.40
2019-01-21T09:25:49.108Z,6.10
2019-01-21T09:26:49.094Z,4.90
2019-01-21T09:27:49.154Z,5.00
2019-01-21T09:28:49.068Z,4.90
2019-01-21T09:29:49.050Z,4.30
2019-01-21T09:30:49.051Z,5.20
2019-01-21T09:31:49.028Z,5.70
2019-01-21T09:32:49.044Z,5.20
2019-01-21T09:33:49.010Z,5.40
2019-01-21T09:34:49.001Z,4.90
2019-01-21T09:35:49.075Z,5.20
2019-01-21T09:36:48.970Z,5.30
2019-01-21T09:37:48.960Z,5.20
2019-01-21T09:38:48.968Z,4.40
2019-01-21T09:39:48.946Z,4.50
2019-01-21T09:40:48.938Z,4.90
2019-01-21T09:41:49.011Z,6.00
2019-01-21T09:42:48.926Z,4.50
2019-01-21T09:43:48.914Z,7.20
2019-01-21T09:44:48.879Z,4.80
2019-01-21T09:45:48.892Z,4.90
2019-01-21T09:46:48.860Z,5.40
2019-01-21T09:47:48.948Z,4.50
2019-01-21T09:48:48.849Z,5.40
2019-01-21T09:49:48.830Z,7.20
2019-01-21T09:50:48.845Z,4.60
2019-01-21T09:51:48.840Z,6.40
2019-01-21T09:52:48.816Z,5.40
2019-01-21T09:53:48.861Z,4.50
2019-01-21T09:54:48.777Z,5.50
2019-01-21T09:55:48.767Z,5.40
2019-01-21T09:56:48.750Z,4.60
2019-01-21T09:57:48.743Z,5.80
2019-01-21T09:58:48.738Z,6.50
2019-01-21T09:59:48.723Z,5.70
2019-01-21T10:00:48.765Z,4.30
2019-01-21T10:01:48.700Z,3.90
2019-01-21T10:02:48.696Z,5.40
2019-01-21T10:03:48.707Z,5.50
2019-01-21T10:04:48.730Z,4.90
2019-01-21T10:05:48.656Z,4.90
2019-01-21T10:06:48.921Z,5.10
2019-01-21T10:07:48.651Z,4.80
2019-01-21T10:08:48.626Z,6.10
2019-01-21T10:09:48.605Z,5.70
2019-01-21T10:10:48.593Z,4.90
2019-01-21T10:11:48.626Z,4.20
2019-01-21T10:12:48.603Z,4.80
2019-01-21T10:13:48.626Z,5.80
2019-01-21T10:14:48.572Z,5.30
2019-01-21T10:15:48.538Z,5.70
2019-01-21T10:16:48.533Z,5.00
2019-01-21T10:17:48.533Z,4.80
2019-01-21T10:18:48.515Z,5.10
2019-01-21T10:19:50.704Z,5.50
2019-01-21T10:20:49.803Z,7.00
2019-01-21T10:21:49.161Z,5.90
2019-01-21T10:22:48.558Z,7.00
2019-01-21T10:23:48.452Z,6.00
2019-01-21T10:24:48.494Z,5.80
2019-01-21T10:25:48.427Z,6.10
2019-01-21T10:26:48.429Z,6.60
2019-01-21T10:27:49.493Z,4.90
2019-01-21T10:28:48.403Z,5.70
2019-01-21T10:29:48.391Z,5.10
2019-01-21T10:30:48.373Z,5.90
2019-01-21T10:31:48.368Z,6.10
2019-01-21T10:32:48.381Z,5.10
2019-01-21T10:33:48.348Z,5.80
2019-01-21T10:34:48.344Z,4.60
2019-01-21T10:35:48.325Z,5.80
2019-01-21T10:36:48.316Z,5.10
2019-01-21T10:37:48.308Z,6.60
2019-01-21T10:38:48.345Z,4.80
2019-01-21T10:39:48.293Z,5.70
2019-01-21T10:40:48.257Z,6.40
2019-01-21T10:41:48.257Z,5.90
2019-01-21T10:42:48.238Z,5.10
2019-01-21T10:43:48.231Z,4.90
2019-01-21T10:44:48.385Z,5.20
2019-01-21T10:45:48.204Z,5.30
2019-01-21T10:46:48.209Z,5.30
2019-01-21T10:47:48.188Z,4.80
2019-01-21T10:48:48.168Z,5.70
2019-01-21T10:49:48.175Z,6.50
2019-01-21T10:50:48.303Z,5.80
2019-01-21T10:51:48.148Z,4.90
2019-01-21T10:52:48.135Z,4.60
2019-01-21T10:53:48.174Z,6.30
2019-01-21T10:54:48.103Z,5.40
2019-01-21T10:55:48.131Z,5.10
2019-01-21T10:56:48.149Z,5.20
2019-01-21T10:57:48.084Z,5.60
2019-01-21T10:58:48.060Z,5.60
2019-01-21T10:59:48.095Z,5.50
2019-01-21T11:00:48.045Z,5.90
2019-01-21T11:01:48.029Z,5.10
2019-01-21T11:02:48.096Z,4.90
2019-01-21T11:03:48.013Z,5.20
2019-01-21T11:04:48.007Z,5.40
2019-01-21T11:05:47.987Z,5.50
2019-01-21T11:06:47.969Z,4.30
2019-01-21T11:07:47.973Z,7.20
2019-01-21T11:08:47.957Z,5.40
2019-01-21T11:09:47.992Z,5.60
2019-01-21T11:10:47.936Z,6.00
2019-01-21T11:11:53.828Z,4.60
2019-01-21T11:12:49.020Z,5.10
2019-01-21T11:13:47.891Z,5.40
2019-01-21T11:14:47.936Z,5.40
2019-01-21T11:15:47.876Z,5.90
2019-01-21T11:16:47.906Z,5.90
2019-01-21T11:17:47.852Z,5.70
2019-01-21T11:18:47.838Z,6.20
2019-01-21T11:19:47.872Z,5.50
2019-01-21T11:20:47.889Z,5.70
2019-01-21T11:21:47.811Z,6.20
2019-01-21T11:22:47.809Z,6.10
2019-01-21T11:23:47.917Z,4.60
2019-01-21T11:24:47.778Z,4.20
2019-01-21T11:25:47.802Z,5.30
2019-01-21T11:26:47.748Z,5.80
2019-01-21T11:27:47.763Z,4.80
2019-01-21T11:28:47.748Z,5.40
2019-01-21T11:29:47.750Z,5.50
2019-01-21T11:30:47.703Z,4.30
2019-01-21T11:31:47.740Z,5.30
2019-01-21T11:32:47.688Z,5.60
2019-01-21T11:33:47.673Z,5.20
2019-01-21T11:34:47.672Z,5.60
2019-01-21T11:35:47.673Z,5.60
2019-01-21T11:36:47.691Z,4.70
2019-01-21T11:37:47.678Z,4.80
2019-01-21T11:38:47.613Z,4.80
2019-01-21T11:39:47.626Z,4.30
2019-01-21T11:40:47.597Z,5.20
2019-01-21T11:41:47.699Z,4.60
2019-01-21T11:42:47.596Z,5.10
2019-01-21T11:43:47.979Z,5.20
2019-01-21T11:44:47.548Z,5.00
2019-01-21T11:45:47.538Z,5.50
2019-01-21T11:46:47.539Z,5.20
2019-01-21T11:47:47.542Z,4.60
2019-01-21T11:48:47.518Z,5.90
2019-01-21T11:49:47.585Z,7.00
2019-01-21T11:50:47.618Z,5.70
2019-01-21T11:51:47.495Z,5.30
2019-01-21T11:52:47.469Z,5.80
2019-01-21T11:53:47.449Z,8.60
2019-01-21T11:54:47.435Z,5.00
2019-01-21T11:55:47.456Z,5.40
2019-01-21T11:56:47.432Z,5.40
2019-01-21T11:57:47.411Z,4.70
2019-01-21T11:58:47.393Z,4.30
2019-01-21T11:59:47.385Z,3.50
2019-01-21T12:00:47.383Z,3.10
2019-01-21T12:01:47.382Z,3.00
2019-01-21T12:02:47.423Z,4.30
2019-01-21T12:03:47.344Z,3.50
2019-01-21T12:04:47.331Z,3.40
2019-01-21T12:05:47.327Z,3.50
2019-01-21T12:06:47.308Z,3.30
2019-01-21T12:07:47.303Z,4.70
2019-01-21T12:08:47.331Z,3.90
2019-01-21T12:09:47.293Z,3.10
2019-01-21T12:10:47.278Z,3.90
2019-01-21T12:11:47.360Z,3.00
2019-01-21T12:12:47.252Z,3.10
2019-01-21T12:13:47.264Z,4.00
2019-01-21T12:14:47.236Z,3.80
2019-01-21T12:15:47.208Z,3.00
2019-01-21T12:16:47.270Z,3.10
2019-01-21T12:17:47.210Z,2.70
2019-01-21T12:18:47.187Z,3.10
2019-01-21T12:19:47.181Z,3.40
2019-01-21T12:20:47.258Z,3.00
2019-01-21T12:21:47.192Z,2.80
2019-01-21T12:22:47.154Z,3.10
2019-01-21T12:23:47.127Z,2.90
2019-01-21T12:24:47.125Z,2.50
2019-01-21T12:25:47.105Z,2.80
2019-01-21T12:26:47.099Z,2.60
2019-01-21T12:27:47.132Z,2.50
2019-01-21T12:28:47.081Z,2.70
2019-01-21T12:29:47.069Z,2.70
2019-01-21T12:30:47.054Z,2.30
2019-01-21T12:31:47.071Z,3.10
2019-01-21T12:32:47.096Z,2.50
2019-01-21T12:33:47.043Z,2.40
2019-01-21T12:34:47.029Z,2.30
2019-01-21T12:35:47.000Z,2.50
2019-01-21T12:36:46.980Z,2.40
2019-01-21T12:37:46.961Z,2.60
2019-01-21T12:38:46.953Z,3.10
2019-01-21T12:39:46.946Z,2.30
2019-01-21T12:40:46.936Z,2.90
2019-01-21T12:41:46.936Z,2.60
2019-01-21T12:42:47.034Z,2.40
2019-01-21T12:43:46.904Z,3.00
2019-01-21T12:44:46.958Z,2.90
2019-01-21T12:45:46.875Z,2.40
2019-01-21T12:46:46.912Z,2.90
2019-01-21T12:47:46.960Z,3.00
2019-01-21T12:48:46.853Z,2.20
2019-01-21T12:49:46.850Z,2.20
2019-01-21T12:50:46.915Z,2.30
2019-01-21T12:51:46.801Z,2.60
2019-01-21T12:52:46.839Z,3.40
2019-01-21T12:53:46.803Z,2.40
2019-01-21T12:54:46.783Z,3.30
2019-01-21T12:55:46.761Z,2.90
2019-01-21T12:56:47.121Z,3.40
2019-01-21T12:57:46.759Z,2.80
2019-01-21T12:58:47.090Z,3.30
2019-01-21T12:59:46.730Z,3.80
2019-01-21T13:00:46.706Z,3.80
2019-01-21T13:01:46.689Z,4.40
2019-01-21T13:02:46.769Z,3.30
2019-01-21T13:03:46.691Z,3.00
2019-01-21T13:04:46.661Z,3.00
2019-01-21T13:05:46.726Z,4.00
2019-01-21T13:06:46.648Z,3.90
2019-01-21T13:07:46.642Z,3.00
2019-01-21T13:08:46.666Z,3.80
2019-01-21T13:09:46.634Z,3.00
2019-01-21T13:10:46.611Z,5.00
2019-01-21T13:11:46.584Z,4.00
2019-01-21T13:12:46.579Z,3.90
2019-01-21T13:13:46.673Z,3.00
2019-01-21T13:14:46.560Z,3.60
2019-01-21T13:15:46.543Z,3.50
2019-01-21T13:16:46.530Z,3.10
2019-01-21T13:17:46.518Z,3.90
2019-01-21T13:18:46.508Z,3.30
2019-01-21T13:19:46.515Z,3.70