createdAt,value
2023-02-17T00:01:34.727Z,2.60
2023-02-17T00:05:41.313Z,2.08
2023-02-17T00:07:45.928Z,2.63
2023-02-17T00:09:49.277Z,2.47
2023-02-17T00:11:52.824Z,4.32
2023-02-17T00:13:56.655Z,2.67
2023-02-17T00:16:00.296Z,3.40
2023-02-17T00:18:03.674Z,4.68
2023-02-17T00:20:08.424Z,2.50
2023-02-17T00:22:11.677Z,2.75
2023-02-17T00:24:16.355Z,3.03
2023-02-17T00:26:20.628Z,3.40
2023-02-17T00:28:24.147Z,2.70
2023-02-17T00:30:27.442Z,3.53
2023-02-17T00:32:30.794Z,2.55
2023-02-17T00:34:34.651Z,1.58
2023-02-17T00:36:38.547Z,2.35
2023-02-17T00:38:41.901Z,4.30
2023-02-17T00:40:46.613Z,3.13
2023-02-17T00:42:50.130Z,2.38
2023-02-17T00:44:55.522Z,1.25
2023-02-17T00:46:58.760Z,4.10
2023-02-17T00:49:02.053Z,0.85
2023-02-17T00:51:05.700Z,5.38
2023-02-17T00:53:11.001Z,2.70
2023-02-17T00:55:17.205Z,1.38
2023-02-17T00:57:21.815Z,3.03
2023-02-17T00:59:25.043Z,4.55
2023-02-17T01:01:28.328Z,1.70
2023-02-17T01:03:31.980Z,2.95
2023-02-17T01:05:41.482Z,3.40
2023-02-17T01:07:44.848Z,3.75
2023-02-17T01:09:49.054Z,1.90
2023-02-17T01:11:52.416Z,3.10
2023-02-17T01:13:58.132Z,3.30
2023-02-17T01:16:03.231Z,3.33
2023-02-17T01:18:06.930Z,3.45
2023-02-17T01:20:10.691Z,1.52
2023-02-17T01:22:15.260Z,2.35
2023-02-17T01:24:18.487Z,1.70
2023-02-17T01:26:23.760Z,1.63
2023-02-17T01:28:27.025Z,1.40
2023-02-17T01:30:31.770Z,3.50
2023-02-17T01:32:34.970Z,3.55
2023-02-17T01:34:39.457Z,0.80
2023-02-17T01:36:42.919Z,2.05
2023-02-17T01:38:47.594Z,1.23
2023-02-17T01:40:51.031Z,1.10
2023-02-17T01:42:57.600Z,1.73
2023-02-17T01:45:38.826Z,1.58
2023-02-17T01:47:42.482Z,2.63
2023-02-17T01:49:49.605Z,1.67
2023-02-17T01:51:56.889Z,4.30
2023-02-17T01:54:04.892Z,1.02
2023-02-17T01:56:09.756Z,1.60
2023-02-17T01:58:18.173Z,1.60
2023-02-17T02:00:24.563Z,1.58
2023-02-17T02:02:32.213Z,2.10
2023-02-17T02:04:39.254Z,2.15
2023-02-17T02:06:45.291Z,0.85
2023-02-17T02:08:55.177Z,1.73
2023-02-17T02:10:58.418Z,0.90
2023-02-17T02:15:10.527Z,2.90
2023-02-17T02:17:21.421Z,1.85
2023-02-17T02:19:58.730Z,0.80
2023-02-17T02:22:36.175Z,2.10
2023-02-17T02:24:53.205Z,1.05
2023-02-17T02:27:21.503Z,1.80
2023-02-17T02:30:11.801Z,1.25
2023-02-17T02:32:49.343Z,2.28
2023-02-17T02:34:59.175Z,0.60
2023-02-17T02:37:10.618Z,1.17
2023-02-17T02:41:22.432Z,0.52
2023-02-17T02:43:27.517Z,0.80
2023-02-17T02:45:31.362Z,1.13
2023-02-17T02:47:45.236Z,0.68
2023-02-17T02:49:50.813Z,1.08
2023-02-17T02:52:00.283Z,0.80
2023-02-17T02:54:23.215Z,0.63
2023-02-17T02:56:39.104Z,1.85
2023-02-17T02:59:00.505Z,0.70
2023-02-17T03:01:14.276Z,0.60
2023-02-17T03:03:27.269Z,1.08
2023-02-17T03:05:36.276Z,0.82
2023-02-17T03:07:44.506Z,0.73
2023-02-17T03:09:50.541Z,0.50
2023-02-17T03:11:56.175Z,1.17
2023-02-17T03:14:02.706Z,0.50
2023-02-17T03:16:07.102Z,0.60
2023-02-17T03:18:10.550Z,0.55
2023-02-17T03:20:18.494Z,0.77
2023-02-17T03:22:24.888Z,0.63
2023-02-17T03:24:28.344Z,0.52
2023-02-17T03:26:31.610Z,1.42
2023-02-17T03:28:35.000Z,0.80
2023-02-17T03:30:38.881Z,0.28
2023-02-17T03:32:42.881Z,0.57
2023-02-17T03:34:46.141Z,0.52
2023-02-17T03:36:50.858Z,0.68
2023-02-17T03:38:54.288Z,1.02
2023-02-17T03:40:57.495Z,0.30
2023-02-17T03:43:00.828Z,0.60
2023-02-17T03:45:04.519Z,0.40
2023-02-17T03:47:09.343Z,0.20
2023-02-17T03:49:13.139Z,0.75
2023-02-17T03:51:18.386Z,1.15
2023-02-17T03:53:24.585Z,0.52
2023-02-17T03:55:27.936Z,0.50
2023-02-17T03:57:31.985Z,0.60
2023-02-17T03:59:35.412Z,0.65
2023-02-17T04:01:38.967Z,0.30
2023-02-17T04:03:43.223Z,2.05
2023-02-17T04:05:46.595Z,0.65
2023-02-17T04:07:49.896Z,0.98
2023-02-17T04:09:54.539Z,0.82
2023-02-17T04:11:57.907Z,0.60
2023-02-17T04:14:01.124Z,0.70
2023-02-17T04:16:05.803Z,0.50
2023-02-17T04:20:14.236Z,0.10
2023-02-17T04:22:17.460Z,0.55
2023-02-17T04:24:20.656Z,0.75
2023-02-17T04:26:25.359Z,0.40
2023-02-17T04:28:28.653Z,0.70
2023-02-17T04:30:32.124Z,0.60
2023-02-17T04:32:35.527Z,0.40
2023-02-17T04:34:38.862Z,0.43
2023-02-17T04:36:44.239Z,0.60
2023-02-17T04:38:47.799Z,0.55
2023-02-17T04:40:50.010Z,0.50
2023-02-17T04:42:54.670Z,0.45
2023-02-17T04:44:57.944Z,0.75
2023-02-17T04:47:01.129Z,0.50
2023-02-17T04:49:04.525Z,2.60
2023-02-17T04:51:07.889Z,0.57
2023-02-17T04:53:11.180Z,0.40
2023-02-17T04:55:14.475Z,0.40
2023-02-17T04:57:17.875Z,0.65
2023-02-17T04:59:24.682Z,0.57
2023-02-17T05:01:28.989Z,0.50
2023-02-17T05:03:32.489Z,0.68
2023-02-17T05:05:35.936Z,0.50
2023-02-17T05:07:39.123Z,0.43
2023-02-17T05:09:42.418Z,0.88
2023-02-17T05:11:45.723Z,0.65
2023-02-17T05:13:48.962Z,0.45
2023-02-17T05:15:53.645Z,0.55
2023-02-17T05:17:56.937Z,0.43
2023-02-17T05:20:00.238Z,0.10
2023-02-17T05:22:03.446Z,0.60
2023-02-17T05:24:07.168Z,0.60
2023-02-17T05:26:10.738Z,0.73
2023-02-17T05:28:14.029Z,0.70
2023-02-17T05:30:17.609Z,0.70
2023-02-17T05:32:23.448Z,0.50
2023-02-17T05:34:26.668Z,0.63
2023-02-17T05:36:30.032Z,0.45
2023-02-17T05:38:33.303Z,0.47
2023-02-17T05:40:36.536Z,0.15
2023-02-17T05:42:39.725Z,0.88
2023-02-17T05:44:42.932Z,0.50
2023-02-17T05:46:46.249Z,0.10
2023-02-17T05:48:50.864Z,0.45
2023-02-17T05:50:54.082Z,1.25
2023-02-17T05:52:57.272Z,0.82
2023-02-17T05:55:00.588Z,0.30
2023-02-17T05:57:03.808Z,0.43
2023-02-17T05:59:07.023Z,0.60
2023-02-17T06:01:10.527Z,0.20
2023-02-17T06:03:13.766Z,0.25
2023-02-17T06:05:18.558Z,0.85
2023-02-17T06:07:21.814Z,0.63
2023-02-17T06:09:25.035Z,0.45
2023-02-17T06:11:28.269Z,0.40
2023-02-17T06:13:31.491Z,0.52
2023-02-17T06:15:35.009Z,0.68
2023-02-17T06:17:38.350Z,0.50
2023-02-17T06:19:41.696Z,0.60
2023-02-17T06:21:46.353Z,0.45
2023-02-17T06:23:49.675Z,0.40
2023-02-17T06:25:52.894Z,0.77
2023-02-17T06:27:56.149Z,0.43
2023-02-17T06:29:59.410Z,0.60
2023-02-17T06:32:02.744Z,0.60
2023-02-17T06:34:06.753Z,1.23
2023-02-17T06:36:10.305Z,1.05
2023-02-17T06:38:14.934Z,0.50
2023-02-17T06:40:18.823Z,0.60
2023-02-17T06:42:22.051Z,0.55
2023-02-17T06:44:25.255Z,0.50
2023-02-17T06:46:28.538Z,0.63
2023-02-17T06:48:33.224Z,0.40
2023-02-17T06:50:36.761Z,0.45
2023-02-17T06:52:40.475Z,0.43
2023-02-17T06:54:47.277Z,0.70
2023-02-17T06:56:50.570Z,0.50
2023-02-17T06:58:53.865Z,0.85
2023-02-17T07:00:57.111Z,0.40
2023-02-17T07:03:00.466Z,0.55
2023-02-17T07:05:03.794Z,0.55
2023-02-17T07:07:07.127Z,0.10
2023-02-17T07:09:11.657Z,0.52
2023-02-17T07:11:16.951Z,0.63
2023-02-17T07:13:20.229Z,0.63
2023-02-17T07:15:23.441Z,0.45
2023-02-17T07:17:27.006Z,1.98
2023-02-17T07:19:30.540Z,1.95
2023-02-17T07:21:34.008Z,7.10
2023-02-17T07:23:38.492Z,2.38
2023-02-17T07:25:41.725Z,3.30
2023-02-17T07:27:46.328Z,5.82
2023-02-17T07:29:49.546Z,8.95
2023-02-17T07:31:53.089Z,4.70
2023-02-17T07:33:56.395Z,3.78
2023-02-17T07:36:00.128Z,4.47
2023-02-17T07:38:03.980Z,6.43
2023-02-17T07:40:08.850Z,7.53
2023-02-17T07:42:12.131Z,6.68
2023-02-17T07:44:17.073Z,6.65
2023-02-17T07:46:21.515Z,6.18
2023-02-17T07:48:25.321Z,9.32
2023-02-17T07:50:28.924Z,10.52
2023-02-17T07:52:32.757Z,8.18
2023-02-17T07:54:36.287Z,7.10
2023-02-17T07:56:39.822Z,6.75
2023-02-17T07:58:44.906Z,10.32
2023-02-17T08:00:50.614Z,9.80
2023-02-17T08:02:54.297Z,7.05
2023-02-17T08:04:57.866Z,10.48
2023-02-17T08:07:01.431Z,7.75
2023-02-17T08:09:22.810Z,10.95
2023-02-17T08:11:45.126Z,10.23
2023-02-17T08:13:49.167Z,9.50
2023-02-17T08:15:54.341Z,11.77
2023-02-17T08:17:58.719Z,11.70
2023-02-17T08:20:08.582Z,10.90
2023-02-17T08:22:13.088Z,8.48
2023-02-17T08:24:17.524Z,13.35
2023-02-17T08:26:22.052Z,15.60
2023-02-17T08:28:25.633Z,12.70
2023-02-17T08:30:29.352Z,15.00
2023-02-17T08:32:34.457Z,11.57
2023-02-17T12:34:04.064Z,19.55
2023-02-17T12:36:12.428Z,21.70
2023-02-17T12:38:19.109Z,16.08
2023-02-17T12:40:34.486Z,22.90
2023-02-17T12:42:42.973Z,14.35
2023-02-17T12:44:49.155Z,24.33
2023-02-17T12:46:55.935Z,16.55
2023-02-17T12:49:07.699Z,10.35
2023-02-17T12:51:15.592Z,13.80
2023-02-17T12:53:26.868Z,17.45
2023-02-17T12:55:39.403Z,16.35
2023-02-17T12:57:53.650Z,17.05
2023-02-17T13:00:00.274Z,22.90
2023-02-17T13:02:07.402Z,16.63
2023-02-17T13:04:18.724Z,16.52
2023-02-17T13:06:29.662Z,18.58
2023-02-17T13:08:40.167Z,19.77
2023-02-17T13:10:44.026Z,16.88
2023-02-17T13:12:58.392Z,14.38
2023-02-17T13:15:04.916Z,15.38
2023-02-17T13:17:22.858Z,17.48
2023-02-17T13:19:32.186Z,13.43
2023-02-17T13:21:36.241Z,15.75
2023-02-17T13:23:42.085Z,13.82
2023-02-17T13:25:45.893Z,15.70
2023-02-17T13:27:49.600Z,21.02
2023-02-17T13:30:01.780Z,10.40
2023-02-17T13:32:08.254Z,11.77
2023-02-17T13:34:11.980Z,15.38
2023-02-17T13:36:23.522Z,16.52
2023-02-17T13:38:29.158Z,16.50
2023-02-17T13:40:38.917Z,19.35
2023-02-17T13:42:45.568Z,15.27
2023-02-17T13:44:50.416Z,18.10
2023-02-17T13:46:56.587Z,14.70
2023-02-17T13:49:03.151Z,19.63
2023-02-17T13:51:09.972Z,18.73
2023-02-17T13:53:35.444Z,22.33
2023-02-17T13:55:42.038Z,20.80
2023-02-17T13:57:46.391Z,16.63
2023-02-17T13:59:50.112Z,15.13
2023-02-17T14:01:55.645Z,17.95
2023-02-17T14:04:00.448Z,21.20
2023-02-17T14:06:05.326Z,13.38
2023-02-17T14:10:26.112Z,14.48
2023-02-17T14:12:31.169Z,15.80
2023-02-17T14:14:37.836Z,15.50
2023-02-17T14:16:44.279Z,19.38
2023-02-17T14:18:47.950Z,17.73
2023-02-17T14:21:01.878Z,14.30
2023-02-17T14:23:09.092Z,15.30
2023-02-17T14:25:17.410Z,15.23
2023-02-17T14:27:22.325Z,10.85
2023-02-17T14:31:29.985Z,19.35
2023-02-17T14:33:33.839Z,12.25
2023-02-17T14:35:39.648Z,18.92
2023-02-17T14:37:44.337Z,13.90
2023-02-17T14:39:48.149Z,16.48
2023-02-17T14:41:51.653Z,14.40
2023-02-17T14:43:57.116Z,15.18
2023-02-17T14:46:01.496Z,22.33
2023-02-17T14:48:05.752Z,26.90
2023-02-17T14:50:10.615Z,17.85
2023-02-17T14:52:20.817Z,15.63
2023-02-17T14:54:27.096Z,12.25
2023-02-17T14:56:36.774Z,14.18
2023-02-17T14:58:41.451Z,15.45
2023-02-17T15:00:46.814Z,25.50
2023-02-17T15:02:53.248Z,18.15
2023-02-17T15:04:57.780Z,13.65
2023-02-17T15:07:02.159Z,18.50
2023-02-17T15:09:06.700Z,24.75
2023-02-17T15:11:19.156Z,15.50
2023-02-17T15:13:24.087Z,23.23
2023-02-17T15:15:30.148Z,17.52
2023-02-17T15:17:35.865Z,17.05
2023-02-17T15:19:41.384Z,15.65
2023-02-17T15:21:47.698Z,13.25
2023-02-17T15:23:52.217Z,13.25
2023-02-17T15:25:57.901Z,15.77
2023-02-17T15:28:03.191Z,11.82
2023-02-17T15:30:09.372Z,15.52
2023-02-17T15:32:19.620Z,22.23
2023-02-17T15:34:31.246Z,15.43
2023-02-17T15:36:35.584Z,19.10
2023-02-17T15:38:40.021Z,16.35
2023-02-17T15:40:44.270Z,17.20
2023-02-17T15:42:54.678Z,16.13
2023-02-17T15:44:58.862Z,18.02
2023-02-17T15:47:03.269Z,16.42
2023-02-17T15:49:11.645Z,18.15
2023-02-17T15:51:19.640Z,22.33
2023-02-17T15:53:24.157Z,19.58
2023-02-17T15:55:29.473Z,20.23
2023-02-17T15:57:33.997Z,15.40
2023-02-17T15:59:38.570Z,15.75
2023-02-17T16:01:42.753Z,20.63
2023-02-17T16:03:47.619Z,16.27
2023-02-17T16:05:51.698Z,18.95
2023-02-17T16:07:57.770Z,16.55
2023-02-17T16:10:02.120Z,16.98
2023-02-17T16:12:06.924Z,16.10
2023-02-17T16:14:20.174Z,10.57
2023-02-17T16:16:28.815Z,10.93
2023-02-17T16:18:33.526Z,14.52
2023-02-17T16:20:37.864Z,15.13
2023-02-17T16:22:42.130Z,12.93
2023-02-17T16:24:47.695Z,15.45
2023-02-17T16:26:51.304Z,14.88
2023-02-17T16:28:55.238Z,10.32
2023-02-17T16:30:58.953Z,14.07
2023-02-17T16:33:11.047Z,11.68
2023-02-17T16:35:16.224Z,15.23
2023-02-17T16:37:42.392Z,10.18
2023-02-17T16:40:00.255Z,16.30
2023-02-17T16:42:03.855Z,12.63
2023-02-17T16:44:07.978Z,14.38
2023-02-17T16:46:24.168Z,14.05
2023-02-17T16:48:29.397Z,11.75
2023-02-17T16:50:35.328Z,17.30
2023-02-17T16:52:38.953Z,14.70
2023-02-17T16:54:42.515Z,14.93
2023-02-17T16:56:50.833Z,14.55
2023-02-17T16:58:54.345Z,13.38
2023-02-17T17:00:58.095Z,11.55
2023-02-17T17:03:02.134Z,14.70
2023-02-17T17:05:06.466Z,11.35
2023-02-17T17:07:16.306Z,15.43
2023-02-17T17:09:22.445Z,14.02
2023-02-17T17:11:28.602Z,15.30
2023-02-17T17:13:33.582Z,12.50
2023-02-17T17:17:44.911Z,9.82
2023-02-17T17:19:48.451Z,12.50
2023-02-17T17:21:52.011Z,13.25
2023-02-17T17:23:56.758Z,19.05
2023-02-17T17:26:02.096Z,19.95
2023-02-17T17:28:06.459Z,13.27
2023-02-17T17:30:18.021Z,14.65
2023-02-17T17:32:22.368Z,12.13
2023-02-17T17:34:26.351Z,26.92
2023-02-17T17:36:34.255Z,24.70
2023-02-17T17:38:38.086Z,74.07
2023-02-17T17:40:49.659Z,30.75
2023-02-17T17:42:54.431Z,34.50
2023-02-17T17:44:58.713Z,10.60
2023-02-17T17:47:04.365Z,28.52
2023-02-17T17:49:10.819Z,8.88
2023-02-17T17:51:16.807Z,34.25
2023-02-17T17:53:20.443Z,9.57
2023-02-17T17:55:24.596Z,27.27
2023-02-17T17:57:28.756Z,14.73
2023-02-17T17:59:32.838Z,15.20
2023-02-17T18:01:37.320Z,6.43
2023-02-17T18:03:43.987Z,8.68
2023-02-17T18:05:48.096Z,4.50
2023-02-17T18:07:52.887Z,4.78
2023-02-17T18:09:57.157Z,4.35
2023-02-17T18:12:04.406Z,6.35
2023-02-17T18:14:13.066Z,4.40
2023-02-17T18:16:17.757Z,5.47
2023-02-17T18:18:23.615Z,3.85
2023-02-17T18:20:28.670Z,4.30
2023-02-17T18:22:32.625Z,5.63
2023-02-17T18:24:36.185Z,1.75
2023-02-17T18:26:39.985Z,2.22
2023-02-17T18:28:43.677Z,4.75
2023-02-17T18:30:47.740Z,1.75
2023-02-17T18:32:52.781Z,1.95
2023-02-17T18:34:59.442Z,2.30
2023-02-17T18:37:05.261Z,2.05
2023-02-17T18:39:10.011Z,2.70
2023-02-17T18:41:19.433Z,2.20
2023-02-17T18:43:23.619Z,2.30
2023-02-17T18:45:27.912Z,1.83
2023-02-17T18:47:32.343Z,1.52
2023-02-17T18:49:35.937Z,1.80
2023-02-17T18:51:39.853Z,1.90
2023-02-17T18:53:44.878Z,2.72
2023-02-17T18:55:48.910Z,1.40
2023-02-17T18:57:52.877Z,1.65
2023-02-17T18:59:56.518Z,1.90
2023-02-17T19:02:01.139Z,2.03
2023-02-17T19:04:06.099Z,4.53
2023-02-17T19:08:15.070Z,2.38
2023-02-17T19:10:21.539Z,2.60
2023-02-17T19:12:25.302Z,3.03
2023-02-17T19:14:29.025Z,2.13
2023-02-17T19:16:33.499Z,2.25
2023-02-17T19:18:37.632Z,2.50
2023-02-17T19:20:45.504Z,3.25
2023-02-17T19:22:49.300Z,2.95
2023-02-17T19:24:55.360Z,3.35
2023-02-17T19:27:03.177Z,4.88
2023-02-17T19:29:07.254Z,5.32
2023-02-17T19:31:12.680Z,3.53
2023-02-17T19:33:16.646Z,2.70
2023-02-17T19:35:20.800Z,2.42
2023-02-17T19:37:26.203Z,2.83
2023-02-17T19:39:30.418Z,4.10
2023-02-17T19:41:36.075Z,3.97
2023-02-17T19:43:42.883Z,5.20
2023-02-17T19:45:48.486Z,5.50
2023-02-17T19:47:52.919Z,4.72
2023-02-17T19:49:56.914Z,5.60
2023-02-17T19:52:00.908Z,4.07
2023-02-17T19:54:04.982Z,6.75
2023-02-17T19:56:12.109Z,5.13
2023-02-17T19:58:16.928Z,14.07
2023-02-17T20:00:23.761Z,4.30
2023-02-17T20:02:28.066Z,4.63
2023-02-17T20:04:32.425Z,13.25
2023-02-17T20:06:40.826Z,10.98
2023-02-17T20:08:45.849Z,23.70
2023-02-17T20:10:51.360Z,3.42
2023-02-17T20:12:57.062Z,5.55
2023-02-17T20:15:01.491Z,6.82
2023-02-17T20:17:08.605Z,6.70
2023-02-17T20:19:12.659Z,6.15
2023-02-17T20:21:18.775Z,3.78
2023-02-17T20:23:23.668Z,6.90
2023-02-17T20:25:28.670Z,9.05
2023-02-17T20:27:32.474Z,4.45
2023-02-17T20:29:37.288Z,3.53
2023-02-17T20:33:46.858Z,8.52
2023-02-17T20:35:51.267Z,6.32
2023-02-17T20:37:55.620Z,6.75
2023-02-17T20:40:00.477Z,6.78
2023-02-17T20:44:09.490Z,4.50
2023-02-17T20:46:16.020Z,8.00
2023-02-17T20:48:20.670Z,5.15
2023-02-17T20:50:26.992Z,7.35
2023-02-17T20:52:31.977Z,6.30
2023-02-17T20:54:36.932Z,4.13
2023-02-17T20:56:42.538Z,22.33
2023-02-17T20:58:47.544Z,6.50
2023-02-17T21:00:52.365Z,3.45
2023-02-17T21:02:59.017Z,3.78
2023-02-17T21:05:03.833Z,3.88
2023-02-17T21:07:10.751Z,4.63
2023-02-17T21:09:18.140Z,7.35
2023-02-17T21:11:22.740Z,4.65
2023-02-17T21:13:28.986Z,4.80
2023-02-17T21:15:32.904Z,7.10
2023-02-17T21:17:37.728Z,7.40
2023-02-17T21:19:42.080Z,11.25
2023-02-17T21:21:46.543Z,6.88
2023-02-17T21:23:51.962Z,15.43
2023-02-17T21:25:56.506Z,7.55
2023-02-17T21:28:00.620Z,13.43
2023-02-17T21:30:06.034Z,7.10
2023-02-17T21:32:09.834Z,2.97
2023-02-17T21:34:13.645Z,8.40
2023-02-17T21:36:20.207Z,6.53
2023-02-17T21:38:25.077Z,8.32
2023-02-17T21:42:51.844Z,4.30
2023-02-17T21:44:56.833Z,5.97
2023-02-17T21:47:01.075Z,6.32
2023-02-17T21:49:06.550Z,7.57
2023-02-17T21:51:12.699Z,7.45
2023-02-17T21:53:16.552Z,8.27
2023-02-17T21:55:20.967Z,10.60
2023-02-17T21:57:26.556Z,6.68
2023-02-17T21:59:30.759Z,7.78
2023-02-17T22:01:34.533Z,5.82
2023-02-17T22:03:39.373Z,11.60
2023-02-17T22:05:43.200Z,7.40
2023-02-17T22:07:49.853Z,4.57
2023-02-17T22:09:53.986Z,7.35
2023-02-17T22:11:57.800Z,7.75
2023-02-17T22:14:06.095Z,4.90
2023-02-17T22:16:10.226Z,6.13
2023-02-17T22:18:14.530Z,6.25
2023-02-17T22:20:19.490Z,6.28
2023-02-17T22:22:23.497Z,5.40
2023-02-17T22:24:27.655Z,7.28
2023-02-17T22:26:32.288Z,5.90
2023-02-17T22:28:36.225Z,10.90
2023-02-17T22:30:41.447Z,4.55
2023-02-17T22:32:45.328Z,9.73
2023-02-17T22:34:49.125Z,8.07
2023-02-17T22:36:52.986Z,6.40
2023-02-17T22:38:57.361Z,6.32
2023-02-17T22:41:06.669Z,6.88
2023-02-17T22:43:11.552Z,6.35
2023-02-17T22:45:15.318Z,5.97
2023-02-17T22:47:20.316Z,6.07
2023-02-17T22:51:30.389Z,7.20
2023-02-17T22:53:37.159Z,13.82
2023-02-17T22:55:59.595Z,5.68
2023-02-17T22:58:23.260Z,6.95
2023-02-17T23:00:35.363Z,5.68
2023-02-17T23:05:19.727Z,7.13
2023-02-17T23:07:30.813Z,6.38
2023-02-17T23:09:51.916Z,3.70
2023-02-17T23:12:00.432Z,9.18
2023-02-17T23:14:09.016Z,7.63
2023-02-17T23:16:37.426Z,8.07
2023-02-17T23:18:44.675Z,6.45
2023-02-17T23:20:52.397Z,6.82
2023-02-17T23:22:56.306Z,6.57
2023-02-17T23:25:00.046Z,9.55
2023-02-17T23:27:04.735Z,7.10
2023-02-17T23:29:09.653Z,7.38
2023-02-17T23:31:13.662Z,5.45
2023-02-17T23:33:17.787Z,7.05
2023-02-17T23:35:24.781Z,6.63
2023-02-17T23:37:28.656Z,6.95
2023-02-17T23:39:32.640Z,3.90
2023-02-17T23:41:37.265Z,6.38
2023-02-17T23:43:41.533Z,8.45
2023-02-17T23:45:45.357Z,6.07
2023-02-17T23:47:49.255Z,5.10
2023-02-17T23:49:52.916Z,6.45
2023-02-17T23:51:57.931Z,7.82
2023-02-17T23:56:07.401Z,6.10
2023-02-17T23:58:11.487Z,5.25
