createdAt,value
2017-12-13T00:01:28.238Z,3.00
2017-12-13T00:03:56.527Z,3.00
2017-12-13T00:06:24.847Z,2.90
2017-12-13T00:08:53.899Z,3.10
2017-12-13T00:11:22.334Z,3.10
2017-12-13T00:13:51.426Z,3.10
2017-12-13T00:16:19.705Z,3.00
2017-12-13T00:18:48.108Z,3.10
2017-12-13T00:21:16.389Z,3.00
2017-12-13T00:23:44.718Z,3.00
2017-12-13T00:26:13.003Z,3.00
2017-12-13T00:28:42.098Z,3.10
2017-12-13T00:31:11.147Z,3.00
2017-12-13T00:33:39.479Z,3.00
2017-12-13T00:36:07.760Z,3.10
2017-12-13T00:38:36.081Z,3.10
2017-12-13T00:41:05.128Z,3.10
2017-12-13T00:43:34.679Z,3.10
2017-12-13T00:46:03.071Z,3.10
2017-12-13T00:48:32.899Z,3.00
2017-12-13T00:51:01.178Z,3.00
2017-12-13T00:53:29.510Z,2.90
2017-12-13T00:55:58.593Z,3.00
2017-12-13T00:58:27.642Z,3.00
2017-12-13T01:00:55.926Z,3.00
2017-12-13T01:03:24.271Z,3.00
2017-12-13T01:05:52.553Z,3.10
2017-12-13T01:08:20.827Z,3.10
2017-12-13T01:10:49.150Z,3.10
2017-12-13T01:13:18.255Z,3.10
2017-12-13T01:15:46.539Z,3.10
2017-12-13T01:18:14.824Z,3.10
2017-12-13T01:20:43.155Z,3.10
2017-12-13T01:23:11.435Z,3.20
2017-12-13T01:25:39.722Z,3.20
2017-12-13T01:28:08.050Z,3.20
2017-12-13T01:30:36.374Z,3.30
2017-12-13T01:33:04.664Z,3.30
2017-12-13T01:35:33.021Z,3.30
2017-12-13T01:38:01.306Z,3.40
2017-12-13T01:40:29.586Z,3.30
2017-12-13T01:42:58.088Z,3.30
2017-12-13T01:45:26.411Z,3.30
2017-12-13T01:47:54.687Z,3.30
2017-12-13T01:50:23.178Z,3.30
2017-12-13T01:52:51.462Z,3.30
2017-12-13T01:55:19.752Z,3.30
2017-12-13T01:57:48.157Z,3.40
2017-12-13T02:00:16.478Z,3.40
2017-12-13T02:02:45.526Z,3.40
2017-12-13T02:05:13.811Z,3.40
2017-12-13T02:07:42.134Z,3.40
2017-12-13T02:10:10.459Z,3.30
2017-12-13T02:12:39.548Z,3.30
2017-12-13T02:15:08.603Z,3.30
2017-12-13T02:17:36.922Z,3.30
2017-12-13T02:20:05.210Z,3.40
2017-12-13T02:22:33.715Z,3.40
2017-12-13T02:25:01.995Z,3.30
2017-12-13T02:27:30.278Z,3.30
2017-12-13T02:29:58.598Z,3.20
2017-12-13T02:32:27.650Z,3.20
2017-12-13T02:34:55.971Z,3.10
2017-12-13T02:37:24.260Z,3.10
2017-12-13T02:42:51.327Z,3.10
2017-12-13T02:45:19.611Z,3.10
2017-12-13T02:47:47.895Z,3.10
2017-12-13T02:50:16.222Z,3.10
2017-12-13T02:52:44.615Z,3.10
2017-12-13T02:55:12.903Z,3.20
2017-12-13T02:57:41.182Z,3.20
2017-12-13T03:00:09.503Z,3.10
2017-12-13T03:02:38.587Z,2.90
2017-12-13T03:05:06.897Z,2.80
2017-12-13T03:07:35.990Z,2.80
2017-12-13T03:10:04.326Z,2.80
2017-12-13T03:12:32.610Z,2.90
2017-12-13T03:15:00.899Z,2.80
2017-12-13T03:17:29.218Z,2.70
2017-12-13T03:19:57.502Z,2.60
2017-12-13T03:22:25.843Z,2.60
2017-12-13T03:24:54.891Z,2.60
2017-12-13T03:27:23.299Z,2.50
2017-12-13T03:29:51.810Z,2.60
2017-12-13T03:32:20.093Z,2.70
2017-12-13T03:34:48.385Z,2.70
2017-12-13T03:37:16.735Z,2.70
2017-12-13T03:39:45.033Z,2.60
2017-12-13T03:42:13.317Z,2.70
2017-12-13T03:44:41.635Z,2.70
2017-12-13T03:47:09.918Z,2.70
2017-12-13T03:49:38.679Z,2.70
2017-12-13T03:52:07.731Z,2.70
2017-12-13T03:54:36.018Z,2.70
2017-12-13T03:57:04.347Z,2.80
2017-12-13T03:59:33.438Z,2.80
2017-12-13T04:02:01.758Z,2.80
2017-12-13T04:04:30.806Z,2.80
2017-12-13T04:06:59.144Z,2.80
2017-12-13T04:09:28.237Z,2.70
2017-12-13T04:11:56.531Z,2.60
2017-12-13T04:14:24.870Z,2.60
2017-12-13T04:16:53.159Z,2.60
2017-12-13T04:19:21.450Z,2.60
2017-12-13T04:21:49.782Z,2.50
2017-12-13T04:24:18.114Z,2.50
2017-12-13T04:26:46.451Z,2.50
2017-12-13T04:29:14.752Z,2.30
2017-12-13T04:31:43.076Z,2.30
2017-12-13T04:34:11.367Z,2.20
2017-12-13T04:36:39.706Z,2.20
2017-12-13T04:39:07.998Z,2.10
2017-12-13T04:41:37.826Z,2.10
2017-12-13T04:44:06.154Z,2.10
2017-12-13T04:46:34.482Z,2.10
2017-12-13T04:49:02.771Z,2.10
2017-12-13T04:51:31.055Z,2.00
2017-12-13T04:53:59.386Z,2.00
2017-12-13T04:56:27.722Z,1.90
2017-12-13T04:58:56.015Z,1.90
2017-12-13T05:01:24.298Z,1.80
2017-12-13T05:03:52.619Z,1.80
2017-12-13T05:06:20.902Z,1.80
2017-12-13T05:08:49.234Z,1.70
2017-12-13T05:11:18.283Z,1.70
2017-12-13T05:13:46.603Z,1.60
2017-12-13T05:16:14.892Z,1.70
2017-12-13T05:18:43.399Z,1.60
2017-12-13T05:21:11.676Z,1.60
2017-12-13T05:23:39.963Z,1.60
2017-12-13T05:26:08.291Z,1.60
2017-12-13T05:28:36.633Z,1.60
2017-12-13T05:31:04.928Z,1.50
2017-12-13T05:33:33.254Z,1.50
2017-12-13T05:36:02.338Z,1.60
2017-12-13T05:38:30.667Z,1.60
2017-12-13T05:40:58.998Z,1.50
2017-12-13T05:43:27.303Z,1.40
2017-12-13T05:45:55.799Z,1.40
2017-12-13T05:48:24.086Z,1.40
2017-12-13T05:50:52.374Z,1.40
2017-12-13T05:53:20.703Z,1.40
2017-12-13T05:55:49.754Z,1.30
2017-12-13T05:58:18.080Z,1.30
2017-12-13T06:00:47.182Z,1.30
2017-12-13T06:03:15.518Z,1.30
2017-12-13T06:05:43.842Z,1.30
2017-12-13T06:08:12.143Z,1.30
2017-12-13T06:10:40.462Z,1.20
2017-12-13T06:13:09.520Z,1.10
2017-12-13T06:15:37.849Z,1.10
2017-12-13T06:18:06.908Z,1.20
2017-12-13T06:20:35.247Z,1.20
2017-12-13T06:23:04.346Z,1.20
2017-12-13T06:25:33.439Z,1.20
2017-12-13T06:28:01.736Z,1.20
2017-12-13T06:30:30.070Z,1.10
2017-12-13T06:32:58.360Z,1.00
2017-12-13T06:35:26.698Z,1.00
2017-12-13T06:37:54.982Z,1.10
2017-12-13T06:40:23.283Z,1.20
2017-12-13T06:42:51.607Z,1.20
2017-12-13T06:45:19.952Z,1.10
2017-12-13T06:47:48.286Z,1.10
2017-12-13T06:50:16.579Z,1.10
2017-12-13T06:52:44.870Z,1.10
2017-12-13T06:55:13.207Z,1.00
2017-12-13T06:57:41.593Z,0.90
2017-12-13T07:00:09.919Z,0.90
2017-12-13T07:02:38.967Z,0.90
2017-12-13T07:05:07.311Z,0.90
2017-12-13T07:07:36.514Z,0.80
2017-12-13T07:10:04.882Z,0.80
2017-12-13T07:12:33.168Z,0.90
2017-12-13T07:15:01.508Z,0.80
2017-12-13T07:17:29.971Z,0.90
2017-12-13T07:19:58.268Z,1.00
2017-12-13T07:22:26.554Z,1.00
2017-12-13T07:24:55.651Z,1.00
2017-12-13T07:27:24.706Z,0.90
2017-12-13T07:29:53.040Z,0.90
2017-12-13T07:32:21.529Z,0.90
2017-12-13T07:34:49.859Z,0.90
2017-12-13T07:37:19.028Z,1.00
2017-12-13T07:39:47.311Z,1.00
2017-12-13T07:42:15.638Z,1.00
2017-12-13T07:44:44.731Z,1.00
2017-12-13T07:47:13.023Z,1.00
2017-12-13T07:49:41.358Z,1.10
2017-12-13T07:52:09.722Z,1.00
2017-12-13T07:54:38.770Z,1.00
2017-12-13T07:57:07.061Z,1.00
2017-12-13T07:59:35.395Z,1.00
2017-12-13T08:02:04.454Z,1.10
2017-12-13T08:04:32.972Z,1.10
2017-12-13T08:07:01.342Z,1.10
2017-12-13T08:09:29.626Z,1.10
2017-12-13T08:11:57.951Z,1.30
2017-12-13T08:14:26.233Z,1.30
2017-12-13T08:16:54.562Z,1.40
2017-12-13T08:19:23.679Z,1.40
2017-12-13T08:21:51.971Z,1.30
2017-12-13T08:24:20.260Z,1.50
2017-12-13T08:26:48.582Z,1.50
2017-12-13T08:29:16.856Z,1.60
2017-12-13T08:31:45.202Z,1.60
2017-12-13T08:34:13.483Z,1.70
2017-12-13T08:36:41.773Z,1.70
2017-12-13T08:39:10.095Z,1.80
2017-12-13T08:41:39.231Z,1.90
2017-12-13T08:44:07.616Z,1.90
2017-12-13T08:46:35.939Z,1.90
2017-12-13T08:49:04.191Z,1.90
2017-12-13T08:51:32.524Z,2.00
2017-12-13T08:54:00.842Z,2.10
2017-12-13T08:56:29.891Z,2.00
2017-12-13T08:58:58.219Z,2.00
2017-12-13T09:01:26.499Z,2.10
2017-12-13T09:03:54.795Z,2.20
2017-12-13T09:06:24.710Z,2.20
2017-12-13T09:08:53.003Z,2.20
2017-12-13T09:11:21.303Z,2.30
2017-12-13T09:13:49.711Z,2.40
2017-12-13T09:16:18.787Z,2.50
2017-12-13T09:18:47.088Z,2.40
2017-12-13T09:21:15.408Z,2.50
2017-12-13T09:23:44.442Z,2.50
2017-12-13T09:26:12.783Z,2.50
2017-12-13T09:28:41.058Z,2.70
2017-12-13T09:31:09.338Z,2.80
2017-12-13T09:33:37.664Z,2.80
2017-12-13T09:36:06.707Z,2.90
2017-12-13T09:38:35.026Z,2.90
2017-12-13T09:41:03.351Z,2.90
2017-12-13T09:43:32.398Z,3.10
2017-12-13T09:46:00.711Z,3.10
2017-12-13T09:48:29.030Z,3.10
2017-12-13T09:50:58.079Z,3.20
2017-12-13T09:53:26.412Z,3.20
2017-12-13T09:55:54.699Z,3.20
2017-12-13T09:58:23.024Z,3.30
2017-12-13T10:00:51.347Z,3.20
2017-12-13T10:03:19.763Z,3.20
2017-12-13T10:05:48.087Z,3.30
2017-12-13T10:08:17.133Z,3.50
2017-12-13T10:10:45.466Z,3.40
2017-12-13T10:13:13.743Z,3.50
2017-12-13T10:15:42.067Z,3.60
2017-12-13T10:18:10.347Z,3.80
2017-12-13T10:20:39.431Z,3.80
2017-12-13T10:23:07.706Z,3.80
2017-12-13T10:25:36.026Z,3.70
2017-12-13T10:28:05.312Z,3.90
2017-12-13T10:30:33.582Z,3.80
2017-12-13T10:33:01.867Z,3.90
2017-12-13T10:35:30.190Z,3.70
2017-12-13T10:37:58.466Z,3.80
2017-12-13T10:40:26.743Z,3.90
2017-12-13T10:42:55.064Z,3.90
2017-12-13T10:45:23.343Z,3.80
2017-12-13T10:47:51.673Z,3.80
2017-12-13T10:50:19.951Z,3.90
2017-12-13T10:52:49.118Z,3.90
2017-12-13T10:55:17.402Z,3.90
2017-12-13T10:57:46.101Z,3.90
2017-12-13T11:00:14.450Z,3.80
2017-12-13T11:02:42.731Z,3.80
2017-12-13T11:05:11.392Z,3.80
2017-12-13T11:07:39.667Z,3.80
2017-12-13T11:10:07.947Z,3.80
2017-12-13T11:12:36.262Z,3.70
2017-12-13T11:15:04.548Z,3.80
2017-12-13T11:17:32.874Z,3.80
2017-12-13T11:20:01.920Z,3.90
2017-12-13T11:22:30.632Z,3.80
2017-12-13T11:24:58.999Z,4.00
2017-12-13T11:27:27.439Z,4.00
2017-12-13T11:29:55.714Z,4.10
2017-12-13T11:32:24.082Z,4.00
2017-12-13T11:34:52.387Z,3.90
2017-12-13T11:37:20.704Z,3.90
2017-12-13T11:39:49.759Z,4.00
2017-12-13T11:42:18.094Z,3.90
2017-12-13T11:44:46.371Z,3.90
2017-12-13T11:47:14.651Z,4.00
2017-12-13T11:49:42.971Z,4.10
2017-12-13T11:52:12.021Z,4.10
2017-12-13T11:54:40.346Z,4.20
2017-12-13T11:57:09.415Z,4.20
2017-12-13T11:59:37.751Z,4.10
2017-12-13T12:02:06.031Z,4.40
2017-12-13T12:04:34.315Z,4.40
2017-12-13T12:07:02.631Z,4.40
2017-12-13T12:09:31.717Z,4.40
2017-12-13T12:11:59.994Z,4.40
2017-12-13T12:14:28.307Z,4.50
2017-12-13T12:16:56.602Z,4.50
2017-12-13T12:19:25.703Z,4.60
2017-12-13T12:21:53.981Z,4.60
2017-12-13T12:24:22.482Z,4.60
2017-12-13T12:26:50.760Z,4.50
2017-12-13T12:29:19.038Z,4.50
2017-12-13T12:31:47.416Z,4.50
2017-12-13T12:34:15.699Z,4.50
2017-12-13T12:36:44.023Z,4.40
2017-12-13T12:39:12.315Z,4.50
2017-12-13T12:41:40.586Z,4.40
2017-12-13T12:44:08.982Z,4.50
2017-12-13T12:46:37.318Z,4.50
2017-12-13T12:49:06.418Z,4.40
2017-12-13T12:51:35.503Z,4.40
2017-12-13T12:54:04.550Z,4.40
2017-12-13T12:56:33.095Z,4.40
2017-12-13T12:59:01.370Z,4.40
2017-12-13T13:01:29.647Z,4.40
2017-12-13T13:03:58.171Z,4.50
2017-12-13T13:06:26.454Z,4.50
2017-12-13T13:08:54.739Z,4.40
2017-12-13T13:11:23.083Z,4.40
2017-12-13T13:13:51.366Z,4.30
2017-12-13T13:16:20.403Z,4.30
2017-12-13T13:18:48.714Z,4.30
2017-12-13T13:21:16.994Z,4.30
2017-12-13T13:23:45.315Z,4.30
2017-12-13T13:26:13.685Z,4.20
2017-12-13T13:28:42.015Z,4.20
2017-12-13T13:31:11.055Z,4.20
2017-12-13T13:33:39.388Z,4.20
2017-12-13T13:36:07.699Z,4.20
2017-12-13T13:38:36.774Z,4.20
2017-12-13T13:41:05.055Z,4.10
2017-12-13T13:43:33.383Z,4.10
2017-12-13T13:46:02.483Z,4.10
2017-12-13T13:48:31.658Z,4.10
2017-12-13T13:50:59.979Z,4.10
2017-12-13T13:53:28.308Z,4.10
2017-12-13T13:55:56.627Z,4.00
2017-12-13T13:58:24.908Z,3.90
2017-12-13T14:00:53.215Z,3.90
2017-12-13T14:03:21.511Z,4.00
2017-12-13T14:05:49.992Z,3.90
2017-12-13T14:08:18.268Z,3.80
2017-12-13T14:10:46.885Z,3.80
2017-12-13T14:13:15.211Z,3.80
2017-12-13T14:15:43.552Z,3.70
2017-12-13T14:18:11.860Z,3.80
2017-12-13T14:20:40.207Z,3.70
2017-12-13T14:23:08.491Z,3.70
2017-12-13T14:25:36.775Z,3.70
2017-12-13T14:28:05.096Z,3.70
2017-12-13T14:30:33.575Z,3.80
2017-12-13T14:33:01.854Z,3.70
2017-12-13T14:35:30.200Z,3.70
2017-12-13T14:37:58.483Z,3.70
2017-12-13T14:40:28.270Z,3.60
2017-12-13T14:42:56.575Z,3.50
2017-12-13T14:45:24.946Z,3.50
2017-12-13T14:47:53.215Z,3.50
2017-12-13T14:50:21.494Z,3.40
2017-12-13T14:52:49.819Z,3.40
2017-12-13T14:55:18.156Z,3.30
2017-12-13T14:57:46.395Z,3.30
2017-12-13T15:00:14.715Z,3.30
2017-12-13T15:02:42.999Z,3.20
2017-12-13T15:05:11.351Z,3.20
2017-12-13T15:07:39.631Z,3.20
2017-12-13T15:10:07.915Z,3.10
2017-12-13T15:12:36.260Z,3.10
2017-12-13T15:15:04.542Z,3.00
2017-12-13T15:17:32.868Z,2.90
2017-12-13T15:20:01.911Z,3.00
2017-12-13T15:22:30.247Z,2.90
2017-12-13T15:24:58.528Z,2.90
2017-12-13T15:27:26.823Z,2.90
2017-12-13T15:29:55.166Z,2.90
2017-12-13T15:32:23.491Z,2.90
2017-12-13T15:34:51.814Z,2.90
2017-12-13T15:37:20.991Z,3.00
2017-12-13T15:39:49.483Z,3.00
2017-12-13T15:42:17.775Z,3.00
2017-12-13T15:44:47.562Z,3.00
2017-12-13T15:47:15.921Z,3.00
2017-12-13T15:49:44.971Z,3.00
2017-12-13T15:52:13.246Z,2.90
2017-12-13T15:54:41.571Z,3.00
2017-12-13T15:57:09.863Z,3.10
2017-12-13T15:59:38.182Z,3.00
2017-12-13T16:02:07.227Z,3.00
2017-12-13T16:04:35.502Z,3.00
2017-12-13T16:07:04.039Z,3.00
2017-12-13T16:09:32.318Z,3.00
2017-12-13T16:12:00.600Z,2.90
2017-12-13T16:14:28.919Z,2.90
2017-12-13T16:16:57.187Z,3.00
2017-12-13T16:19:25.503Z,3.00
2017-12-13T16:21:53.788Z,3.00
2017-12-13T16:24:22.108Z,3.00
2017-12-13T16:26:50.427Z,2.90
2017-12-13T16:29:18.710Z,2.90
2017-12-13T16:31:47.027Z,2.90
2017-12-13T16:34:15.352Z,2.90
2017-12-13T16:36:44.416Z,3.00
2017-12-13T16:39:12.723Z,3.00
2017-12-13T16:41:41.006Z,3.00
2017-12-13T16:44:09.323Z,3.00
2017-12-13T16:46:38.369Z,2.90
2017-12-13T16:49:06.682Z,2.90
2017-12-13T16:51:34.962Z,3.00
2017-12-13T16:54:03.283Z,3.00
2017-12-13T16:56:31.599Z,3.00
2017-12-13T16:59:00.687Z,3.00
2017-12-13T17:01:29.765Z,3.00
2017-12-13T17:03:58.267Z,3.00
2017-12-13T17:06:26.547Z,3.10
2017-12-13T17:08:54.832Z,3.00
2017-12-13T17:11:23.244Z,3.00
2017-12-13T17:13:53.030Z,3.00
2017-12-13T17:16:21.308Z,3.00
2017-12-13T17:18:49.630Z,3.00
2017-12-13T17:21:17.914Z,3.10
2017-12-13T17:23:46.227Z,3.10
2017-12-13T17:26:14.506Z,3.10
2017-12-13T17:28:42.826Z,3.10
2017-12-13T17:31:11.907Z,3.00
2017-12-13T17:33:40.303Z,3.00
2017-12-13T17:36:08.583Z,3.10
2017-12-13T17:38:36.906Z,3.10
2017-12-13T17:41:05.951Z,3.20
2017-12-13T17:43:34.231Z,3.20
2017-12-13T17:46:02.559Z,3.20
2017-12-13T17:48:30.883Z,3.20
2017-12-13T17:50:59.928Z,3.00
2017-12-13T17:53:28.218Z,3.00
2017-12-13T17:55:56.600Z,3.10
2017-12-13T17:58:25.615Z,3.10
2017-12-13T18:00:53.943Z,3.10
2017-12-13T18:03:23.039Z,3.20
2017-12-13T18:05:51.363Z,3.20
2017-12-13T18:08:20.411Z,3.40
2017-12-13T18:10:48.723Z,3.30
2017-12-13T18:13:17.046Z,3.40
2017-12-13T18:15:46.126Z,3.50
2017-12-13T18:18:14.410Z,3.50
2017-12-13T18:20:42.738Z,3.50
2017-12-13T18:23:11.783Z,3.50
2017-12-13T18:25:40.099Z,3.50
2017-12-13T18:28:08.375Z,3.60
2017-12-13T18:30:36.691Z,3.60
2017-12-13T18:33:04.975Z,3.80
2017-12-13T18:35:34.812Z,3.70
2017-12-13T18:38:03.087Z,3.80
2017-12-13T18:40:31.415Z,3.80
2017-12-13T18:42:59.750Z,3.80
2017-12-13T18:45:28.031Z,3.80
2017-12-13T18:47:56.311Z,3.70
2017-12-13T18:50:24.624Z,3.70
2017-12-13T18:52:52.900Z,3.70
2017-12-13T18:55:21.217Z,3.60
2017-12-13T18:57:49.503Z,3.50
2017-12-13T19:00:17.818Z,3.40
2017-12-13T19:02:46.868Z,3.20
2017-12-13T19:05:15.195Z,3.20
2017-12-13T19:07:43.507Z,3.20
2017-12-13T19:10:11.827Z,3.20
2017-12-13T19:12:40.148Z,3.10
2017-12-13T19:15:14.582Z,3.00
2017-12-13T19:17:42.858Z,2.90
2017-12-13T19:20:11.145Z,2.90
2017-12-13T19:22:39.470Z,2.80
2017-12-13T19:25:07.742Z,2.80
2017-12-13T19:27:36.080Z,2.80
2017-12-13T19:30:04.351Z,2.60
2017-12-13T19:32:33.447Z,2.50
2017-12-13T19:35:02.546Z,2.30
2017-12-13T19:37:30.872Z,2.30
2017-12-13T19:39:59.150Z,2.10
2017-12-13T19:42:27.535Z,2.20
2017-12-13T19:44:56.583Z,2.10
2017-12-13T19:47:24.923Z,2.10
2017-12-13T19:49:54.027Z,1.90
2017-12-13T19:52:23.083Z,1.90
2017-12-13T19:54:51.404Z,1.90
2017-12-13T19:57:19.783Z,1.80
2017-12-13T19:59:48.111Z,1.80
2017-12-13T20:02:16.403Z,1.80
2017-12-13T20:04:44.852Z,1.70
2017-12-13T20:07:13.142Z,1.70
2017-12-13T20:09:41.410Z,1.70
2017-12-13T20:12:09.750Z,1.80
2017-12-13T20:14:38.834Z,1.60
2017-12-13T20:17:07.118Z,1.60
2017-12-13T20:19:35.444Z,1.70
2017-12-13T20:22:03.736Z,1.70
2017-12-13T20:24:32.188Z,1.70
2017-12-13T20:27:00.474Z,1.60
2017-12-13T20:29:28.767Z,1.60
2017-12-13T20:31:57.100Z,1.60
2017-12-13T20:34:25.388Z,1.70
2017-12-13T20:36:53.716Z,1.80
2017-12-13T20:39:22.047Z,1.80
2017-12-13T20:41:51.931Z,1.80
2017-12-13T20:44:20.215Z,1.80
2017-12-13T20:46:48.554Z,1.90
2017-12-13T20:49:17.604Z,1.90
2017-12-13T20:51:45.995Z,1.80
2017-12-13T20:54:14.278Z,1.90
2017-12-13T20:56:42.626Z,1.90
2017-12-13T20:59:10.901Z,1.80
2017-12-13T21:01:39.184Z,1.80
2017-12-13T21:04:07.515Z,1.90
2017-12-13T21:06:35.807Z,1.90
2017-12-13T21:09:04.136Z,1.90
2017-12-13T21:11:32.508Z,1.80
2017-12-13T21:14:00.783Z,1.90
2017-12-13T21:16:29.064Z,1.80
2017-12-13T21:18:57.394Z,1.90
2017-12-13T21:21:25.692Z,1.90
2017-12-13T21:23:54.024Z,2.00
2017-12-13T21:26:23.124Z,1.90
2017-12-13T21:28:52.287Z,1.90
2017-12-13T21:31:20.571Z,1.90
2017-12-13T21:33:48.910Z,1.90
2017-12-13T21:36:17.958Z,1.90
2017-12-13T21:38:46.247Z,1.80
2017-12-13T21:41:14.574Z,1.90
2017-12-13T21:43:42.855Z,1.90
2017-12-13T21:46:11.183Z,2.00
2017-12-13T21:48:39.475Z,2.00
2017-12-13T21:51:08.642Z,2.00
2017-12-13T21:53:36.927Z,2.00
2017-12-13T21:56:05.291Z,2.00
2017-12-13T21:58:33.579Z,2.10
2017-12-13T22:01:01.918Z,2.10
2017-12-13T22:03:30.259Z,2.20
2017-12-13T22:05:58.535Z,2.20
2017-12-13T22:08:26.876Z,2.20
2017-12-13T22:10:55.224Z,2.30
2017-12-13T22:13:23.507Z,2.20
2017-12-13T22:15:51.799Z,2.20
2017-12-13T22:18:20.142Z,2.10
2017-12-13T22:20:48.464Z,2.20
2017-12-13T22:23:17.511Z,2.20
2017-12-13T22:25:45.844Z,2.20
2017-12-13T22:28:14.891Z,2.30
2017-12-13T22:30:43.310Z,2.20
2017-12-13T22:33:11.678Z,2.30
2017-12-13T22:35:40.011Z,2.30
2017-12-13T22:38:08.366Z,2.30
2017-12-13T22:40:36.638Z,2.30
2017-12-13T22:43:04.923Z,2.40
2017-12-13T22:45:33.350Z,2.30
2017-12-13T22:48:01.667Z,2.20
2017-12-13T22:50:29.947Z,2.30
2017-12-13T22:52:58.279Z,2.30
2017-12-13T22:55:26.612Z,2.30
2017-12-13T22:57:54.895Z,2.30
2017-12-13T23:00:23.211Z,2.40
2017-12-13T23:02:52.403Z,2.50
2017-12-13T23:05:20.682Z,2.50
2017-12-13T23:07:49.008Z,2.40
2017-12-13T23:10:18.067Z,2.50
2017-12-13T23:12:46.395Z,2.50
2017-12-13T23:15:15.498Z,2.50
2017-12-13T23:17:43.771Z,2.50
2017-12-13T23:20:12.106Z,2.50
2017-12-13T23:22:40.395Z,2.40
2017-12-13T23:25:09.492Z,2.30
2017-12-13T23:27:38.566Z,2.40
2017-12-13T23:30:06.883Z,2.40
2017-12-13T23:32:36.068Z,2.40
2017-12-13T23:35:04.390Z,2.40
2017-12-13T23:37:33.439Z,2.40
2017-12-13T23:40:01.785Z,2.30
2017-12-13T23:42:30.871Z,2.30
2017-12-13T23:44:59.195Z,2.30
2017-12-13T23:47:27.479Z,2.30
2017-12-13T23:49:55.807Z,2.30
2017-12-13T23:52:24.093Z,2.30
2017-12-13T23:54:52.366Z,2.30
2017-12-13T23:57:20.706Z,2.40
2017-12-13T23:59:48.986Z,2.40
