createdAt,value
2022-09-06T00:03:37.471Z,20.78
2022-09-06T00:04:37.480Z,20.72
2022-09-06T00:05:37.436Z,20.65
2022-09-06T00:06:37.436Z,20.63
2022-09-06T00:07:37.450Z,20.63
2022-09-06T00:08:37.467Z,20.56
2022-09-06T00:09:37.476Z,20.60
2022-09-06T00:10:37.481Z,20.51
2022-09-06T00:11:37.502Z,20.43
2022-09-06T00:12:37.507Z,20.47
2022-09-06T00:13:37.517Z,20.50
2022-09-06T00:14:37.534Z,20.47
2022-09-06T00:15:37.592Z,20.44
2022-09-06T00:16:37.557Z,20.50
2022-09-06T00:17:37.566Z,20.44
2022-09-06T00:18:37.576Z,20.52
2022-09-06T00:19:37.582Z,20.39
2022-09-06T00:20:37.595Z,20.47
2022-09-06T00:21:37.605Z,20.43
2022-09-06T00:22:37.634Z,20.44
2022-09-06T00:23:37.634Z,20.36
2022-09-06T00:24:37.639Z,20.36
2022-09-06T00:25:37.657Z,20.31
2022-09-06T00:26:37.660Z,20.29
2022-09-06T00:27:37.680Z,20.31
2022-09-06T00:28:37.688Z,20.31
2022-09-06T00:29:37.703Z,20.26
2022-09-06T00:30:37.704Z,20.31
2022-09-06T00:31:37.724Z,20.28
2022-09-06T00:32:37.725Z,20.28
2022-09-06T00:33:37.746Z,20.32
2022-09-06T00:34:37.749Z,20.34
2022-09-06T00:35:37.760Z,20.44
2022-09-06T00:36:37.771Z,20.29
2022-09-06T00:37:37.782Z,20.31
2022-09-06T00:38:37.805Z,20.32
2022-09-06T00:39:37.870Z,20.34
2022-09-06T00:40:37.813Z,20.32
2022-09-06T00:41:37.833Z,20.29
2022-09-06T00:42:37.843Z,20.32
2022-09-06T00:43:37.846Z,20.41
2022-09-06T00:44:37.865Z,20.36
2022-09-06T00:45:37.875Z,20.26
2022-09-06T00:46:37.956Z,20.29
2022-09-06T00:47:37.896Z,20.32
2022-09-06T00:48:37.902Z,20.36
2022-09-06T00:49:37.918Z,20.31
2022-09-06T00:50:37.932Z,20.34
2022-09-06T00:51:37.940Z,20.28
2022-09-06T00:52:37.945Z,20.32
2022-09-06T00:53:37.956Z,20.43
2022-09-06T00:54:37.973Z,20.41
2022-09-06T00:55:37.984Z,20.58
2022-09-06T00:56:37.989Z,20.51
2022-09-06T00:57:38.002Z,20.37
2022-09-06T00:58:38.010Z,20.34
2022-09-06T00:59:38.028Z,20.40
2022-09-06T01:00:38.040Z,20.43
2022-09-06T01:01:38.189Z,20.43
2022-09-06T01:02:38.243Z,20.41
2022-09-06T01:03:38.065Z,20.36
2022-09-06T01:04:38.083Z,20.31
2022-09-06T01:05:38.095Z,20.34
2022-09-06T01:06:38.103Z,20.28
2022-09-06T01:07:38.116Z,20.25
2022-09-06T01:08:38.126Z,20.18
2022-09-06T01:09:38.143Z,20.25
2022-09-06T01:10:38.140Z,20.28
2022-09-06T01:11:38.160Z,20.21
2022-09-06T01:12:38.172Z,20.18
2022-09-06T01:13:38.174Z,20.19
2022-09-06T01:14:38.184Z,20.16
2022-09-06T01:15:38.227Z,20.22
2022-09-06T01:16:38.213Z,20.22
2022-09-06T01:17:38.217Z,20.24
2022-09-06T01:18:38.229Z,20.19
2022-09-06T01:19:38.238Z,20.25
2022-09-06T01:20:38.250Z,20.19
2022-09-06T01:21:38.268Z,20.21
2022-09-06T01:23:25.834Z,20.22
2022-09-06T01:24:25.842Z,20.22
2022-09-06T01:25:25.849Z,20.18
2022-09-06T01:26:25.857Z,20.13
2022-09-06T01:27:25.884Z,20.16
2022-09-06T01:28:25.879Z,20.16
2022-09-06T01:29:25.892Z,20.16
2022-09-06T01:30:25.906Z,20.07
2022-09-06T01:31:25.986Z,20.10
2022-09-06T01:32:25.923Z,20.10
2022-09-06T01:33:25.940Z,20.10
2022-09-06T01:34:25.945Z,20.04
2022-09-06T01:35:25.955Z,20.11
2022-09-06T01:36:25.973Z,20.19
2022-09-06T01:37:25.975Z,20.14
2022-09-06T01:38:26.187Z,20.14
2022-09-06T01:39:26.047Z,20.11
2022-09-06T01:40:26.016Z,20.13
2022-09-06T01:41:26.020Z,20.02
2022-09-06T01:42:26.044Z,20.07
2022-09-06T01:43:26.042Z,20.04
2022-09-06T01:44:26.058Z,20.03
2022-09-06T01:45:26.069Z,20.04
2022-09-06T01:46:26.107Z,20.07
2022-09-06T01:47:26.091Z,19.96
2022-09-06T01:48:26.157Z,19.96
2022-09-06T01:49:26.111Z,20.03
2022-09-06T01:50:26.124Z,20.03
2022-09-06T01:55:35.311Z,20.07
2022-09-06T01:56:35.312Z,20.07
2022-09-06T01:57:35.331Z,20.04
2022-09-06T01:58:35.339Z,20.10
2022-09-06T01:59:35.344Z,20.10
2022-09-06T02:00:35.354Z,20.04
2022-09-06T02:01:35.463Z,20.09
2022-09-06T02:02:35.469Z,19.95
2022-09-06T02:03:35.389Z,20.03
2022-09-06T02:04:35.403Z,19.96
2022-09-06T02:05:35.415Z,19.94
2022-09-06T02:06:35.423Z,19.96
2022-09-06T02:07:35.428Z,19.96
2022-09-06T02:11:01.308Z,19.95
2022-09-06T02:12:01.317Z,19.91
2022-09-06T02:13:01.329Z,20.02
2022-09-06T02:14:01.338Z,19.89
2022-09-06T02:15:01.342Z,19.86
2022-09-06T02:16:01.349Z,19.86
2022-09-06T02:17:01.426Z,19.89
2022-09-06T02:18:01.378Z,19.82
2022-09-06T02:19:01.391Z,19.73
2022-09-06T02:20:01.391Z,19.77
2022-09-06T02:21:01.413Z,19.79
2022-09-06T02:22:01.417Z,19.81
2022-09-06T02:23:01.433Z,19.70
2022-09-06T02:24:01.442Z,19.62
2022-09-06T02:25:01.446Z,19.67
2022-09-06T02:26:01.456Z,19.70
2022-09-06T02:27:01.465Z,19.67
2022-09-06T02:28:01.484Z,19.62
2022-09-06T02:29:01.495Z,19.64
2022-09-06T02:30:01.505Z,19.64
2022-09-06T02:31:01.569Z,19.49
2022-09-06T02:32:01.519Z,19.51
2022-09-06T02:33:01.539Z,19.41
2022-09-06T02:34:01.548Z,19.40
2022-09-06T02:39:10.725Z,19.48
2022-09-06T02:40:10.786Z,19.45
2022-09-06T02:41:10.751Z,19.48
2022-09-06T02:42:10.763Z,19.47
2022-09-06T02:43:10.764Z,19.45
2022-09-06T02:44:10.781Z,19.33
2022-09-06T02:45:10.786Z,19.37
2022-09-06T02:46:10.816Z,19.36
2022-09-06T02:47:10.808Z,19.33
2022-09-06T02:48:10.814Z,19.31
2022-09-06T02:49:10.834Z,19.22
2022-09-06T02:50:10.841Z,19.24
2022-09-06T02:51:10.854Z,19.16
2022-09-06T02:52:10.855Z,19.15
2022-09-06T02:53:10.867Z,19.22
2022-09-06T02:54:10.876Z,19.24
2022-09-06T02:55:10.895Z,19.18
2022-09-06T02:58:36.755Z,19.30
2022-09-06T02:59:36.774Z,19.21
2022-09-06T03:00:36.777Z,19.18
2022-09-06T03:01:36.857Z,19.18
2022-09-06T03:02:36.846Z,19.12
2022-09-06T03:03:36.812Z,19.04
2022-09-06T03:04:36.817Z,19.02
2022-09-06T03:05:36.825Z,19.08
2022-09-06T03:06:36.836Z,19.07
2022-09-06T03:07:36.853Z,19.14
2022-09-06T03:08:36.869Z,19.08
2022-09-06T03:09:36.865Z,18.99
2022-09-06T03:10:36.876Z,18.92
2022-09-06T03:11:36.893Z,18.96
2022-09-06T03:12:36.896Z,18.95
2022-09-06T03:13:36.911Z,18.98
2022-09-06T03:14:36.917Z,18.98
2022-09-06T03:15:36.926Z,18.99
2022-09-06T03:16:37.045Z,18.93
2022-09-06T03:17:36.954Z,19.02
2022-09-06T03:18:36.962Z,19.00
2022-09-06T03:19:36.972Z,18.90
2022-09-06T03:20:37.395Z,18.96
2022-09-06T03:21:36.993Z,18.96
2022-09-06T03:22:37.003Z,19.07
2022-09-06T03:23:37.014Z,19.04
2022-09-06T03:24:37.015Z,19.00
2022-09-06T03:25:37.032Z,18.99
2022-09-06T03:26:37.042Z,18.99
2022-09-06T03:27:37.046Z,19.02
2022-09-06T03:28:37.064Z,19.00
2022-09-06T03:29:37.067Z,19.09
2022-09-06T03:30:37.166Z,19.04
2022-09-06T03:31:37.086Z,19.04
2022-09-06T03:32:37.102Z,19.04
2022-09-06T03:33:37.112Z,18.96
2022-09-06T03:35:19.667Z,18.92
2022-09-06T03:36:19.677Z,18.90
2022-09-06T03:37:19.689Z,18.88
2022-09-06T03:38:19.690Z,18.95
2022-09-06T03:39:19.709Z,18.83
2022-09-06T03:40:19.710Z,18.86
2022-09-06T03:41:19.721Z,18.89
2022-09-06T03:42:19.739Z,18.89
2022-09-06T03:43:19.751Z,18.84
2022-09-06T03:44:19.757Z,18.90
2022-09-06T03:45:19.762Z,18.90
2022-09-06T03:46:19.801Z,18.86
2022-09-06T03:47:19.902Z,18.95
2022-09-06T03:48:19.789Z,18.92
2022-09-06T03:49:19.802Z,18.90
2022-09-06T03:50:19.809Z,18.80
2022-09-06T03:51:19.820Z,18.83
2022-09-06T03:52:19.838Z,18.78
2022-09-06T03:53:19.843Z,18.78
2022-09-06T03:54:19.850Z,18.86
2022-09-06T03:55:19.859Z,18.78
2022-09-06T03:57:12.444Z,18.63
2022-09-06T03:58:12.453Z,18.66
2022-09-06T03:59:12.463Z,18.63
2022-09-06T04:00:12.473Z,18.60
2022-09-06T04:01:12.570Z,18.58
2022-09-06T04:02:12.589Z,18.56
2022-09-06T04:03:12.495Z,18.47
2022-09-06T04:04:12.505Z,18.56
2022-09-06T04:05:12.522Z,18.58
2022-09-06T04:06:12.530Z,18.56
2022-09-06T04:07:15.966Z,18.59
2022-09-06T04:08:12.544Z,18.59
2022-09-06T04:09:12.555Z,18.58
2022-09-06T04:10:12.573Z,18.58
2022-09-06T04:11:12.574Z,18.52
2022-09-06T04:12:12.592Z,18.45
2022-09-06T04:13:12.600Z,18.53
2022-09-06T04:14:12.604Z,18.49
2022-09-06T04:15:12.621Z,18.47
2022-09-06T04:16:12.684Z,18.50
2022-09-06T04:17:12.640Z,18.47
2022-09-06T04:18:12.642Z,18.47
2022-09-06T04:19:12.661Z,18.49
2022-09-06T04:20:12.660Z,18.45
2022-09-06T04:21:12.679Z,18.49
2022-09-06T04:22:12.682Z,18.47
2022-09-06T04:23:12.692Z,18.55
2022-09-06T04:24:12.701Z,18.52
2022-09-06T04:25:12.718Z,18.55
2022-09-06T04:26:12.728Z,18.45
2022-09-06T04:27:12.739Z,18.49
2022-09-06T04:28:12.748Z,18.40
2022-09-06T04:30:10.324Z,18.41
2022-09-06T04:31:10.335Z,18.49
2022-09-06T04:32:10.386Z,18.52
2022-09-06T04:33:10.361Z,18.53
2022-09-06T16:21:25.587Z,26.03
2022-09-06T16:22:25.598Z,25.90
2022-09-06T16:23:25.608Z,25.88
2022-09-06T16:24:25.627Z,25.83
2022-09-06T16:25:25.636Z,25.95
2022-09-06T16:26:25.650Z,25.91
2022-09-06T16:27:25.675Z,25.81
2022-09-06T16:28:25.687Z,25.80
2022-09-06T16:29:25.694Z,25.84
2022-09-06T16:30:25.719Z,25.75
2022-09-06T16:31:25.730Z,25.73
2022-09-06T16:32:25.739Z,25.80
2022-09-06T16:33:25.754Z,25.75
2022-09-06T16:34:25.773Z,25.80
2022-09-06T16:35:25.790Z,25.72
2022-09-06T16:36:25.800Z,25.77
2022-09-06T16:37:25.821Z,25.63
2022-09-06T16:38:25.829Z,25.66
2022-09-06T16:39:25.920Z,25.65
2022-09-06T16:40:25.859Z,25.54
2022-09-06T16:41:25.874Z,25.53
2022-09-06T16:42:25.888Z,25.60
2022-09-06T16:43:25.904Z,25.59
2022-09-06T16:44:25.921Z,25.51
2022-09-06T16:45:25.936Z,25.53
2022-09-06T16:46:26.058Z,25.47
2022-09-06T16:47:25.964Z,25.55
2022-09-06T16:48:25.977Z,25.50
2022-09-06T16:49:25.994Z,25.46
2022-09-06T16:50:26.008Z,25.41
2022-09-06T16:51:26.021Z,25.44
2022-09-06T16:52:26.038Z,25.44
2022-09-06T16:53:26.061Z,25.36
2022-09-06T16:54:26.072Z,25.40
2022-09-06T16:55:26.083Z,25.43
2022-09-06T16:56:26.096Z,25.28
2022-09-06T16:57:26.111Z,25.29
2022-09-06T16:58:26.145Z,25.28
2022-09-06T16:59:26.153Z,25.22
2022-09-06T17:00:26.155Z,25.21
2022-09-06T17:01:26.317Z,25.14
2022-09-06T17:02:26.239Z,25.08
2022-09-06T17:03:26.207Z,25.13
2022-09-06T17:04:26.213Z,25.17
2022-09-06T17:05:26.236Z,25.14
2022-09-06T17:06:26.242Z,25.08
2022-09-06T17:07:26.265Z,25.08
2022-09-06T17:08:26.341Z,25.13
2022-09-06T17:09:26.294Z,24.92
2022-09-06T17:10:26.306Z,24.99
2022-09-06T17:11:26.317Z,24.99
2022-09-06T17:12:26.335Z,24.95
2022-09-06T17:13:26.352Z,24.92
2022-09-06T17:14:26.366Z,24.86
2022-09-06T17:15:26.372Z,24.85
2022-09-06T17:16:26.443Z,24.81
2022-09-06T17:17:26.402Z,24.81
2022-09-06T17:18:26.482Z,24.84
2022-09-06T17:27:41.708Z,24.65
2022-09-06T17:28:41.717Z,24.61
2022-09-06T17:29:41.737Z,24.66
2022-09-06T17:30:41.911Z,24.58
2022-09-06T17:31:41.765Z,24.61
2022-09-06T17:32:41.781Z,24.48
2022-09-06T17:33:41.799Z,24.47
2022-09-06T17:34:41.798Z,24.55
2022-09-06T17:35:41.813Z,24.50
2022-09-06T17:36:41.826Z,24.42
2022-09-06T18:15:29.225Z,23.77
2022-09-06T18:16:29.318Z,23.74
2022-09-06T18:17:29.234Z,23.73
2022-09-06T18:18:29.397Z,23.71
2022-09-06T18:19:29.251Z,23.68
2022-09-06T18:20:29.263Z,23.74
2022-09-06T18:21:29.276Z,23.66
2022-09-06T18:22:29.290Z,23.63
2022-09-06T18:23:29.303Z,23.71
2022-09-06T18:24:29.314Z,23.59
2022-09-06T18:25:29.328Z,23.63
2022-09-06T18:26:29.338Z,23.68
2022-09-06T18:27:29.350Z,23.62
2022-09-06T18:28:29.412Z,23.51
2022-09-06T18:29:29.376Z,23.50
2022-09-06T18:30:29.396Z,23.54
2022-09-06T18:31:29.429Z,23.58
2022-09-06T18:32:29.413Z,23.48
2022-09-06T18:33:29.436Z,23.47
2022-09-06T18:34:29.446Z,23.47
2022-09-06T18:35:29.454Z,23.43
2022-09-06T18:36:32.204Z,23.43
2022-09-06T18:37:29.477Z,23.32
2022-09-06T18:38:29.587Z,23.31
2022-09-06T18:39:29.576Z,23.37
2022-09-06T18:40:29.522Z,23.39
2022-09-06T18:41:29.532Z,23.25
2022-09-06T18:42:29.542Z,23.31
2022-09-06T18:43:29.720Z,23.36
2022-09-06T18:44:31.886Z,23.37
2022-09-06T18:45:29.632Z,23.36
2022-09-06T18:46:29.599Z,23.27
2022-09-06T18:47:29.615Z,23.32
2022-09-06T18:48:29.682Z,23.25
2022-09-06T18:49:29.632Z,23.13
2022-09-06T18:50:29.652Z,23.23
2022-09-06T18:51:29.666Z,23.18
2022-09-06T18:52:29.669Z,23.21
2022-09-06T18:53:29.801Z,23.18
2022-09-06T18:54:29.696Z,23.12
2022-09-06T18:55:29.716Z,23.10
2022-09-06T18:56:29.720Z,23.12
2022-09-06T18:57:29.742Z,23.12
2022-09-06T18:58:29.862Z,23.09
2022-09-06T18:59:29.765Z,23.12
2022-09-06T19:00:29.778Z,23.05
2022-09-06T19:01:29.931Z,23.08
2022-09-06T19:02:29.908Z,23.03
2022-09-06T19:03:29.817Z,23.02
2022-09-06T19:04:29.829Z,23.06
2022-09-06T19:05:29.839Z,23.06
2022-09-06T19:06:29.854Z,23.05
2022-09-06T19:07:29.971Z,23.09
2022-09-06T19:08:29.981Z,23.02
2022-09-06T19:09:29.897Z,23.08
2022-09-06T19:10:29.898Z,22.98
2022-09-06T19:11:29.911Z,22.96
2022-09-06T19:12:29.931Z,22.93
2022-09-06T19:13:29.939Z,22.90
2022-09-06T19:14:29.958Z,22.88
2022-09-06T19:15:29.962Z,22.81
2022-09-06T19:16:30.098Z,22.88
2022-09-06T19:17:29.988Z,22.87
2022-09-06T19:18:30.167Z,22.83
2022-09-06T19:19:30.012Z,22.83
2022-09-06T19:20:30.034Z,22.87
2022-09-06T19:21:30.046Z,22.87
2022-09-06T19:22:30.056Z,22.87
2022-09-06T19:23:30.069Z,22.81
2022-09-06T19:24:30.080Z,22.75
2022-09-06T19:25:30.095Z,22.78
2022-09-06T19:26:30.100Z,22.72
2022-09-06T19:27:30.119Z,22.70
2022-09-06T19:28:30.304Z,22.73
2022-09-06T19:29:30.144Z,22.76
2022-09-06T19:30:30.159Z,22.68
2022-09-06T19:31:30.280Z,22.53
2022-09-06T19:32:30.184Z,22.53
2022-09-06T19:33:34.227Z,22.60
2022-09-06T19:34:30.211Z,22.53
2022-09-06T19:35:30.217Z,22.53
2022-09-06T19:36:30.223Z,22.53
2022-09-06T19:37:30.852Z,22.51
2022-09-06T19:38:42.060Z,22.53
2022-09-06T19:41:10.389Z,22.50
2022-09-06T20:42:24.574Z,21.61
2022-09-06T20:43:24.576Z,21.66
2022-09-06T20:44:27.420Z,21.64
2022-09-06T20:46:33.135Z,21.60
2022-09-06T20:48:14.818Z,21.50
2022-09-06T21:00:26.840Z,21.45
2022-09-06T21:01:30.226Z,21.39
2022-09-06T21:02:26.916Z,21.29
2022-09-06T21:03:26.866Z,21.33
2022-09-06T21:04:26.877Z,21.37
2022-09-06T21:05:26.891Z,21.32
2022-09-06T21:06:27.911Z,21.24
2022-09-06T21:07:28.132Z,21.25
2022-09-06T21:08:26.999Z,21.20
2022-09-06T21:09:26.935Z,21.18
2022-09-06T21:10:26.948Z,21.22
2022-09-06T21:12:34.562Z,21.14
2022-09-06T21:13:35.377Z,21.20
2022-09-06T21:14:34.578Z,21.20
2022-09-06T21:15:34.599Z,21.18
2022-09-06T21:16:34.689Z,21.11
2022-09-06T21:17:34.615Z,21.14
2022-09-06T21:18:34.634Z,21.15
2022-09-06T21:19:34.644Z,21.12
2022-09-06T21:20:34.647Z,21.07
2022-09-06T21:21:34.667Z,21.07
2022-09-06T21:22:34.677Z,21.07
2022-09-06T21:23:34.688Z,21.02
2022-09-06T21:24:34.695Z,21.02
2022-09-06T21:25:34.704Z,20.95
2022-09-06T21:26:34.724Z,20.88
2022-09-06T21:27:34.734Z,20.97
2022-09-06T21:28:34.740Z,20.85
2022-09-06T21:29:34.750Z,20.82
2022-09-06T21:30:34.772Z,20.82
2022-09-06T21:31:34.886Z,20.81
2022-09-06T21:32:34.794Z,20.78
2022-09-06T21:33:34.802Z,20.74
2022-09-06T21:34:34.808Z,20.72
2022-09-06T21:35:34.826Z,20.69
2022-09-06T21:36:34.828Z,20.74
2022-09-06T21:37:34.849Z,20.70
2022-09-06T21:38:34.851Z,20.67
2022-09-06T21:39:34.897Z,20.63
2022-09-06T21:41:37.470Z,20.58
2022-09-06T21:42:37.473Z,20.51
2022-09-06T21:43:37.483Z,20.55
2022-09-06T21:44:37.505Z,20.47
2022-09-06T21:45:37.515Z,20.52
2022-09-06T21:46:37.606Z,20.41
2022-09-06T21:47:37.535Z,20.52
2022-09-06T21:48:37.549Z,20.50
2022-09-06T21:49:37.552Z,20.50
2022-09-06T21:50:37.570Z,20.43
2022-09-06T21:51:37.577Z,20.41
2022-09-06T21:52:37.591Z,20.48
2022-09-06T21:53:37.595Z,20.51
2022-09-06T21:54:37.605Z,20.39
2022-09-06T21:55:37.617Z,20.47
2022-09-06T21:56:37.633Z,20.40
2022-09-06T21:57:37.640Z,20.43
2022-09-06T21:58:37.656Z,20.48
2022-09-06T21:59:37.670Z,20.36
2022-09-06T22:00:37.765Z,20.34
2022-09-06T22:01:37.692Z,20.51
2022-09-06T22:02:37.763Z,20.41
2022-09-06T22:03:37.715Z,20.36
2022-09-06T22:04:37.716Z,20.47
2022-09-06T22:05:37.735Z,20.37
2022-09-06T22:06:37.767Z,20.37
2022-09-06T22:07:37.751Z,20.34
2022-09-06T22:08:37.767Z,20.26
2022-09-06T22:09:37.771Z,20.36
2022-09-06T22:10:37.782Z,20.32
2022-09-06T22:11:37.796Z,20.32
2022-09-06T22:12:37.807Z,20.25
2022-09-06T22:13:37.825Z,20.26
2022-09-06T22:14:37.826Z,20.28
2022-09-06T22:15:37.846Z,20.26
2022-09-06T22:16:37.916Z,20.26
2022-09-06T22:17:37.867Z,20.24
2022-09-06T22:18:37.877Z,20.31
2022-09-06T22:19:37.891Z,20.28
2022-09-06T22:20:37.922Z,20.28
2022-09-06T22:21:37.911Z,20.24
2022-09-06T22:22:37.921Z,20.19
2022-09-06T22:23:37.929Z,20.19
2022-09-06T22:24:37.936Z,20.16
2022-09-06T22:25:37.956Z,20.22
2022-09-06T22:26:37.965Z,20.18
2022-09-06T22:27:37.972Z,20.18
2022-09-06T22:28:37.980Z,20.16
2022-09-06T22:29:37.992Z,20.13
2022-09-06T22:30:38.002Z,20.06
2022-09-06T22:31:38.101Z,20.10
2022-09-06T22:32:38.032Z,20.04
2022-09-06T22:33:38.045Z,20.11
2022-09-06T22:34:38.046Z,20.13
2022-09-06T22:35:38.065Z,20.09
2022-09-06T22:36:38.069Z,20.13
2022-09-06T22:37:38.086Z,20.06
2022-09-06T22:38:38.089Z,20.04
2022-09-06T22:39:38.146Z,20.07
2022-09-06T22:40:38.111Z,19.96
2022-09-06T22:41:38.132Z,20.06
2022-09-06T22:42:38.132Z,19.91
2022-09-06T22:43:38.146Z,19.91
2022-09-06T22:44:38.157Z,19.94
2022-09-06T22:45:38.176Z,19.88
2022-09-06T22:46:38.358Z,20.00
2022-09-06T22:47:38.194Z,19.92
2022-09-06T22:48:38.204Z,19.85
2022-09-06T22:49:38.215Z,19.91
2022-09-06T22:50:38.220Z,19.82
2022-09-06T22:51:38.236Z,19.81
2022-09-06T22:52:38.249Z,19.77
2022-09-06T22:53:38.250Z,19.88
2022-09-06T22:54:38.269Z,19.71
2022-09-06T22:55:38.272Z,19.77
2022-09-06T22:56:38.285Z,19.86
2022-09-06T22:57:38.299Z,19.79
2022-09-06T22:58:38.305Z,19.79
2022-09-06T22:59:38.321Z,19.77
2022-09-06T23:00:38.356Z,19.86
2022-09-06T23:01:38.335Z,19.91
2022-09-06T23:02:38.355Z,19.86
2022-09-06T23:03:38.485Z,19.91
2022-09-06T23:04:38.412Z,19.77
2022-09-06T23:05:38.386Z,19.85
2022-09-06T23:06:38.397Z,19.73
2022-09-06T23:07:38.402Z,19.77
2022-09-06T23:08:38.412Z,19.69
2022-09-06T23:09:38.430Z,19.66
2022-09-06T23:10:38.436Z,19.70
2022-09-06T23:11:38.447Z,19.70
2022-09-06T23:12:38.462Z,19.66
2022-09-06T23:13:38.465Z,19.73
2022-09-06T23:14:38.482Z,19.67
2022-09-06T23:15:38.499Z,19.59
2022-09-06T23:16:38.498Z,19.76
2022-09-06T23:17:38.515Z,19.66
2022-09-06T23:18:38.527Z,19.67
2022-09-06T23:19:38.538Z,19.64
2022-09-06T23:20:38.539Z,19.62
2022-09-06T23:21:38.557Z,19.63
2022-09-06T23:22:38.567Z,19.70
2022-09-06T23:23:38.577Z,19.67
2022-09-06T23:24:38.589Z,19.69
2022-09-06T23:25:38.591Z,19.66
2022-09-06T23:26:38.610Z,19.66
2022-09-06T23:27:38.621Z,19.64
2022-09-06T23:28:38.631Z,19.74
2022-09-06T23:29:38.633Z,19.63
2022-09-06T23:30:38.652Z,19.63
2022-09-06T23:31:38.722Z,19.64
2022-09-06T23:32:38.674Z,19.62
2022-09-06T23:33:38.683Z,19.69
2022-09-06T23:34:38.696Z,19.74
2022-09-06T23:35:38.697Z,19.69
2022-09-06T23:36:38.709Z,19.64
2022-09-06T23:37:38.725Z,19.69
2022-09-06T23:38:38.730Z,19.66
2022-09-06T23:39:38.783Z,19.70
2022-09-06T23:40:38.758Z,19.82
2022-09-06T23:41:38.770Z,19.82
2022-09-06T23:42:38.776Z,19.82
2022-09-06T23:43:38.785Z,19.76
2022-09-06T23:44:38.799Z,19.74
2022-09-06T23:45:38.803Z,19.81
2022-09-06T23:46:38.854Z,19.77
2022-09-06T23:47:38.833Z,19.89
2022-09-06T23:48:38.834Z,19.73
2022-09-06T23:49:38.847Z,19.84
2022-09-06T23:50:38.854Z,19.76
2022-09-06T23:51:38.868Z,19.81
2022-09-06T23:52:38.884Z,19.79
2022-09-06T23:53:38.895Z,19.77
2022-09-06T23:54:38.904Z,19.84
2022-09-06T23:55:38.916Z,19.76
2022-09-06T23:56:38.926Z,19.73
2022-09-06T23:57:38.928Z,19.70
2022-09-06T23:58:38.940Z,19.69
2022-09-06T23:59:38.957Z,19.69
