createdAt,value
2024-04-11T00:01:09.345Z,7.07
2024-04-11T00:03:37.020Z,6.57
2024-04-11T00:06:09.684Z,5.47
2024-04-11T00:08:36.865Z,5.27
2024-04-11T00:11:06.814Z,6.00
2024-04-11T00:13:33.986Z,6.57
2024-04-11T00:16:05.956Z,4.80
2024-04-11T00:18:33.322Z,6.90
2024-04-11T00:21:03.174Z,7.17
2024-04-11T00:23:33.006Z,6.17
2024-04-11T00:26:04.579Z,6.13
2024-04-11T00:28:31.726Z,6.67
2024-04-11T00:31:01.480Z,9.17
2024-04-11T00:33:29.828Z,5.37
2024-04-11T00:36:01.253Z,9.23
2024-04-11T00:38:29.168Z,4.73
2024-04-11T00:41:02.901Z,6.40
2024-04-11T00:43:31.418Z,9.10
2024-04-11T00:46:02.341Z,7.30
2024-04-11T00:48:29.689Z,7.37
2024-04-11T00:51:01.439Z,7.50
2024-04-11T00:53:29.686Z,8.10
2024-04-11T00:56:02.140Z,6.50
2024-04-11T00:58:29.895Z,6.70
2024-04-11T01:00:59.902Z,7.70
2024-04-11T01:03:27.561Z,6.60
2024-04-11T01:05:57.622Z,8.97
2024-04-11T01:08:27.972Z,6.43
2024-04-11T01:10:58.438Z,6.43
2024-04-11T01:13:28.206Z,8.57
2024-04-11T01:15:58.931Z,6.90
2024-04-11T01:18:26.682Z,7.53
2024-04-11T01:20:56.886Z,6.60
2024-04-11T01:23:27.238Z,7.43
2024-04-11T01:25:57.536Z,6.90
2024-04-11T01:28:24.943Z,8.00
2024-04-11T01:30:54.713Z,10.70
2024-04-11T01:33:22.955Z,9.37
2024-04-11T01:35:53.036Z,7.30
2024-04-11T01:38:20.374Z,8.00
2024-04-11T01:40:53.084Z,8.37
2024-04-11T01:43:20.269Z,7.03
2024-04-11T01:45:50.161Z,8.00
2024-04-11T01:48:17.474Z,8.47
2024-04-11T01:50:48.538Z,6.73
2024-04-11T01:53:16.907Z,8.40
2024-04-11T01:55:49.369Z,8.17
2024-04-11T01:58:19.587Z,7.87
2024-04-11T02:00:49.453Z,9.30
2024-04-11T02:03:16.952Z,8.13
2024-04-11T02:05:47.961Z,7.20
2024-04-11T02:08:15.189Z,8.07
2024-04-11T02:10:45.726Z,8.03
2024-04-11T02:13:12.860Z,7.70
2024-04-11T02:15:45.260Z,6.73
2024-04-11T02:18:12.530Z,7.07
2024-04-11T02:20:43.323Z,8.20
2024-04-11T02:23:10.633Z,7.57
2024-04-11T02:25:40.535Z,7.53
2024-04-11T02:28:07.933Z,6.67
2024-04-11T02:30:37.661Z,7.60
2024-04-11T02:33:07.693Z,7.93
2024-04-11T02:35:41.008Z,10.23
2024-04-11T02:38:08.213Z,8.77
2024-04-11T02:40:38.620Z,7.33
2024-04-11T02:43:09.503Z,6.63
2024-04-11T02:45:38.585Z,6.80
2024-04-11T02:48:11.474Z,7.37
2024-04-11T02:50:39.037Z,8.27
2024-04-11T02:53:11.200Z,7.00
2024-04-11T02:55:39.390Z,7.83
2024-04-11T02:58:09.164Z,7.83
2024-04-11T03:00:36.348Z,7.30
2024-04-11T03:03:09.031Z,5.00
2024-04-11T03:05:39.041Z,5.93
2024-04-11T03:08:11.291Z,7.90
2024-04-11T03:10:43.419Z,6.17
2024-04-11T03:13:13.159Z,6.23
2024-04-11T03:15:40.280Z,5.70
2024-04-11T03:18:10.974Z,6.27
2024-04-11T03:20:40.862Z,5.27
2024-04-11T03:23:10.640Z,7.97
2024-04-11T03:25:37.743Z,7.00
2024-04-11T03:28:08.164Z,5.80
2024-04-11T03:30:35.779Z,7.73
2024-04-11T03:33:07.296Z,4.33
2024-04-11T03:35:34.657Z,5.80
2024-04-11T03:38:07.303Z,4.47
2024-04-11T03:40:35.003Z,6.77
2024-04-11T03:43:04.796Z,5.00
2024-04-11T03:45:35.411Z,5.83
2024-04-11T03:48:06.447Z,8.03
2024-04-11T03:50:37.203Z,6.07
2024-04-11T03:53:07.521Z,3.60
2024-04-11T03:55:47.756Z,3.67
2024-04-11T03:58:17.712Z,6.37
2024-04-11T04:00:48.617Z,6.20
2024-04-11T04:03:15.958Z,4.97
2024-04-11T04:05:46.540Z,6.40
2024-04-11T04:08:16.320Z,7.13
2024-04-11T04:10:46.920Z,7.07
2024-04-11T04:13:14.497Z,4.67
2024-04-11T04:15:44.970Z,6.63
2024-04-11T04:18:13.626Z,6.87
2024-04-11T04:20:45.440Z,6.83
2024-04-11T04:23:15.336Z,5.53
2024-04-11T04:25:45.056Z,5.13
2024-04-11T04:28:13.115Z,5.53
2024-04-11T04:30:46.269Z,5.77
2024-04-11T04:33:13.663Z,7.57
2024-04-11T04:35:43.578Z,6.03
2024-04-11T04:38:12.016Z,4.67
2024-04-11T04:40:44.434Z,5.17
2024-04-11T04:43:11.662Z,4.33
2024-04-11T04:45:46.192Z,5.97
2024-04-11T04:48:13.725Z,4.33
2024-04-11T04:50:43.701Z,4.43
2024-04-11T04:53:10.904Z,6.77
2024-04-11T04:55:40.658Z,4.70
2024-04-11T04:58:10.406Z,8.37
2024-04-11T05:00:41.240Z,7.43
2024-04-11T05:03:10.252Z,4.77
2024-04-11T05:05:40.889Z,4.93
2024-04-11T05:08:08.880Z,6.23
2024-04-11T05:10:39.164Z,4.00
2024-04-11T05:13:10.957Z,4.50
2024-04-11T05:15:45.806Z,6.07
2024-04-11T05:18:14.449Z,5.13
2024-04-11T05:20:44.400Z,3.77
2024-04-11T05:23:11.575Z,6.23
2024-04-11T05:25:41.373Z,6.33
2024-04-11T05:28:09.200Z,5.23
2024-04-11T05:30:40.943Z,6.00
2024-04-11T05:33:11.069Z,3.50
2024-04-11T05:35:41.043Z,5.23
2024-04-11T05:38:12.311Z,4.97
2024-04-11T05:40:42.842Z,6.17
2024-04-11T05:43:15.389Z,6.17
2024-04-11T05:45:48.006Z,5.97
2024-04-11T05:48:18.432Z,4.30
2024-04-11T05:50:48.472Z,4.80
2024-04-11T05:53:15.914Z,7.80
2024-04-11T05:55:46.303Z,6.33
2024-04-11T05:58:13.675Z,6.07
2024-04-11T06:00:46.489Z,5.27
2024-04-11T06:03:18.001Z,4.90
2024-04-11T06:05:52.690Z,6.17
2024-04-11T06:08:20.573Z,6.73
2024-04-11T06:10:51.098Z,5.00
2024-04-11T06:13:18.434Z,7.23
2024-04-11T06:15:48.838Z,6.47
2024-04-11T06:18:18.486Z,4.60
2024-04-11T06:20:51.087Z,4.80
2024-04-11T06:23:18.270Z,5.40
2024-04-11T06:25:48.555Z,4.90
2024-04-11T06:28:15.793Z,6.20
2024-04-11T06:30:47.112Z,5.57
2024-04-11T06:33:17.483Z,7.57
2024-04-11T06:35:49.791Z,7.17
2024-04-11T06:38:22.185Z,6.00
2024-04-11T06:40:53.813Z,8.63
2024-04-11T06:43:22.664Z,4.97
2024-04-11T06:45:53.120Z,4.33
2024-04-11T06:48:21.157Z,6.13
2024-04-11T06:50:52.341Z,7.67
2024-04-11T06:53:23.614Z,4.93
2024-04-11T06:55:53.648Z,3.80
2024-04-11T06:58:25.400Z,7.00
2024-04-11T07:01:03.066Z,7.20
2024-04-11T07:03:31.739Z,6.20
2024-04-11T07:06:11.801Z,5.73
2024-04-11T07:08:44.429Z,3.73
2024-04-11T07:11:20.884Z,4.53
2024-04-11T07:13:49.511Z,7.60
2024-04-11T07:16:21.873Z,5.60
2024-04-11T07:18:50.685Z,5.97
2024-04-11T07:21:22.218Z,7.10
2024-04-11T07:23:55.397Z,3.77
2024-04-11T07:26:26.015Z,9.10
2024-04-11T07:28:53.729Z,7.67
2024-04-11T07:31:24.031Z,3.97
2024-04-11T07:33:52.157Z,5.50
2024-04-11T07:36:24.027Z,8.97
2024-04-11T07:38:54.676Z,4.07
2024-04-11T07:41:25.808Z,7.27
2024-04-11T07:43:55.162Z,7.43
2024-04-11T07:46:31.012Z,4.70
2024-04-11T07:49:08.720Z,6.13
2024-04-11T07:51:38.695Z,6.03
2024-04-11T07:54:20.571Z,5.20
2024-04-11T07:56:56.611Z,7.63
2024-04-11T07:59:23.941Z,4.30
2024-04-11T08:01:53.755Z,6.47
2024-04-11T08:04:20.901Z,8.27
2024-04-11T08:06:51.031Z,4.73
2024-04-11T08:09:20.880Z,5.23
2024-04-11T08:11:52.655Z,6.43
2024-04-11T08:14:19.893Z,5.43
2024-04-11T08:16:50.546Z,5.63
2024-04-11T08:19:18.809Z,5.67
2024-04-11T08:21:48.664Z,4.80
2024-04-11T08:24:15.765Z,6.13
2024-04-11T08:26:48.175Z,5.37
2024-04-11T08:29:15.322Z,7.00
2024-04-11T08:31:47.879Z,5.73
2024-04-11T08:34:15.157Z,5.43
2024-04-11T08:36:45.086Z,4.87
2024-04-11T08:39:12.219Z,4.80
2024-04-11T08:41:43.875Z,7.20
2024-04-11T08:44:13.765Z,5.93
2024-04-11T08:46:44.496Z,5.93
2024-04-11T08:49:12.263Z,5.83
2024-04-11T08:51:43.790Z,10.93
2024-04-11T08:54:12.193Z,7.60
2024-04-11T08:56:43.769Z,6.50
2024-04-11T08:59:14.111Z,7.47
2024-04-11T09:01:44.617Z,6.13
2024-04-11T09:04:11.997Z,9.53
2024-04-11T09:06:43.632Z,6.90
2024-04-11T09:09:17.879Z,8.70
2024-04-11T09:11:47.942Z,5.13
2024-04-11T09:14:18.160Z,6.93
2024-04-11T09:16:47.954Z,6.13
2024-04-11T09:19:15.098Z,5.27
2024-04-11T09:21:47.242Z,5.37
2024-04-11T09:24:18.495Z,6.77
2024-04-11T09:26:49.326Z,6.60
2024-04-11T09:29:22.128Z,8.10
2024-04-11T09:31:54.280Z,8.97
2024-04-11T09:34:24.899Z,5.10
2024-04-11T09:36:54.898Z,6.30
2024-04-11T09:39:47.003Z,6.27
2024-04-11T09:42:20.468Z,6.40
2024-04-11T09:44:54.292Z,4.53
2024-04-11T09:47:28.892Z,8.10
2024-04-11T09:50:01.086Z,6.90
2024-04-11T09:52:35.739Z,6.10
2024-04-11T09:55:06.212Z,7.13
2024-04-11T09:57:38.330Z,6.00
2024-04-11T10:00:10.868Z,8.93
2024-04-11T10:02:42.165Z,6.97
2024-04-11T10:05:10.408Z,8.17
2024-04-11T10:07:43.032Z,6.50
2024-04-11T10:10:20.512Z,7.60
2024-04-11T10:12:53.281Z,6.03
2024-04-11T10:15:23.771Z,5.93
2024-04-11T10:18:07.775Z,10.30
2024-04-11T10:20:43.968Z,9.43
2024-04-11T10:23:17.304Z,9.47
2024-04-11T10:25:50.874Z,8.27
2024-04-11T10:28:22.113Z,7.57
2024-04-11T10:30:53.940Z,5.90
2024-04-11T10:33:31.273Z,8.90
2024-04-11T10:36:00.385Z,7.93
2024-04-11T10:38:31.081Z,7.80
2024-04-11T10:40:59.774Z,11.70
2024-04-11T10:43:29.658Z,6.43
2024-04-11T10:45:59.559Z,6.03
2024-04-11T10:48:32.811Z,6.60
2024-04-11T10:51:01.578Z,11.43
2024-04-11T10:53:35.225Z,5.90
2024-04-11T10:56:21.655Z,7.40
2024-04-11T10:58:54.696Z,8.90
2024-04-11T11:01:27.754Z,8.10
2024-04-11T11:03:59.544Z,7.50
2024-04-11T11:06:30.945Z,8.47
2024-04-11T11:09:12.932Z,7.37
2024-04-11T11:11:42.342Z,7.07
2024-04-11T11:14:15.839Z,7.80
2024-04-11T11:16:46.170Z,8.67
2024-04-11T11:19:16.710Z,6.97
2024-04-11T11:21:51.623Z,6.43
2024-04-11T11:24:25.832Z,7.67
2024-04-11T11:26:56.773Z,9.23
2024-04-11T11:29:30.081Z,7.60
2024-04-11T11:32:03.871Z,8.10
2024-04-11T11:34:37.595Z,7.87
2024-04-11T11:37:05.563Z,8.80
2024-04-11T11:39:37.766Z,6.77
2024-04-11T11:42:10.366Z,9.80
2024-04-11T11:44:59.706Z,7.13
2024-04-11T11:47:37.953Z,9.70
2024-04-11T11:50:09.015Z,7.03
2024-04-11T11:52:44.268Z,7.93
2024-04-11T11:55:18.165Z,7.77
2024-04-11T11:57:59.244Z,8.00
2024-04-11T12:00:34.067Z,7.80
2024-04-11T12:03:21.206Z,8.33
2024-04-11T12:05:52.491Z,9.37
2024-04-11T12:08:25.632Z,8.27
2024-04-11T12:11:11.496Z,9.53
2024-04-11T12:13:46.776Z,8.83
2024-04-11T12:16:17.817Z,8.97
2024-04-11T12:18:52.546Z,10.13
2024-04-11T12:21:27.964Z,6.60
2024-04-11T12:23:58.964Z,8.73
2024-04-11T12:26:31.003Z,7.30
2024-04-11T12:29:00.981Z,8.10
2024-04-11T12:31:30.159Z,8.13
2024-04-11T12:34:04.756Z,10.43
2024-04-11T12:36:50.538Z,8.93
2024-04-11T12:39:23.424Z,10.23
2024-04-11T12:41:51.758Z,10.37
2024-04-11T12:44:28.502Z,8.83
2024-04-11T12:46:58.861Z,8.33
2024-04-11T12:49:32.167Z,8.60
2024-04-11T12:52:02.068Z,7.87
2024-04-11T12:54:34.913Z,8.57
2024-04-11T12:57:07.351Z,10.30
2024-04-11T12:59:40.752Z,9.17
2024-04-11T13:02:16.125Z,10.33
2024-04-11T13:04:50.384Z,11.60
2024-04-11T13:07:21.017Z,8.37
2024-04-11T13:09:56.108Z,8.77
2024-04-11T13:12:30.250Z,9.93
2024-04-11T13:14:59.183Z,9.07
2024-04-11T13:17:35.050Z,10.17
2024-04-11T13:20:13.270Z,10.23
2024-04-11T13:22:50.352Z,10.03
2024-04-11T13:25:22.389Z,8.27
2024-04-11T13:27:54.648Z,9.50
2024-04-11T13:30:22.895Z,8.13
2024-04-11T13:32:57.636Z,8.53
2024-04-11T13:35:50.197Z,9.80
2024-04-11T13:38:22.714Z,9.57
2024-04-11T13:41:14.729Z,8.93
2024-04-11T13:43:45.583Z,9.97
2024-04-11T13:46:16.556Z,9.57
2024-04-11T13:48:50.609Z,9.77
2024-04-11T13:51:31.364Z,11.93
2024-04-11T13:54:04.716Z,9.57
2024-04-11T13:56:40.021Z,9.13
2024-04-11T13:59:10.257Z,10.60
2024-04-11T14:01:52.331Z,12.43
2024-04-11T14:04:20.027Z,10.17
2024-04-11T14:07:04.947Z,10.90
2024-04-11T14:09:37.568Z,10.10
2024-04-11T14:12:12.293Z,9.97
2024-04-11T14:14:39.660Z,10.73
2024-04-11T14:17:15.314Z,10.60
2024-04-11T14:20:20.488Z,12.30
2024-04-11T14:22:52.994Z,9.97
2024-04-11T14:25:35.822Z,9.97
2024-04-11T14:28:06.971Z,9.03
2024-04-11T14:30:35.748Z,9.27
2024-04-11T14:33:31.531Z,9.83
2024-04-11T14:36:13.691Z,9.47
2024-04-11T14:38:49.949Z,11.63
2024-04-11T14:41:18.263Z,11.07
2024-04-11T14:43:50.407Z,9.67
2024-04-11T14:46:17.996Z,9.07
2024-04-11T14:48:50.802Z,9.33
2024-04-11T14:51:19.791Z,9.33
2024-04-11T14:53:52.203Z,8.63
2024-04-11T14:56:20.071Z,8.63
2024-04-11T14:58:54.944Z,9.23
2024-04-11T15:01:32.154Z,9.23
2024-04-11T15:04:07.139Z,8.87
2024-04-11T15:06:35.831Z,8.73
2024-04-11T15:09:21.614Z,9.17
2024-04-11T15:11:51.393Z,12.83
2024-04-11T15:14:19.573Z,9.37
2024-04-11T15:16:50.107Z,9.60
2024-04-11T15:19:21.937Z,9.20
2024-04-11T15:21:53.621Z,9.97
2024-04-11T15:24:23.490Z,9.47
2024-04-11T15:26:56.121Z,9.77
2024-04-11T15:29:23.623Z,11.80
2024-04-11T15:32:06.494Z,8.73
2024-04-11T15:34:42.613Z,9.80
2024-04-11T15:37:29.352Z,10.27
2024-04-11T15:40:02.227Z,9.50
2024-04-11T15:42:34.638Z,10.17
2024-04-11T15:45:05.265Z,9.73
2024-04-11T15:47:36.559Z,10.03
2024-04-11T15:50:07.326Z,10.23
2024-04-11T15:52:37.591Z,11.10
2024-04-11T15:55:10.499Z,10.63
2024-04-11T15:57:41.203Z,10.60
2024-04-11T16:00:13.060Z,10.87
2024-04-11T16:02:45.456Z,12.27
2024-04-11T16:05:25.577Z,11.67
2024-04-11T16:08:00.889Z,12.73
2024-04-11T16:10:35.854Z,11.63
2024-04-11T16:13:13.611Z,12.13
2024-04-11T16:15:42.362Z,12.60
2024-04-11T16:18:13.864Z,11.87
2024-04-11T16:20:48.317Z,12.57
2024-04-11T16:23:20.231Z,11.73
2024-04-11T16:25:56.836Z,13.00
2024-04-11T16:28:29.961Z,11.77
2024-04-11T16:31:12.678Z,15.33
2024-04-11T16:33:42.919Z,12.23
2024-04-11T16:36:12.512Z,12.83
2024-04-11T16:38:54.686Z,11.93
2024-04-11T16:41:39.203Z,12.33
2024-04-11T16:44:13.958Z,12.80
2024-04-11T16:46:41.873Z,14.63
2024-04-11T16:49:16.458Z,12.33
2024-04-11T16:51:43.706Z,14.23
2024-04-11T16:54:30.050Z,12.13
2024-04-11T16:56:59.950Z,12.83
2024-04-11T16:59:35.091Z,12.67
2024-04-11T17:02:03.223Z,13.10
2024-04-11T17:04:36.721Z,15.17
2024-04-11T17:07:16.044Z,14.63
2024-04-11T17:09:47.737Z,14.13
2024-04-11T17:12:18.724Z,14.13
2024-04-11T17:14:55.409Z,13.50
2024-04-11T17:17:30.464Z,14.83
2024-04-11T17:20:24.586Z,14.50
2024-04-11T17:22:54.872Z,13.57
2024-04-11T17:25:27.988Z,14.10
2024-04-11T17:27:58.788Z,13.83
2024-04-11T17:30:39.540Z,15.40
2024-04-11T17:33:20.666Z,13.67
2024-04-11T17:36:21.115Z,14.23
2024-04-11T17:39:01.399Z,14.53
2024-04-11T17:41:39.234Z,15.03
2024-04-11T17:44:13.760Z,14.10
2024-04-11T17:46:56.801Z,14.53
2024-04-11T17:49:40.646Z,13.60
2024-04-11T17:52:25.197Z,14.10
2024-04-11T17:54:58.138Z,14.57
2024-04-11T17:57:25.433Z,15.40
2024-04-11T18:00:03.528Z,15.30
2024-04-11T18:02:35.311Z,15.30
2024-04-11T18:05:09.557Z,14.17
2024-04-11T18:07:39.012Z,14.80
2024-04-11T18:10:09.702Z,15.23
2024-04-11T18:12:37.106Z,15.37
2024-04-11T18:15:11.035Z,14.60
2024-04-11T18:17:38.238Z,14.77
2024-04-11T18:20:12.286Z,15.03
2024-04-11T18:22:43.008Z,13.90
2024-04-11T18:25:17.459Z,14.77
2024-04-11T18:27:45.455Z,15.87
2024-04-11T18:30:24.110Z,16.13
2024-04-11T18:32:53.974Z,13.13
2024-04-11T18:35:24.444Z,13.90
2024-04-11T18:37:55.387Z,13.30
2024-04-11T18:40:37.695Z,13.53
2024-04-11T18:43:21.672Z,14.83
2024-04-11T18:45:53.877Z,12.53
2024-04-11T18:48:38.731Z,13.37
2024-04-11T18:51:07.188Z,12.53
2024-04-11T18:53:38.755Z,12.90
2024-04-11T18:56:10.020Z,13.30
2024-04-11T18:58:40.979Z,13.87
2024-04-11T19:01:16.515Z,13.40
2024-04-11T19:03:46.510Z,13.63
2024-04-11T19:06:17.980Z,13.23
2024-04-11T19:08:49.711Z,14.77
2024-04-11T19:11:21.862Z,14.33
2024-04-11T19:13:57.930Z,13.60
2024-04-11T19:16:37.399Z,15.43
2024-04-11T19:19:08.659Z,13.80
2024-04-11T19:21:41.328Z,14.83
2024-04-11T19:24:13.534Z,13.57
2024-04-11T19:26:41.806Z,14.63
2024-04-11T19:29:22.075Z,13.57
2024-04-11T19:31:52.891Z,13.57
2024-04-11T19:34:26.253Z,14.03
2024-04-11T19:36:55.244Z,13.27
2024-04-11T19:39:25.761Z,13.40
2024-04-11T19:41:53.231Z,13.90
2024-04-11T19:44:24.970Z,13.83
2024-04-11T19:46:59.799Z,13.33
2024-04-11T19:49:35.343Z,14.20
2024-04-11T19:52:02.539Z,14.27
2024-04-11T19:54:39.415Z,14.20
2024-04-11T19:57:06.690Z,13.60
2024-04-11T19:59:42.649Z,14.40
2024-04-11T20:02:13.439Z,14.83
2024-04-11T20:04:43.372Z,14.23
2024-04-11T20:07:10.855Z,13.60
2024-04-11T20:09:41.701Z,15.00
2024-04-11T20:12:19.528Z,14.50
2024-04-11T20:15:07.876Z,15.00
2024-04-11T20:17:38.850Z,14.93
2024-04-11T20:20:14.144Z,15.43
2024-04-11T20:22:41.426Z,15.60
2024-04-11T20:25:12.711Z,15.10
2024-04-11T20:27:43.769Z,15.97
2024-04-11T20:30:21.454Z,15.67
2024-04-11T20:32:56.476Z,15.23
2024-04-11T20:35:27.957Z,15.73
2024-04-11T20:37:58.195Z,15.93
2024-04-11T20:40:35.634Z,15.50
2024-04-11T20:43:04.855Z,15.33
2024-04-11T20:45:46.310Z,16.83
2024-04-11T20:48:33.010Z,16.47
2024-04-11T20:51:18.950Z,16.37
2024-04-11T20:54:04.789Z,15.37
2024-04-11T20:56:50.654Z,15.77
2024-04-11T20:59:36.316Z,15.93
2024-04-11T21:02:22.359Z,15.87
2024-04-11T21:05:10.504Z,16.30
2024-04-11T21:07:56.012Z,15.77
2024-04-11T21:10:41.995Z,15.63
2024-04-11T21:13:27.298Z,15.60
2024-04-11T21:16:12.811Z,16.27
2024-04-11T21:18:58.439Z,17.30
2024-04-11T21:21:46.825Z,16.07
2024-04-11T21:24:32.328Z,16.27
2024-04-11T21:27:17.756Z,16.33
2024-04-11T21:30:03.485Z,16.50
2024-04-11T21:32:49.422Z,16.63
2024-04-11T21:35:19.284Z,16.70
2024-04-11T21:37:51.886Z,17.57
2024-04-11T21:40:23.367Z,17.20
2024-04-11T21:42:53.131Z,15.77
2024-04-11T21:45:22.975Z,16.30
2024-04-11T21:47:50.411Z,16.40
2024-04-11T21:50:22.634Z,17.70
2024-04-11T21:52:52.684Z,18.43
2024-04-11T21:55:22.707Z,18.00
2024-04-11T21:57:50.894Z,17.87
2024-04-11T22:00:45.827Z,17.87
2024-04-11T22:03:13.103Z,18.40
2024-04-11T22:05:50.047Z,18.60
2024-04-11T22:08:20.043Z,18.50
2024-04-11T22:10:49.907Z,18.33
2024-04-11T22:13:19.252Z,18.60
2024-04-11T22:15:53.735Z,18.70
2024-04-11T22:18:29.418Z,18.57
2024-04-11T22:21:13.603Z,18.77
2024-04-11T22:23:46.283Z,17.90
2024-04-11T22:26:19.916Z,17.60
2024-04-11T22:28:48.004Z,19.20
2024-04-11T22:31:18.746Z,19.50
2024-04-11T22:33:50.494Z,19.70
2024-04-11T22:36:29.001Z,19.17
2024-04-11T22:39:02.559Z,19.93
2024-04-11T22:41:34.178Z,19.70
2024-04-11T22:44:01.496Z,21.87
2024-04-11T22:46:36.082Z,19.37
2024-04-11T22:49:13.448Z,19.60
2024-04-11T22:51:45.527Z,19.23
2024-04-11T22:54:19.595Z,19.60
2024-04-11T22:56:51.292Z,20.63
2024-04-11T22:59:25.301Z,19.67
2024-04-11T23:02:11.756Z,19.33
2024-04-11T23:04:49.979Z,20.07
2024-04-11T23:07:41.647Z,20.43
2024-04-11T23:10:19.587Z,19.47
2024-04-11T23:12:53.007Z,20.40
2024-04-11T23:15:24.763Z,19.87
2024-04-11T23:18:07.800Z,19.30
2024-04-11T23:20:38.345Z,20.43
2024-04-11T23:23:18.030Z,21.37
2024-04-11T23:25:53.499Z,20.30
2024-04-11T23:28:24.813Z,21.17
2024-04-11T23:30:53.667Z,20.10
2024-04-11T23:33:25.460Z,20.07
2024-04-11T23:36:04.873Z,21.47
2024-04-11T23:38:35.114Z,22.40
2024-04-11T23:41:08.997Z,22.33
2024-04-11T23:43:49.299Z,23.53
2024-04-11T23:46:28.011Z,22.83
2024-04-11T23:48:58.395Z,23.27
2024-04-11T23:51:25.841Z,23.63
2024-04-11T23:53:57.239Z,24.03
2024-04-11T23:56:36.671Z,24.30
2024-04-11T23:59:15.646Z,22.63
