createdAt,value
2019-01-30T00:01:22.970Z,91.00
2019-01-30T00:03:51.976Z,86.37
2019-01-30T00:06:20.827Z,93.83
2019-01-30T00:08:49.794Z,95.57
2019-01-30T00:11:18.857Z,93.20
2019-01-30T00:13:47.735Z,88.33
2019-01-30T00:16:16.556Z,91.63
2019-01-30T00:18:45.451Z,98.03
2019-01-30T00:21:14.469Z,93.47
2019-01-30T00:23:43.432Z,95.43
2019-01-30T00:26:12.521Z,89.77
2019-01-30T00:28:41.305Z,90.47
2019-01-30T00:31:10.287Z,87.60
2019-01-30T00:33:39.157Z,92.67
2019-01-30T00:36:08.179Z,93.20
2019-01-30T00:38:37.152Z,88.50
2019-01-30T00:41:06.139Z,85.43
2019-01-30T00:43:34.989Z,86.70
2019-01-30T00:46:03.868Z,82.50
2019-01-30T00:48:32.812Z,82.77
2019-01-30T00:51:01.891Z,81.23
2019-01-30T00:53:30.849Z,83.47
2019-01-30T00:55:59.788Z,82.13
2019-01-30T00:58:28.792Z,83.97
2019-01-30T01:00:58.384Z,84.87
2019-01-30T01:03:27.386Z,89.63
2019-01-30T01:05:56.268Z,85.73
2019-01-30T01:08:25.162Z,85.33
2019-01-30T01:10:54.066Z,86.50
2019-01-30T01:13:22.989Z,84.87
2019-01-30T01:15:51.885Z,85.97
2019-01-30T01:18:21.613Z,83.67
2019-01-30T01:20:50.475Z,85.43
2019-01-30T01:23:19.385Z,87.07
2019-01-30T01:25:48.319Z,86.07
2019-01-30T01:28:17.123Z,89.20
2019-01-30T01:30:45.888Z,85.03
2019-01-30T01:33:14.891Z,83.43
2019-01-30T01:35:43.936Z,86.13
2019-01-30T01:38:12.825Z,85.30
2019-01-30T01:40:41.737Z,87.17
2019-01-30T01:43:10.619Z,85.17
2019-01-30T01:45:39.410Z,85.97
2019-01-30T01:48:08.374Z,86.33
2019-01-30T01:50:37.337Z,95.37
2019-01-30T01:53:06.301Z,90.20
2019-01-30T01:55:35.084Z,93.23
2019-01-30T01:58:04.086Z,90.33
2019-01-30T02:00:35.582Z,91.50
2019-01-30T02:03:03.619Z,91.83
2019-01-30T02:05:32.493Z,94.53
2019-01-30T02:08:01.520Z,92.53
2019-01-30T02:10:30.360Z,91.33
2019-01-30T02:12:59.310Z,90.50
2019-01-30T02:15:28.201Z,92.87
2019-01-30T02:17:57.002Z,87.83
2019-01-30T02:20:28.687Z,85.03
2019-01-30T02:22:57.497Z,85.07
2019-01-30T02:25:26.348Z,85.23
2019-01-30T02:27:55.315Z,83.30
2019-01-30T02:30:26.223Z,84.07
2019-01-30T02:32:55.217Z,83.13
2019-01-30T02:35:24.238Z,85.93
2019-01-30T02:37:53.029Z,83.07
2019-01-30T02:40:22.308Z,83.47
2019-01-30T02:42:51.176Z,89.00
2019-01-30T02:45:21.813Z,86.03
2019-01-30T02:47:50.630Z,87.20
2019-01-30T02:50:19.741Z,86.33
2019-01-30T02:52:48.651Z,86.97
2019-01-30T02:55:17.843Z,85.37
2019-01-30T02:57:46.767Z,87.07
2019-01-30T03:00:40.970Z,87.20
2019-01-30T03:03:09.959Z,86.73
2019-01-30T03:05:38.841Z,86.93
2019-01-30T03:08:07.695Z,87.40
2019-01-30T03:10:36.665Z,87.20
2019-01-30T03:13:05.537Z,87.50
2019-01-30T03:15:34.312Z,89.97
2019-01-30T03:18:03.256Z,91.30
2019-01-30T03:20:32.077Z,90.40
2019-01-30T03:23:01.007Z,90.37
2019-01-30T03:25:30.071Z,91.27
2019-01-30T03:27:59.021Z,89.27
2019-01-30T03:30:30.302Z,85.20
2019-01-30T03:32:59.314Z,90.40
2019-01-30T03:35:28.354Z,91.53
2019-01-30T03:37:57.318Z,84.67
2019-01-30T03:40:26.225Z,86.13
2019-01-30T03:42:55.200Z,86.10
2019-01-30T03:45:24.154Z,84.70
2019-01-30T03:47:53.115Z,83.47
2019-01-30T03:50:21.939Z,84.67
2019-01-30T03:52:50.897Z,86.07
2019-01-30T03:55:19.930Z,85.40
2019-01-30T03:57:48.813Z,84.83
2019-01-30T04:00:19.829Z,89.47
2019-01-30T04:02:48.771Z,89.87
2019-01-30T04:05:17.646Z,91.03
2019-01-30T04:07:46.581Z,91.57
2019-01-30T04:10:17.840Z,92.70
2019-01-30T04:12:46.757Z,87.40
2019-01-30T04:15:15.809Z,92.43
2019-01-30T04:17:44.747Z,87.23
2019-01-30T04:20:14.726Z,89.33
2019-01-30T04:22:43.723Z,85.37
2019-01-30T04:25:12.696Z,88.10
2019-01-30T04:27:41.578Z,85.90
2019-01-30T04:30:13.770Z,89.53
2019-01-30T04:32:42.661Z,87.60
2019-01-30T04:35:11.741Z,89.13
2019-01-30T04:37:40.595Z,88.33
2019-01-30T04:40:11.987Z,86.30
2019-01-30T04:42:40.846Z,88.83
2019-01-30T04:45:12.174Z,90.00
2019-01-30T04:47:41.078Z,86.87
2019-01-30T04:50:10.017Z,88.33
2019-01-30T04:52:38.972Z,87.50
2019-01-30T04:55:07.994Z,88.80
2019-01-30T04:57:36.959Z,87.33
2019-01-30T05:00:07.297Z,88.93
2019-01-30T05:02:36.199Z,91.00
2019-01-30T05:05:06.448Z,84.37
2019-01-30T05:07:35.396Z,90.63
2019-01-30T05:10:05.241Z,94.97
2019-01-30T05:12:34.206Z,100.10
2019-01-30T05:15:03.152Z,99.00
2019-01-30T05:17:32.149Z,94.53
2019-01-30T05:20:01.050Z,98.70
2019-01-30T05:22:49.184Z,101.90
2019-01-30T05:25:18.297Z,102.63
2019-01-30T05:27:47.182Z,105.53
2019-01-30T05:30:28.134Z,89.60
2019-01-30T05:32:56.985Z,92.50
2019-01-30T05:35:26.049Z,86.37
2019-01-30T05:37:55.044Z,90.40
2019-01-30T05:40:24.176Z,92.17
2019-01-30T05:42:53.128Z,88.87
2019-01-30T05:45:22.084Z,89.13
2019-01-30T05:47:50.939Z,88.37
2019-01-30T05:50:19.980Z,89.90
2019-01-30T05:52:48.967Z,93.83
2019-01-30T05:55:17.835Z,91.27
2019-01-30T05:57:46.775Z,91.30
2019-01-30T06:00:18.545Z,91.13
2019-01-30T06:02:47.489Z,108.30
2019-01-30T06:05:16.384Z,104.37
2019-01-30T06:07:45.354Z,107.53
2019-01-30T06:10:14.185Z,111.17
2019-01-30T06:12:43.086Z,105.87
2019-01-30T06:15:12.563Z,109.10
2019-01-30T06:17:41.545Z,108.20
2019-01-30T06:20:13.922Z,104.70
2019-01-30T06:22:42.931Z,93.60
2019-01-30T06:25:11.777Z,96.83
2019-01-30T06:27:40.670Z,99.13
2019-01-30T06:30:11.512Z,101.17
2019-01-30T06:32:40.398Z,94.80
2019-01-30T06:35:09.300Z,96.37
2019-01-30T06:37:38.143Z,98.27
2019-01-30T06:40:10.610Z,94.30
2019-01-30T06:42:39.655Z,104.33
2019-01-30T06:45:08.892Z,101.83
2019-01-30T06:47:37.871Z,107.43
2019-01-30T06:50:07.776Z,107.10
2019-01-30T06:52:36.691Z,108.60
2019-01-30T06:55:06.488Z,107.17
2019-01-30T06:57:35.462Z,105.13
2019-01-30T07:00:06.265Z,104.13
2019-01-30T07:02:35.266Z,103.90
2019-01-30T07:05:04.279Z,112.70
2019-01-30T07:07:33.256Z,104.10
2019-01-30T07:10:02.122Z,103.53
2019-01-30T07:12:31.086Z,94.40
2019-01-30T07:15:00.016Z,101.23
2019-01-30T07:17:28.959Z,96.40
2019-01-30T07:19:57.899Z,94.40
2019-01-30T07:22:26.762Z,93.23
2019-01-30T07:24:55.657Z,91.63
2019-01-30T07:27:24.647Z,94.30
2019-01-30T07:29:53.556Z,90.43
2019-01-30T07:32:22.466Z,91.13
2019-01-30T07:34:51.305Z,94.47
2019-01-30T07:37:20.114Z,93.60
2019-01-30T07:39:48.965Z,91.97
2019-01-30T07:42:17.940Z,90.73
2019-01-30T07:44:50.836Z,92.83
2019-01-30T07:47:17.515Z,107.80
2019-01-30T07:49:46.412Z,105.67
2019-01-30T07:52:15.313Z,109.60
2019-01-30T07:54:44.116Z,102.73
2019-01-30T07:57:13.085Z,96.57
2019-01-30T07:59:41.973Z,107.00
2019-01-30T08:02:10.950Z,105.30
2019-01-30T08:04:39.791Z,119.03
2019-01-30T08:07:08.710Z,105.50
2019-01-30T08:09:37.495Z,99.40
2019-01-30T08:12:06.316Z,100.20
2019-01-30T08:14:35.417Z,93.23
2019-01-30T08:17:04.355Z,90.03
2019-01-30T08:19:33.278Z,93.17
2019-01-30T08:22:02.355Z,96.47
2019-01-30T08:24:31.253Z,98.33
2019-01-30T08:27:00.237Z,105.30
2019-01-30T08:29:29.547Z,107.20
2019-01-30T08:31:58.837Z,109.50
2019-01-30T08:34:27.965Z,107.20
2019-01-30T08:36:56.941Z,109.63
2019-01-30T08:39:26.112Z,110.97
2019-01-30T08:41:54.994Z,108.33
2019-01-30T08:44:23.879Z,104.57
2019-01-30T08:46:52.806Z,105.77
2019-01-30T08:49:21.682Z,111.70
2019-01-30T08:51:50.722Z,107.70
2019-01-30T08:54:19.588Z,104.63
2019-01-30T08:56:52.970Z,111.90
2019-01-30T08:59:19.041Z,110.03
2019-01-30T09:01:48.043Z,112.30
2019-01-30T09:04:16.921Z,109.70
2019-01-30T09:06:45.737Z,97.03
2019-01-30T09:09:14.719Z,102.17
2019-01-30T09:11:43.559Z,97.83
2019-01-30T09:14:12.435Z,103.23
2019-01-30T09:16:41.410Z,102.40
2019-01-30T09:19:10.324Z,102.40
2019-01-30T09:21:39.235Z,103.33
2019-01-30T09:24:08.231Z,105.63
2019-01-30T09:26:37.471Z,105.00
2019-01-30T09:29:06.272Z,102.43
2019-01-30T09:31:35.198Z,101.10
2019-01-30T09:34:04.191Z,103.03
2019-01-30T09:36:33.159Z,110.60
2019-01-30T09:39:02.080Z,104.33
2019-01-30T09:41:30.970Z,111.00
2019-01-30T09:43:59.880Z,108.77
2019-01-30T09:46:29.068Z,110.00
2019-01-30T09:48:58.111Z,106.57
2019-01-30T09:51:27.371Z,108.37
2019-01-30T09:53:57.659Z,107.97
2019-01-30T09:56:26.730Z,108.70
2019-01-30T09:58:55.696Z,111.50
2019-01-30T10:01:24.775Z,110.10
2019-01-30T10:03:53.743Z,98.13
2019-01-30T10:06:22.697Z,100.17
2019-01-30T10:08:51.570Z,93.77
2019-01-30T10:11:20.460Z,96.00
2019-01-30T10:13:49.323Z,97.50
2019-01-30T10:16:18.207Z,93.30
2019-01-30T10:18:47.023Z,92.80
2019-01-30T10:21:15.921Z,94.47
2019-01-30T10:23:44.734Z,96.10
2019-01-30T10:26:13.707Z,95.83
2019-01-30T10:28:42.765Z,94.40
2019-01-30T10:31:11.699Z,95.40
2019-01-30T10:33:46.342Z,100.77
2019-01-30T10:36:11.350Z,90.63
2019-01-30T10:38:40.262Z,103.00
2019-01-30T10:41:09.175Z,103.83
2019-01-30T10:43:37.974Z,106.77
2019-01-30T10:46:06.879Z,104.17
2019-01-30T10:48:36.565Z,108.37
2019-01-30T10:51:07.322Z,109.13
2019-01-30T10:53:36.380Z,105.70
2019-01-30T10:56:05.386Z,100.53
2019-01-30T10:58:34.271Z,99.50
2019-01-30T11:01:03.411Z,98.60
2019-01-30T11:03:32.255Z,94.33
2019-01-30T11:06:01.113Z,94.07
2019-01-30T11:08:30.002Z,95.10
2019-01-30T11:11:07.470Z,95.30
2019-01-30T11:13:29.983Z,95.07
2019-01-30T11:16:01.154Z,91.77
2019-01-30T11:18:29.497Z,90.93
2019-01-30T11:20:58.267Z,97.70
2019-01-30T11:23:27.058Z,94.63
2019-01-30T11:25:57.056Z,92.33
2019-01-30T11:28:26.254Z,94.43
2019-01-30T11:30:55.138Z,104.93
2019-01-30T11:33:23.900Z,102.90
2019-01-30T11:35:52.855Z,99.70
2019-01-30T11:38:21.791Z,100.07
2019-01-30T11:40:50.660Z,97.73
2019-01-30T11:43:19.641Z,94.33
2019-01-30T11:45:48.518Z,90.97
2019-01-30T11:48:17.429Z,95.33
2019-01-30T11:50:46.272Z,97.47
2019-01-30T11:53:15.068Z,94.33
2019-01-30T11:55:43.949Z,89.77
2019-01-30T11:58:12.783Z,97.00
2019-01-30T12:00:45.325Z,97.43
2019-01-30T12:03:14.377Z,93.03
2019-01-30T12:05:45.263Z,92.77
2019-01-30T12:08:14.142Z,93.73
2019-01-30T12:10:43.022Z,92.10
2019-01-30T12:13:12.047Z,95.77
2019-01-30T12:15:40.845Z,92.60
2019-01-30T12:18:09.930Z,94.47
2019-01-30T12:20:38.903Z,96.00
2019-01-30T12:23:07.739Z,97.43
2019-01-30T12:25:36.642Z,95.27
2019-01-30T12:28:05.780Z,91.93
2019-01-30T12:30:34.749Z,93.53
2019-01-30T12:33:03.554Z,93.53
2019-01-30T12:35:32.442Z,96.10
2019-01-30T12:38:01.310Z,96.77
2019-01-30T12:40:30.329Z,97.00
2019-01-30T12:42:59.224Z,92.70
2019-01-30T12:45:30.289Z,94.20
2019-01-30T12:47:59.187Z,90.00
2019-01-30T12:50:28.180Z,91.93
2019-01-30T12:52:57.071Z,90.77
2019-01-30T12:55:26.320Z,94.13
2019-01-30T12:57:55.308Z,89.13
2019-01-30T13:00:26.266Z,90.87
2019-01-30T13:02:55.158Z,87.83
2019-01-30T13:05:25.350Z,89.30
2019-01-30T13:07:54.311Z,94.10
2019-01-30T13:10:23.406Z,97.13
2019-01-30T13:12:53.267Z,89.37
2019-01-30T13:15:23.275Z,88.20
2019-01-30T13:17:52.346Z,99.53
2019-01-30T13:20:21.560Z,106.90
2019-01-30T13:22:50.577Z,105.00
2019-01-30T13:25:22.287Z,97.97
2019-01-30T13:27:51.240Z,98.33
2019-01-30T13:30:22.610Z,96.33
2019-01-30T13:32:51.532Z,98.50
2019-01-30T13:35:20.562Z,96.07
2019-01-30T13:37:49.540Z,97.03
2019-01-30T13:40:24.436Z,100.83
2019-01-30T13:42:53.423Z,91.17
2019-01-30T13:45:22.469Z,90.37
2019-01-30T13:47:51.613Z,100.63
2019-01-30T13:50:22.008Z,97.67
2019-01-30T13:52:50.953Z,91.53
2019-01-30T13:55:20.117Z,98.63
2019-01-30T13:57:49.050Z,99.07
2019-01-30T14:00:20.775Z,97.20
2019-01-30T14:02:50.092Z,89.57
2019-01-30T14:05:19.223Z,89.47
2019-01-30T14:07:48.411Z,98.43
2019-01-30T14:10:17.602Z,93.90
2019-01-30T14:12:46.689Z,98.97
2019-01-30T14:15:17.458Z,97.50
2019-01-30T14:17:46.615Z,98.97
2019-01-30T14:20:16.060Z,91.27
2019-01-30T14:22:44.990Z,88.90
2019-01-30T14:25:14.060Z,95.00
2019-01-30T14:27:43.060Z,93.97
2019-01-30T14:30:26.418Z,98.90
2019-01-30T14:32:55.844Z,98.47
2019-01-30T14:35:26.481Z,98.57
2019-01-30T14:37:55.649Z,85.63
2019-01-30T14:40:24.547Z,104.07
2019-01-30T14:42:53.762Z,95.63
2019-01-30T14:45:23.039Z,87.50
2019-01-30T14:47:52.094Z,94.13
2019-01-30T14:50:23.576Z,97.07
2019-01-30T14:52:52.379Z,89.67
2019-01-30T14:55:21.348Z,91.57
2019-01-30T14:57:50.368Z,89.33
2019-01-30T15:00:21.196Z,85.10
2019-01-30T15:02:50.102Z,83.33
2019-01-30T15:05:22.487Z,81.20
2019-01-30T15:07:50.051Z,81.77
2019-01-30T15:10:19.739Z,81.93
2019-01-30T15:12:48.766Z,79.10
2019-01-30T15:15:19.693Z,82.57
2019-01-30T15:17:48.644Z,80.63
2019-01-30T15:20:28.768Z,83.63
2019-01-30T15:22:58.373Z,80.00
2019-01-30T15:25:27.373Z,81.07
2019-01-30T15:27:56.823Z,81.20
2019-01-30T15:30:31.345Z,84.93
2019-01-30T15:33:00.136Z,81.70
2019-01-30T15:35:33.836Z,80.17
2019-01-30T15:38:01.192Z,88.63
2019-01-30T15:40:30.268Z,86.63
2019-01-30T15:42:59.416Z,82.87
2019-01-30T15:45:28.455Z,83.60
2019-01-30T15:47:57.356Z,79.97
2019-01-30T15:50:28.152Z,85.03
2019-01-30T15:52:58.474Z,84.43
2019-01-30T15:55:27.357Z,83.03
2019-01-30T15:57:58.820Z,86.37
2019-01-30T16:00:42.381Z,92.10
2019-01-30T16:03:14.468Z,89.03
2019-01-30T16:05:49.656Z,84.00
2019-01-30T16:08:18.490Z,80.70
2019-01-30T16:10:47.456Z,82.07
2019-01-30T16:13:16.957Z,86.97
2019-01-30T16:15:48.702Z,87.00
2019-01-30T16:18:17.589Z,104.07
2019-01-30T16:20:46.482Z,96.43
2019-01-30T16:23:15.381Z,91.97
2019-01-30T16:25:44.387Z,90.17
2019-01-30T16:28:13.329Z,90.60
2019-01-30T16:30:42.548Z,95.40
2019-01-30T16:33:11.570Z,94.00
2019-01-30T16:35:40.459Z,81.47
2019-01-30T16:38:09.899Z,92.33
2019-01-30T16:40:38.927Z,87.80
2019-01-30T16:43:08.086Z,90.83
2019-01-30T16:45:37.853Z,86.37
2019-01-30T16:48:07.602Z,85.43
2019-01-30T16:50:36.682Z,83.93
2019-01-30T16:53:06.968Z,91.17
2019-01-30T16:55:37.841Z,91.50
2019-01-30T16:58:07.861Z,86.17
2019-01-30T17:00:36.857Z,84.87
2019-01-30T17:03:05.998Z,92.13
2019-01-30T17:05:35.223Z,90.60
2019-01-30T17:08:04.166Z,101.07
2019-01-30T17:10:33.105Z,102.17
2019-01-30T17:13:02.200Z,100.67
2019-01-30T17:15:32.470Z,99.53
2019-01-30T17:18:01.643Z,101.10
2019-01-30T17:20:32.948Z,100.57
2019-01-30T17:23:01.899Z,99.37
2019-01-30T17:25:31.045Z,103.03
2019-01-30T17:28:00.161Z,101.97
2019-01-30T17:30:34.565Z,89.07
2019-01-30T17:33:03.379Z,104.10
2019-01-30T17:35:32.575Z,98.27
2019-01-30T17:38:01.362Z,92.03
2019-01-30T17:40:30.397Z,98.40
2019-01-30T17:42:59.506Z,97.67
2019-01-30T17:45:28.348Z,97.50
2019-01-30T17:47:57.390Z,98.03
2019-01-30T17:50:26.473Z,96.73
2019-01-30T17:52:55.409Z,102.27
2019-01-30T17:55:26.111Z,96.47
2019-01-30T17:57:55.060Z,97.80
2019-01-30T18:00:29.309Z,98.27
2019-01-30T18:02:58.195Z,95.10
2019-01-30T18:05:27.298Z,86.27
2019-01-30T18:07:56.296Z,81.37
2019-01-30T18:10:25.472Z,80.20
2019-01-30T18:12:54.360Z,82.03
2019-01-30T18:15:23.458Z,78.93
2019-01-30T18:17:54.322Z,80.17
2019-01-30T18:20:23.183Z,77.83
2019-01-30T18:22:52.281Z,87.27
2019-01-30T18:25:21.185Z,81.13
2019-01-30T18:27:50.088Z,79.57
2019-01-30T18:30:19.071Z,83.30
2019-01-30T18:32:48.024Z,85.13
2019-01-30T18:35:17.107Z,80.97
2019-01-30T18:37:46.362Z,91.37
2019-01-30T18:40:17.524Z,95.63
2019-01-30T18:42:46.709Z,85.03
2019-01-30T18:45:18.545Z,85.83
2019-01-30T18:47:47.589Z,94.13
2019-01-30T18:50:22.548Z,95.30
2019-01-30T18:52:51.658Z,97.60
2019-01-30T18:55:20.559Z,96.13
2019-01-30T18:57:51.032Z,96.00
2019-01-30T19:00:25.882Z,97.40
2019-01-30T19:02:55.870Z,92.53
2019-01-30T19:05:25.050Z,94.13
2019-01-30T19:07:53.974Z,95.77
2019-01-30T19:10:23.025Z,97.17
2019-01-30T19:12:52.141Z,96.87
2019-01-30T19:15:22.284Z,97.20
2019-01-30T19:17:51.674Z,98.33
2019-01-30T19:20:26.383Z,98.43
2019-01-30T19:22:55.368Z,95.60
2019-01-30T19:25:24.446Z,96.87
2019-01-30T19:27:56.058Z,93.63
2019-01-30T19:30:26.054Z,97.23
2019-01-30T19:32:54.948Z,96.90
2019-01-30T19:35:23.925Z,87.93
2019-01-30T19:37:53.215Z,86.50
2019-01-30T19:40:22.265Z,91.87
2019-01-30T19:42:51.262Z,81.97
2019-01-30T19:45:21.888Z,84.47
2019-01-30T19:47:50.935Z,81.63
2019-01-30T19:50:21.992Z,78.90
2019-01-30T19:52:50.847Z,80.07
2019-01-30T19:55:19.826Z,80.77
2019-01-30T19:57:48.818Z,84.17
2019-01-30T20:00:23.160Z,84.37
2019-01-30T20:02:52.311Z,95.17
2019-01-30T20:05:21.203Z,107.90
2019-01-30T20:07:50.076Z,101.00
2019-01-30T20:10:27.788Z,97.33
2019-01-30T20:12:56.975Z,98.13
2019-01-30T20:15:25.882Z,91.13
2019-01-30T20:17:55.022Z,101.87
2019-01-30T20:20:23.855Z,88.57
2019-01-30T20:22:52.622Z,86.80
2019-01-30T20:25:23.712Z,90.07
2019-01-30T20:27:53.068Z,87.67
2019-01-30T20:30:22.524Z,86.53
2019-01-30T20:32:51.520Z,83.10
2019-01-30T20:35:20.750Z,80.67
2019-01-30T20:37:49.902Z,89.13
2019-01-30T20:40:20.990Z,90.93
2019-01-30T20:42:52.783Z,87.10
2019-01-30T20:45:20.775Z,89.77
2019-01-30T20:47:49.995Z,86.93
2019-01-30T20:50:21.298Z,87.00
2019-01-30T20:52:50.606Z,81.83
2019-01-30T20:55:19.653Z,87.57
2019-01-30T20:57:48.610Z,89.00
2019-01-30T21:00:25.512Z,84.73
2019-01-30T21:02:54.314Z,89.17
2019-01-30T21:05:23.237Z,80.10
2019-01-30T21:07:52.107Z,83.93
2019-01-30T21:10:29.294Z,83.50
2019-01-30T21:12:58.333Z,80.63
2019-01-30T21:15:27.186Z,79.57
2019-01-30T21:17:56.382Z,79.30
2019-01-30T21:20:25.229Z,80.93
2019-01-30T21:22:54.140Z,79.23
2019-01-30T21:25:23.078Z,81.60
2019-01-30T21:27:52.112Z,80.10
2019-01-30T21:30:23.404Z,82.77
2019-01-30T21:32:52.242Z,86.57
2019-01-30T21:35:21.108Z,87.67
2019-01-30T21:37:50.018Z,85.33
2019-01-30T21:40:19.047Z,86.23
2019-01-30T21:42:47.982Z,82.53
2019-01-30T21:45:18.407Z,88.10
2019-01-30T21:47:47.338Z,86.10
2019-01-30T21:50:16.868Z,87.40
2019-01-30T21:52:45.829Z,88.13
2019-01-30T21:55:19.424Z,86.33
2019-01-30T21:57:48.398Z,88.57
2019-01-30T22:00:19.357Z,91.47
2019-01-30T22:02:48.151Z,91.60
2019-01-30T22:05:17.125Z,94.40
2019-01-30T22:07:46.261Z,97.97
2019-01-30T22:10:17.409Z,90.17
2019-01-30T22:12:46.319Z,83.83
2019-01-30T22:15:15.813Z,90.10
2019-01-30T22:17:44.673Z,83.13
2019-01-30T22:20:15.793Z,89.20
2019-01-30T22:22:44.676Z,84.87
2019-01-30T22:25:20.313Z,81.83
2019-01-30T22:27:46.176Z,80.60
2019-01-30T22:30:17.873Z,87.33
2019-01-30T22:32:46.756Z,91.87
2019-01-30T22:35:15.687Z,87.17
2019-01-30T22:37:44.824Z,87.33
2019-01-30T22:40:13.876Z,87.70
2019-01-30T22:42:42.830Z,92.17
2019-01-30T22:45:13.520Z,83.30
2019-01-30T22:47:42.304Z,81.13
2019-01-30T22:50:12.215Z,85.37
2019-01-30T22:52:41.163Z,87.77
2019-01-30T22:55:12.073Z,83.57
2019-01-30T22:57:41.031Z,79.80
2019-01-30T23:00:31.583Z,80.93
2019-01-30T23:03:00.617Z,86.80
2019-01-30T23:06:02.497Z,81.80
2019-01-30T23:08:58.470Z,77.97
2019-01-30T23:11:57.623Z,80.43
2019-01-30T23:14:35.959Z,82.77
2019-01-30T23:17:45.142Z,77.10
2019-01-30T23:20:23.967Z,81.53
2019-01-30T23:23:03.573Z,78.30
2019-01-30T23:25:43.711Z,82.70
2019-01-30T23:29:15.392Z,86.37
2019-01-30T23:32:40.717Z,84.73
2019-01-30T23:35:42.181Z,84.30
2019-01-30T23:38:41.221Z,85.67
2019-01-30T23:41:36.389Z,96.17
2019-01-30T23:44:37.897Z,90.50
2019-01-30T23:47:42.668Z,90.70
2019-01-30T23:50:21.382Z,86.33
2019-01-30T23:53:22.892Z,91.83
2019-01-30T23:56:41.212Z,93.57
2019-01-30T23:59:23.880Z,89.93
