createdAt,value
2019-04-25T00:00:47.952Z,1.20
2019-04-25T00:03:15.791Z,1.40
2019-04-25T00:05:42.747Z,1.23
2019-04-25T00:08:11.444Z,1.27
2019-04-25T00:10:38.075Z,1.47
2019-04-25T00:13:04.825Z,1.30
2019-04-25T00:15:31.956Z,1.30
2019-04-25T00:17:58.362Z,1.10
2019-04-25T00:20:25.416Z,1.10
2019-04-25T00:22:59.407Z,1.20
2019-04-25T00:25:45.857Z,1.30
2019-04-25T00:28:11.645Z,1.40
2019-04-25T00:30:37.989Z,1.30
2019-04-25T00:33:04.517Z,1.40
2019-04-25T00:35:32.389Z,1.23
2019-04-25T00:37:58.630Z,1.23
2019-04-25T00:40:24.975Z,1.30
2019-04-25T00:42:53.430Z,1.87
2019-04-25T00:45:19.876Z,1.40
2019-04-25T00:47:46.321Z,1.30
2019-04-25T00:50:12.631Z,1.30
2019-04-25T00:52:39.032Z,1.30
2019-04-25T00:55:05.897Z,1.30
2019-04-25T00:57:32.266Z,1.13
2019-04-25T01:00:03.425Z,1.10
2019-04-25T01:02:31.612Z,1.10
2019-04-25T01:04:57.973Z,1.20
2019-04-25T01:07:24.259Z,1.23
2019-04-25T01:09:52.114Z,1.20
2019-04-25T01:12:19.055Z,1.10
2019-04-25T01:14:45.702Z,1.33
2019-04-25T01:17:12.984Z,1.30
2019-04-25T01:19:39.247Z,1.37
2019-04-25T01:22:05.836Z,1.40
2019-04-25T01:24:33.911Z,1.30
2019-04-25T01:27:00.317Z,1.47
2019-04-25T01:29:26.702Z,1.40
2019-04-25T01:31:54.412Z,1.57
2019-04-25T01:34:29.564Z,1.33
2019-04-25T01:36:57.788Z,1.60
2019-04-25T01:39:25.948Z,1.50
2019-04-25T01:41:57.461Z,1.30
2019-04-25T01:44:28.416Z,1.37
2019-04-25T01:46:55.568Z,1.27
2019-04-25T01:49:23.934Z,1.33
2019-04-25T01:51:50.365Z,1.30
2019-04-25T01:54:16.740Z,1.30
2019-04-25T01:56:44.373Z,1.60
2019-04-25T01:59:10.684Z,1.43
2019-04-25T02:01:38.460Z,1.53
2019-04-25T02:04:04.952Z,1.40
2019-04-25T02:06:31.446Z,1.40
2019-04-25T02:08:58.067Z,1.37
2019-04-25T02:11:26.317Z,1.30
2019-04-25T02:13:54.629Z,1.30
2019-04-25T02:16:20.702Z,1.40
2019-04-25T02:18:47.097Z,1.50
2019-04-25T02:21:13.820Z,1.50
2019-04-25T02:23:40.491Z,1.40
2019-04-25T02:26:15.724Z,1.33
2019-04-25T02:28:35.208Z,1.50
2019-04-25T02:31:03.810Z,1.30
2019-04-25T02:33:30.840Z,1.40
2019-04-25T02:35:59.376Z,1.40
2019-04-25T02:38:27.081Z,1.40
2019-04-25T02:40:56.201Z,1.40
2019-04-25T02:43:23.886Z,1.50
2019-04-25T02:45:55.418Z,1.40
2019-04-25T02:48:40.478Z,1.50
2019-04-25T02:51:25.193Z,1.20
2019-04-25T02:53:57.498Z,1.43
2019-04-25T02:56:31.159Z,1.40
2019-04-25T02:58:54.307Z,1.30
2019-04-25T03:01:25.246Z,1.40
2019-04-25T03:03:50.435Z,1.50
2019-04-25T03:06:17.051Z,1.50
2019-04-25T03:08:44.878Z,1.50
2019-04-25T03:11:11.788Z,1.37
2019-04-25T03:13:39.911Z,1.37
2019-04-25T03:16:09.041Z,1.30
2019-04-25T03:18:48.748Z,1.37
2019-04-25T03:21:24.960Z,1.40
2019-04-25T03:23:51.533Z,1.50
2019-04-25T03:26:18.096Z,1.30
2019-04-25T03:28:44.682Z,1.60
2019-04-25T03:31:18.710Z,1.40
2019-04-25T03:33:40.112Z,1.30
2019-04-25T03:36:10.136Z,1.40
2019-04-25T03:38:36.802Z,1.50
2019-04-25T03:41:04.825Z,1.40
2019-04-25T03:43:33.136Z,1.10
2019-04-25T03:45:59.775Z,1.30
2019-04-25T03:48:26.529Z,1.33
2019-04-25T03:50:54.053Z,1.50
2019-04-25T03:53:20.315Z,1.23
2019-04-25T03:55:49.893Z,1.50
2019-04-25T03:58:16.644Z,1.50
2019-04-25T04:00:44.749Z,1.70
2019-04-25T04:03:11.530Z,1.60
2019-04-25T04:05:38.138Z,1.97
2019-04-25T04:08:05.646Z,2.00
2019-04-25T04:10:33.264Z,2.03
2019-04-25T04:12:59.567Z,2.03
2019-04-25T04:15:26.323Z,1.80
2019-04-25T04:17:57.490Z,1.77
2019-04-25T04:20:28.744Z,1.77
2019-04-25T04:22:59.936Z,1.90
2019-04-25T04:25:26.342Z,1.93
2019-04-25T04:27:53.811Z,1.90
2019-04-25T04:30:24.045Z,2.00
2019-04-25T04:32:50.474Z,1.70
2019-04-25T04:35:17.456Z,2.33
2019-04-25T04:37:44.546Z,2.50
2019-04-25T04:40:11.646Z,2.03
2019-04-25T04:42:43.523Z,1.97
2019-04-25T04:45:10.571Z,1.70
2019-04-25T04:47:37.535Z,1.70
2019-04-25T04:50:10.413Z,1.70
2019-04-25T04:52:37.755Z,1.50
2019-04-25T04:55:08.542Z,1.50
2019-04-25T04:57:36.127Z,1.77
2019-04-25T05:00:01.459Z,1.50
2019-04-25T05:02:29.754Z,2.20
2019-04-25T05:05:14.458Z,1.90
2019-04-25T05:07:43.911Z,1.70
2019-04-25T05:10:11.278Z,1.83
2019-04-25T05:12:37.732Z,1.80
2019-04-25T05:15:07.713Z,1.77
2019-04-25T05:17:34.224Z,1.60
2019-04-25T05:20:00.628Z,1.60
2019-04-25T05:22:26.933Z,1.60
2019-04-25T05:24:53.521Z,1.77
2019-04-25T05:27:32.261Z,1.60
2019-04-25T05:29:47.898Z,1.67
2019-04-25T05:32:15.797Z,1.60
2019-04-25T05:34:42.118Z,1.30
2019-04-25T05:37:08.371Z,1.40
2019-04-25T05:39:34.675Z,1.30
2019-04-25T05:42:04.291Z,1.80
2019-04-25T05:44:31.308Z,1.50
2019-04-25T05:46:57.657Z,1.60
2019-04-25T05:49:25.226Z,1.33
2019-04-25T05:51:51.706Z,1.33
2019-04-25T05:54:18.054Z,1.30
2019-04-25T05:56:44.310Z,1.30
2019-04-25T05:59:10.538Z,1.40
2019-04-25T06:01:36.792Z,1.40
2019-04-25T06:04:05.191Z,1.30
2019-04-25T06:06:31.229Z,1.47
2019-04-25T06:09:01.778Z,1.57
2019-04-25T06:11:35.774Z,1.50
2019-04-25T06:14:04.134Z,1.40
2019-04-25T06:16:33.231Z,1.20
2019-04-25T06:19:13.578Z,1.30
2019-04-25T06:21:33.553Z,1.30
2019-04-25T06:24:13.847Z,1.20
2019-04-25T06:26:45.107Z,1.47
2019-04-25T06:29:11.363Z,1.57
2019-04-25T06:31:37.705Z,1.90
2019-04-25T06:34:04.569Z,1.83
2019-04-25T06:36:30.840Z,2.30
2019-04-25T06:38:57.279Z,2.30
2019-04-25T06:41:25.593Z,2.00
2019-04-25T06:43:54.143Z,2.20
2019-04-25T06:46:25.738Z,1.80
2019-04-25T06:48:54.221Z,1.90
2019-04-25T06:51:22.455Z,2.10
2019-04-25T06:53:48.621Z,2.12
2019-04-25T06:56:14.863Z,2.20
2019-04-25T06:58:41.098Z,1.80
2019-04-25T07:01:07.369Z,1.40
2019-04-25T07:03:35.254Z,1.60
2019-04-25T07:06:03.248Z,1.50
2019-04-25T07:08:29.574Z,1.80
2019-04-25T07:10:56.097Z,1.67
2019-04-25T07:13:23.776Z,1.70
2019-04-25T07:15:50.677Z,1.72
2019-04-25T07:18:17.135Z,1.57
2019-04-25T07:20:45.234Z,1.77
2019-04-25T07:23:11.381Z,1.40
2019-04-25T07:25:39.615Z,1.45
2019-04-25T07:28:29.049Z,2.00
2019-04-25T07:30:58.453Z,2.10
2019-04-25T07:33:35.931Z,1.90
2019-04-25T07:36:04.120Z,1.40
2019-04-25T07:38:31.089Z,1.57
2019-04-25T07:40:57.517Z,1.62
2019-04-25T07:43:23.777Z,1.22
2019-04-25T07:45:50.123Z,1.27
2019-04-25T07:48:16.446Z,1.50
2019-04-25T07:50:43.866Z,1.50
2019-04-25T07:53:10.160Z,1.32
2019-04-25T07:55:37.823Z,1.22
2019-04-25T07:58:04.516Z,1.60
2019-04-25T08:00:31.379Z,1.27
2019-04-25T08:02:57.716Z,1.55
2019-04-25T08:05:24.206Z,1.50
2019-04-25T08:07:50.770Z,1.80
2019-04-25T08:10:18.358Z,1.77
2019-04-25T08:12:47.326Z,1.45
2019-04-25T08:15:15.414Z,1.25
2019-04-25T08:17:46.305Z,1.22
2019-04-25T08:20:15.166Z,1.20
2019-04-25T08:22:54.110Z,1.20
2019-04-25T08:25:10.596Z,1.10
2019-04-25T08:27:36.862Z,1.10
2019-04-25T08:30:04.641Z,1.02
2019-04-25T08:32:31.018Z,1.20
2019-04-25T08:34:57.418Z,1.07
2019-04-25T08:37:24.112Z,1.17
2019-04-25T08:39:50.388Z,1.15
2019-04-25T08:42:16.598Z,1.07
2019-04-25T08:44:43.747Z,1.40
2019-04-25T08:47:15.708Z,1.17
2019-04-25T08:49:49.369Z,1.42
2019-04-25T08:52:14.587Z,1.00
2019-04-25T08:54:48.874Z,1.07
2019-04-25T08:57:19.991Z,1.07
2019-04-25T08:59:52.203Z,0.93
2019-04-25T09:02:35.880Z,1.20
2019-04-25T09:05:18.286Z,0.88
2019-04-25T09:07:45.371Z,1.07
2019-04-25T09:10:13.510Z,0.80
2019-04-25T09:12:40.058Z,1.00
2019-04-25T09:15:06.538Z,0.90
2019-04-25T09:17:35.491Z,0.98
2019-04-25T09:20:00.990Z,0.90
2019-04-25T09:22:27.359Z,0.80
2019-04-25T09:24:54.077Z,0.95
2019-04-25T09:27:20.375Z,0.80
2019-04-25T09:29:47.494Z,0.80
2019-04-25T09:32:13.842Z,0.70
2019-04-25T09:34:40.130Z,0.42
2019-04-25T09:37:06.484Z,0.80
2019-04-25T09:39:41.047Z,0.88
2019-04-25T09:42:07.552Z,0.80
2019-04-25T09:44:50.890Z,0.80
2019-04-25T09:47:17.319Z,0.80
2019-04-25T09:49:46.276Z,0.80
2019-04-25T09:52:20.459Z,1.30
2019-04-25T09:55:00.842Z,0.70
2019-04-25T09:57:29.083Z,0.88
2019-04-25T09:59:55.331Z,0.93
2019-04-25T10:02:21.796Z,0.70
2019-04-25T10:04:48.233Z,0.90
2019-04-25T10:07:14.596Z,0.90
2019-04-25T10:09:40.912Z,0.70
2019-04-25T10:12:07.083Z,0.75
2019-04-25T10:14:39.827Z,0.75
2019-04-25T10:17:06.190Z,0.90
2019-04-25T10:19:34.336Z,0.80
2019-04-25T10:22:01.105Z,0.68
2019-04-25T10:24:27.575Z,0.70
2019-04-25T10:26:54.809Z,0.53
2019-04-25T10:29:21.093Z,0.70
2019-04-25T10:31:47.353Z,0.78
2019-04-25T10:34:14.054Z,0.65
2019-04-25T10:36:42.123Z,0.90
2019-04-25T10:39:11.204Z,0.60
2019-04-25T10:41:37.132Z,0.80
2019-04-25T10:44:03.765Z,0.72
2019-04-25T10:46:30.451Z,0.60
2019-04-25T10:48:56.674Z,0.68
2019-04-25T10:51:23.972Z,0.80
2019-04-25T10:53:51.167Z,0.60
2019-04-25T10:56:17.776Z,0.75
2019-04-25T10:58:45.404Z,0.70
2019-04-25T11:01:15.018Z,0.70
2019-04-25T11:03:45.544Z,0.70
2019-04-25T11:06:14.175Z,0.80
2019-04-25T11:08:40.506Z,0.80
2019-04-25T11:11:08.791Z,0.70
2019-04-25T11:13:35.425Z,0.70
2019-04-25T11:16:03.492Z,0.72
2019-04-25T11:18:30.004Z,0.60
2019-04-25T11:20:56.545Z,0.85
2019-04-25T11:23:22.780Z,0.60
2019-04-25T11:25:49.055Z,0.85
2019-04-25T11:28:15.342Z,0.55
2019-04-25T11:30:45.384Z,0.75
2019-04-25T11:33:14.235Z,0.60
2019-04-25T11:35:40.947Z,0.60
2019-04-25T11:38:09.188Z,0.60
2019-04-25T11:40:40.376Z,0.70
2019-04-25T11:43:06.840Z,0.60
2019-04-25T11:45:36.271Z,0.80
2019-04-25T11:48:03.319Z,0.70
2019-04-25T11:50:29.655Z,1.02
2019-04-25T11:52:56.312Z,0.75
2019-04-25T11:55:23.910Z,1.00
2019-04-25T11:57:51.773Z,0.60
2019-04-25T12:00:22.287Z,0.68
2019-04-25T12:02:49.726Z,1.82
2019-04-25T12:05:17.275Z,1.10
2019-04-25T12:07:44.689Z,2.10
2019-04-25T12:10:11.956Z,0.65
2019-04-25T12:12:38.306Z,0.70
2019-04-25T12:15:04.947Z,0.60
2019-04-25T12:17:31.409Z,0.60
2019-04-25T12:19:57.672Z,0.60
2019-04-25T12:22:24.235Z,0.70
2019-04-25T12:24:50.655Z,0.68
2019-04-25T12:27:16.819Z,0.60
2019-04-25T12:29:43.995Z,0.50
2019-04-25T12:32:10.786Z,0.60
2019-04-25T12:34:37.026Z,0.60
2019-04-25T12:37:04.366Z,0.30
2019-04-25T12:39:30.506Z,0.60
2019-04-25T12:41:57.062Z,0.80
2019-04-25T12:44:25.448Z,0.50
2019-04-25T12:46:54.592Z,1.00
2019-04-25T12:49:21.891Z,1.02
2019-04-25T12:51:48.085Z,0.50
2019-04-25T12:54:14.326Z,0.50
2019-04-25T12:56:40.536Z,0.55
2019-04-25T12:59:06.814Z,0.85
2019-04-25T13:01:33.418Z,0.60
2019-04-25T13:03:59.932Z,0.68
2019-04-25T13:06:26.164Z,0.68
2019-04-25T13:08:54.101Z,0.70
2019-04-25T13:11:20.601Z,0.72
2019-04-25T13:13:46.947Z,0.60
2019-04-25T13:16:13.411Z,0.50
2019-04-25T13:18:39.638Z,0.68
2019-04-25T13:21:05.979Z,0.60
2019-04-25T13:23:32.277Z,0.70
2019-04-25T13:25:59.366Z,0.45
2019-04-25T13:28:44.089Z,0.82
2019-04-25T13:31:19.152Z,0.60
2019-04-25T13:33:47.413Z,0.60
2019-04-25T13:36:20.062Z,0.70
2019-04-25T13:38:46.211Z,0.60
2019-04-25T13:41:12.680Z,0.68
2019-04-25T13:43:39.035Z,0.80
2019-04-25T13:46:05.460Z,0.57
2019-04-25T13:48:32.375Z,0.70
2019-04-25T13:50:58.756Z,0.60
2019-04-25T13:53:25.693Z,0.60
2019-04-25T13:55:52.022Z,0.80
2019-04-25T13:58:18.301Z,0.60
2019-04-25T14:00:44.818Z,0.75
2019-04-25T14:03:11.177Z,0.57
2019-04-25T14:05:37.648Z,0.80
2019-04-25T14:08:04.011Z,0.72
2019-04-25T14:10:30.470Z,0.75
2019-04-25T14:12:56.633Z,0.80
2019-04-25T14:15:25.155Z,0.70
2019-04-25T14:18:03.756Z,0.70
2019-04-25T14:20:37.859Z,0.75
2019-04-25T14:23:05.959Z,0.70
2019-04-25T14:25:33.115Z,0.62
2019-04-25T14:27:59.400Z,0.60
2019-04-25T14:30:28.383Z,0.53
2019-04-25T14:32:54.617Z,0.60
2019-04-25T14:35:21.630Z,0.72
2019-04-25T14:37:48.895Z,0.70
2019-04-25T14:40:15.228Z,0.60
2019-04-25T14:42:41.393Z,0.80
2019-04-25T14:45:08.171Z,0.70
2019-04-25T14:47:34.442Z,0.80
2019-04-25T14:50:00.730Z,0.70
2019-04-25T14:52:28.022Z,1.22
2019-04-25T14:54:58.777Z,1.17
2019-04-25T14:57:26.845Z,1.00
2019-04-25T14:59:53.086Z,1.10
2019-04-25T15:02:22.480Z,0.80
2019-04-25T15:04:48.798Z,0.60
2019-04-25T15:07:14.967Z,1.07
2019-04-25T15:09:41.183Z,0.80
2019-04-25T15:12:07.323Z,0.80
2019-04-25T15:14:33.706Z,0.82
2019-04-25T15:17:00.063Z,0.70
2019-04-25T15:19:27.455Z,0.80
2019-04-25T15:21:53.984Z,1.00
2019-04-25T15:24:20.310Z,0.80
2019-04-25T15:26:46.446Z,0.90
2019-04-25T15:29:12.593Z,0.60
2019-04-25T15:31:38.823Z,0.90
2019-04-25T15:34:05.214Z,1.35
2019-04-25T15:36:50.775Z,0.90
2019-04-25T15:39:33.146Z,0.90
2019-04-25T15:42:18.362Z,1.00
2019-04-25T15:44:55.362Z,0.80
2019-04-25T15:47:23.487Z,0.70
2019-04-25T15:49:49.640Z,0.80
2019-04-25T15:52:15.901Z,0.80
2019-04-25T15:54:42.132Z,0.80
2019-04-25T15:57:08.607Z,0.75
2019-04-25T15:59:34.947Z,0.70
2019-04-25T16:02:07.941Z,1.05
2019-04-25T16:04:30.376Z,1.00
2019-04-25T16:06:56.780Z,0.70
2019-04-25T16:09:23.059Z,0.70
2019-04-25T16:11:49.356Z,0.68
2019-04-25T16:14:15.589Z,0.80
2019-04-25T16:16:41.943Z,0.70
2019-04-25T16:19:09.169Z,0.90
2019-04-25T16:21:35.617Z,0.90
2019-04-25T16:24:02.682Z,0.80
2019-04-25T16:26:29.556Z,0.78
2019-04-25T16:28:55.974Z,0.85
2019-04-25T16:31:24.567Z,0.90
2019-04-25T16:33:50.786Z,1.07
2019-04-25T16:36:17.398Z,0.95
2019-04-25T16:38:43.658Z,1.30
2019-04-25T16:41:10.535Z,1.07
2019-04-25T16:43:39.032Z,0.90
2019-04-25T16:46:05.500Z,0.90
2019-04-25T16:48:31.830Z,0.90
2019-04-25T16:50:58.292Z,0.90
2019-04-25T16:53:24.629Z,0.93
2019-04-25T16:55:50.946Z,1.30
2019-04-25T16:58:17.396Z,1.30
2019-04-25T17:00:45.630Z,1.12
2019-04-25T17:03:12.872Z,1.17
2019-04-25T17:05:39.589Z,0.90
2019-04-25T17:08:06.427Z,1.20
2019-04-25T17:10:33.073Z,1.17
2019-04-25T17:12:59.640Z,1.37
2019-04-25T17:15:37.125Z,2.58
2019-04-25T17:18:08.355Z,1.40
2019-04-25T17:20:36.774Z,1.00
2019-04-25T17:23:04.257Z,1.10
2019-04-25T17:25:31.293Z,1.10
2019-04-25T17:27:57.919Z,0.98
2019-04-25T17:30:25.376Z,0.90
2019-04-25T17:33:10.018Z,0.80
2019-04-25T17:35:46.828Z,0.88
2019-04-25T17:38:15.064Z,0.90
2019-04-25T17:40:41.876Z,0.82
2019-04-25T17:43:11.250Z,0.78
2019-04-25T17:45:36.987Z,0.82
2019-04-25T17:48:03.546Z,0.80
2019-04-25T17:50:29.984Z,0.88
2019-04-25T17:52:56.464Z,0.90
2019-04-25T17:55:22.886Z,0.80
2019-04-25T17:57:49.255Z,0.80
2019-04-25T18:00:37.833Z,0.75
2019-04-25T18:03:06.479Z,0.80
2019-04-25T18:05:32.706Z,0.78
2019-04-25T18:07:59.058Z,0.85
2019-04-25T18:10:25.370Z,0.72
2019-04-25T18:12:51.699Z,1.02
2019-04-25T18:15:36.477Z,0.90
2019-04-25T18:18:05.067Z,0.80
2019-04-25T18:20:33.305Z,1.20
2019-04-25T18:23:04.301Z,1.35
2019-04-25T18:25:36.884Z,1.37
2019-04-25T18:28:07.836Z,1.20
2019-04-25T18:30:35.590Z,0.90
2019-04-25T18:33:10.529Z,1.00
2019-04-25T18:35:39.222Z,0.95
2019-04-25T18:38:07.605Z,0.80
2019-04-25T18:40:52.040Z,1.20
2019-04-25T18:43:20.201Z,1.37
2019-04-25T18:45:48.653Z,1.47
2019-04-25T18:48:15.040Z,1.87
2019-04-25T18:50:41.290Z,1.95
2019-04-25T18:53:18.326Z,1.60
2019-04-25T18:56:01.520Z,1.80
2019-04-25T18:58:32.669Z,1.40
2019-04-25T19:01:00.708Z,1.67
2019-04-25T19:03:38.295Z,1.70
2019-04-25T19:06:09.403Z,3.00
2019-04-25T19:08:35.737Z,1.70
2019-04-25T19:11:02.391Z,1.50
2019-04-25T19:13:28.913Z,1.70
2019-04-25T19:15:55.322Z,1.85
2019-04-25T19:18:21.521Z,1.65
2019-04-25T19:20:48.093Z,1.72
2019-04-25T19:23:14.395Z,1.50
2019-04-25T19:25:41.572Z,1.42
2019-04-25T19:28:07.934Z,1.52
2019-04-25T19:30:34.238Z,2.00
2019-04-25T19:33:00.478Z,1.92
2019-04-25T19:35:26.844Z,1.72
2019-04-25T19:37:55.033Z,1.65
2019-04-25T19:40:25.837Z,1.90
2019-04-25T19:42:59.960Z,1.65
2019-04-25T19:45:26.409Z,1.50
2019-04-25T19:47:52.727Z,1.55
2019-04-25T19:50:18.963Z,1.60
2019-04-25T19:52:45.597Z,1.55
2019-04-25T19:55:12.133Z,1.47
2019-04-25T19:57:38.545Z,1.67
2019-04-25T20:00:06.010Z,1.32
2019-04-25T20:02:34.180Z,1.30
2019-04-25T20:05:02.351Z,1.50
2019-04-25T20:07:33.383Z,1.30
2019-04-25T20:10:07.304Z,1.30
2019-04-25T20:12:41.473Z,1.55
2019-04-25T20:15:08.166Z,1.40
2019-04-25T20:17:34.395Z,1.55
2019-04-25T20:20:00.910Z,1.65
2019-04-25T20:22:27.038Z,1.40
2019-04-25T20:24:53.252Z,1.20
2019-04-25T20:27:19.506Z,1.20
2019-04-25T20:29:46.579Z,1.30
2019-04-25T20:32:13.037Z,1.37
2019-04-25T20:34:39.344Z,1.30
2019-04-25T20:37:05.761Z,1.30
2019-04-25T20:39:32.165Z,1.20
2019-04-25T20:41:58.413Z,1.20
2019-04-25T20:44:24.724Z,1.35
2019-04-25T20:46:51.423Z,1.10
2019-04-25T20:49:17.669Z,1.20
2019-04-25T20:51:44.008Z,1.27
2019-04-25T20:54:10.109Z,1.37
2019-04-25T20:56:36.527Z,1.30
2019-04-25T20:59:02.939Z,1.42
2019-04-25T21:01:29.491Z,1.32
2019-04-25T21:03:56.201Z,1.17
2019-04-25T21:06:24.347Z,1.20
2019-04-25T21:08:51.352Z,1.30
2019-04-25T21:11:17.904Z,1.22
2019-04-25T21:14:01.380Z,1.35
2019-04-25T21:16:40.016Z,1.50
2019-04-25T21:19:10.974Z,1.50
2019-04-25T21:21:37.215Z,1.20
2019-04-25T21:24:03.499Z,1.30
2019-04-25T21:26:29.960Z,1.25
2019-04-25T21:28:56.233Z,1.37
2019-04-25T21:31:22.660Z,1.30
2019-04-25T21:33:49.006Z,1.30
2019-04-25T21:36:15.505Z,1.40
2019-04-25T21:38:42.153Z,1.17
2019-04-25T21:41:27.218Z,1.30
2019-04-25T21:43:56.053Z,1.50
2019-04-25T21:46:22.779Z,1.25
2019-04-25T21:48:49.430Z,1.17
2019-04-25T21:51:20.312Z,1.37
2019-04-25T21:53:46.619Z,1.40
2019-04-25T21:56:13.187Z,1.50
2019-04-25T21:58:39.537Z,1.30
2019-04-25T22:01:07.681Z,1.37
2019-04-25T22:03:34.209Z,1.70
2019-04-25T22:06:00.824Z,1.50
2019-04-25T22:08:27.263Z,1.65
2019-04-25T22:10:54.981Z,1.60
2019-04-25T22:13:22.267Z,1.52
2019-04-25T22:15:48.801Z,1.57
2019-04-25T22:18:15.358Z,1.60
2019-04-25T22:20:41.688Z,1.70
2019-04-25T22:23:08.141Z,1.52
2019-04-25T22:25:34.787Z,1.62
2019-04-25T22:28:01.372Z,1.47
2019-04-25T22:30:28.013Z,1.50
2019-04-25T22:33:03.517Z,1.57
2019-04-25T22:35:31.727Z,1.52
2019-04-25T22:38:00.038Z,1.77
2019-04-25T22:40:26.292Z,1.50
2019-04-25T22:42:52.592Z,1.70
2019-04-25T22:45:18.993Z,1.50
2019-04-25T22:47:45.342Z,1.70
2019-04-25T22:50:11.972Z,1.80
2019-04-25T22:52:38.320Z,1.42
2019-04-25T22:55:05.244Z,1.80
2019-04-25T22:57:32.498Z,1.52
2019-04-25T22:59:58.812Z,1.35
2019-04-25T23:02:26.947Z,1.43
2019-04-25T23:05:05.455Z,1.47
2019-04-25T23:07:26.907Z,1.50
2019-04-25T23:09:53.727Z,1.50
2019-04-25T23:12:20.683Z,1.57
2019-04-25T23:14:46.877Z,1.70
2019-04-25T23:17:13.423Z,1.60
2019-04-25T23:19:39.968Z,1.60
2019-04-25T23:22:07.349Z,1.70
2019-04-25T23:24:35.600Z,1.80
2019-04-25T23:27:10.037Z,1.40
2019-04-25T23:29:36.343Z,1.73
2019-04-25T23:32:02.781Z,1.63
2019-04-25T23:34:30.284Z,1.80
2019-04-25T23:36:57.013Z,1.50
2019-04-25T23:39:23.423Z,1.70
2019-04-25T23:41:49.679Z,1.57
2019-04-25T23:44:16.164Z,1.67
2019-04-25T23:46:42.633Z,1.50
2019-04-25T23:49:08.875Z,1.50
2019-04-25T23:51:35.133Z,1.30
2019-04-25T23:54:01.655Z,1.30
2019-04-25T23:56:28.133Z,1.60
2019-04-25T23:58:54.626Z,1.60
