createdAt,value
2023-03-07T00:01:30.600Z,100.00
2023-03-07T00:04:35.874Z,100.00
2023-03-07T00:07:41.112Z,100.00
2023-03-07T00:10:46.165Z,100.00
2023-03-07T00:13:51.562Z,100.00
2023-03-07T00:16:57.266Z,100.00
2023-03-07T00:20:02.491Z,100.00
2023-03-07T00:23:08.647Z,100.00
2023-03-07T00:26:20.866Z,100.00
2023-03-07T00:29:26.187Z,100.00
2023-03-07T00:32:32.456Z,100.00
2023-03-07T00:35:37.891Z,100.00
2023-03-07T00:38:43.693Z,100.00
2023-03-07T00:41:49.168Z,100.00
2023-03-07T00:44:54.259Z,100.00
2023-03-07T00:48:00.109Z,100.00
2023-03-07T00:51:07.491Z,100.00
2023-03-07T00:54:12.974Z,100.00
2023-03-07T00:57:18.480Z,100.00
2023-03-07T01:00:24.830Z,100.00
2023-03-07T01:03:30.688Z,100.00
2023-03-07T01:06:36.345Z,100.00
2023-03-07T01:09:42.245Z,100.00
2023-03-07T01:12:47.612Z,100.00
2023-03-07T01:15:52.945Z,100.00
2023-03-07T01:19:01.564Z,100.00
2023-03-07T01:22:06.729Z,100.00
2023-03-07T01:25:13.566Z,100.00
2023-03-07T01:28:19.421Z,100.00
2023-03-07T01:31:25.358Z,100.00
2023-03-07T01:34:30.894Z,100.00
2023-03-07T01:37:36.173Z,100.00
2023-03-07T01:40:43.505Z,100.00
2023-03-07T01:43:49.930Z,100.00
2023-03-07T01:47:00.419Z,100.00
2023-03-07T01:50:18.286Z,100.00
2023-03-07T01:53:24.448Z,100.00
2023-03-07T01:56:31.562Z,100.00
2023-03-07T01:59:42.799Z,100.00
2023-03-07T02:02:59.904Z,100.00
2023-03-07T02:06:10.930Z,100.00
2023-03-07T02:09:21.452Z,100.00
2023-03-07T02:12:27.801Z,100.00
2023-03-07T02:15:34.851Z,100.00
2023-03-07T02:18:47.966Z,100.00
2023-03-07T02:22:07.675Z,100.00
2023-03-07T02:25:22.922Z,100.00
2023-03-07T02:28:28.978Z,100.00
2023-03-07T02:31:34.320Z,100.00
2023-03-07T02:34:39.629Z,100.00
2023-03-07T02:37:57.914Z,100.00
2023-03-07T02:41:03.893Z,100.00
2023-03-07T02:44:12.113Z,100.00
2023-03-07T02:47:17.327Z,100.00
2023-03-07T02:50:22.632Z,100.00
2023-03-07T02:53:30.889Z,100.00
2023-03-07T02:56:36.546Z,100.00
2023-03-07T02:59:41.980Z,100.00
2023-03-07T03:02:47.586Z,100.00
2023-03-07T03:05:53.110Z,100.00
2023-03-07T03:08:58.640Z,100.00
2023-03-07T03:12:05.422Z,100.00
2023-03-07T03:15:13.290Z,100.00
2023-03-07T03:18:18.797Z,100.00
2023-03-07T03:21:23.913Z,100.00
2023-03-07T03:24:29.380Z,100.00
2023-03-07T03:27:35.062Z,100.00
2023-03-07T03:30:40.852Z,100.00
2023-03-07T03:33:46.500Z,100.00
2023-03-07T03:36:52.600Z,100.00
2023-03-07T03:40:00.341Z,100.00
2023-03-07T03:43:06.171Z,100.00
2023-03-07T03:46:11.757Z,100.00
2023-03-07T03:49:17.192Z,100.00
2023-03-07T03:52:26.122Z,100.00
2023-03-07T03:55:31.493Z,100.00
2023-03-07T03:58:37.060Z,100.00
2023-03-07T04:01:42.768Z,100.00
2023-03-07T04:04:48.369Z,100.00
2023-03-07T04:07:54.335Z,100.00
2023-03-07T04:11:00.679Z,100.00
2023-03-07T04:14:06.420Z,100.00
2023-03-07T04:17:12.317Z,100.00
2023-03-07T04:20:19.478Z,100.00
2023-03-07T04:23:26.690Z,100.00
2023-03-07T04:26:32.717Z,100.00
2023-03-07T04:29:38.393Z,100.00
2023-03-07T04:32:53.606Z,100.00
2023-03-07T04:35:58.933Z,100.00
2023-03-07T04:39:04.983Z,100.00
2023-03-07T04:42:10.946Z,100.00
2023-03-07T04:45:16.634Z,100.00
2023-03-07T04:48:22.308Z,100.00
2023-03-07T04:51:27.865Z,100.00
2023-03-07T04:54:33.747Z,100.00
2023-03-07T04:57:40.661Z,100.00
2023-03-07T05:00:46.664Z,100.00
2023-03-07T05:03:52.378Z,100.00
2023-03-07T05:06:59.640Z,100.00
2023-03-07T05:10:05.788Z,100.00
2023-03-07T05:13:12.061Z,100.00
2023-03-07T05:16:18.676Z,100.00
2023-03-07T05:19:24.744Z,100.00
2023-03-07T05:22:30.414Z,100.00
2023-03-07T05:25:36.183Z,100.00
2023-03-07T05:28:42.015Z,100.00
2023-03-07T05:31:47.415Z,100.00
2023-03-07T05:34:53.370Z,100.00
2023-03-07T05:38:00.518Z,100.00
2023-03-07T05:41:06.334Z,100.00
2023-03-07T05:44:12.638Z,100.00
2023-03-07T05:47:18.162Z,100.00
2023-03-07T05:50:24.132Z,100.00
2023-03-07T05:53:29.655Z,100.00
2023-03-07T05:56:35.988Z,100.00
2023-03-07T05:59:41.545Z,100.00
2023-03-07T06:02:46.804Z,100.00
2023-03-07T06:05:54.326Z,100.00
2023-03-07T06:09:00.533Z,100.00
2023-03-07T06:12:07.204Z,100.00
2023-03-07T06:15:12.951Z,100.00
2023-03-07T06:18:19.255Z,100.00
2023-03-07T06:21:25.144Z,100.00
2023-03-07T06:24:30.746Z,100.00
2023-03-07T06:27:37.262Z,100.00
2023-03-07T06:30:42.362Z,100.00
2023-03-07T06:33:48.261Z,100.00
2023-03-07T06:36:55.956Z,100.00
2023-03-07T06:40:05.764Z,100.00
2023-03-07T06:43:13.651Z,100.00
2023-03-07T06:46:20.736Z,100.00
2023-03-07T06:49:27.291Z,100.00
2023-03-07T06:52:33.058Z,100.00
2023-03-07T06:55:38.637Z,100.00
2023-03-07T06:58:44.642Z,100.00
2023-03-07T07:01:52.505Z,100.00
2023-03-07T07:05:01.348Z,100.00
2023-03-07T07:08:08.556Z,100.00
2023-03-07T07:11:14.409Z,100.00
2023-03-07T07:14:20.593Z,100.00
2023-03-07T07:17:26.400Z,100.00
2023-03-07T07:20:31.983Z,100.00
2023-03-07T07:23:38.820Z,100.00
2023-03-07T07:26:45.465Z,100.00
2023-03-07T07:29:51.158Z,100.00
2023-03-07T07:32:56.839Z,100.00
2023-03-07T07:36:02.203Z,100.00
2023-03-07T07:39:10.952Z,100.00
2023-03-07T07:42:20.180Z,100.00
2023-03-07T07:45:40.653Z,100.00
2023-03-07T07:48:50.083Z,100.00
2023-03-07T07:51:56.775Z,100.00
2023-03-07T07:55:02.404Z,100.00
2023-03-07T07:58:07.452Z,100.00
2023-03-07T08:01:19.805Z,100.00
2023-03-07T08:04:25.598Z,100.00
2023-03-07T08:07:30.867Z,100.00
2023-03-07T08:10:36.623Z,100.00
2023-03-07T08:13:41.811Z,100.00
2023-03-07T08:16:47.128Z,100.00
2023-03-07T08:19:52.296Z,100.00
2023-03-07T08:22:57.735Z,100.00
2023-03-07T08:26:09.010Z,100.00
2023-03-07T08:29:14.512Z,100.00
2023-03-07T08:32:20.076Z,100.00
2023-03-07T08:35:27.393Z,100.00
2023-03-07T08:38:33.351Z,100.00
2023-03-07T08:41:38.612Z,100.00
2023-03-07T08:44:44.501Z,100.00
2023-03-07T08:47:53.753Z,100.00
2023-03-07T08:51:08.316Z,100.00
2023-03-07T08:54:13.976Z,100.00
2023-03-07T08:57:19.840Z,100.00
2023-03-07T09:00:25.337Z,100.00
2023-03-07T09:03:30.788Z,100.00
2023-03-07T09:06:36.435Z,100.00
2023-03-07T09:09:41.937Z,100.00
2023-03-07T09:12:48.251Z,100.00
2023-03-07T09:15:54.595Z,100.00
2023-03-07T09:18:59.798Z,100.00
2023-03-07T09:22:05.328Z,100.00
2023-03-07T09:25:10.751Z,100.00
2023-03-07T09:28:16.132Z,100.00
2023-03-07T09:31:21.785Z,100.00
2023-03-07T09:34:27.286Z,100.00
2023-03-07T09:37:32.511Z,100.00
2023-03-07T09:40:38.218Z,100.00
2023-03-07T09:44:06.538Z,100.00
2023-03-07T09:47:59.097Z,100.00
2023-03-07T09:51:23.229Z,100.00
2023-03-07T09:54:28.964Z,100.00
2023-03-07T09:57:41.503Z,100.00
2023-03-07T10:00:51.262Z,100.00
2023-03-07T10:04:06.817Z,100.00
2023-03-07T10:07:16.141Z,100.00
2023-03-07T10:10:27.491Z,100.00
2023-03-07T10:13:51.106Z,100.00
2023-03-07T10:17:12.384Z,100.00
2023-03-07T10:20:55.308Z,100.00
2023-03-07T10:24:21.743Z,100.00
2023-03-07T10:27:30.533Z,100.00
2023-03-07T10:30:36.081Z,100.00
2023-03-07T10:33:45.786Z,100.00
2023-03-07T10:37:07.743Z,100.00
2023-03-07T10:40:23.843Z,98.42
2023-03-07T10:43:32.460Z,94.21
2023-03-07T10:46:44.062Z,91.72
2023-03-07T10:50:45.891Z,94.55
2023-03-07T10:53:52.552Z,91.66
2023-03-07T10:57:04.391Z,85.31
2023-03-07T11:00:17.603Z,85.77
2023-03-07T11:03:27.772Z,82.22
2023-03-07T11:06:40.502Z,84.24
2023-03-07T11:09:49.190Z,86.39
2023-03-07T11:12:56.177Z,86.28
2023-03-07T11:16:20.130Z,91.33
2023-03-07T11:19:40.199Z,78.56
2023-03-07T11:22:46.510Z,79.77
2023-03-07T11:25:53.815Z,83.31
2023-03-07T11:29:11.836Z,73.78
2023-03-07T11:32:25.187Z,75.46
2023-03-07T11:35:42.852Z,77.75
2023-03-07T11:39:07.026Z,80.27
2023-03-07T11:42:22.829Z,76.91
2023-03-07T11:45:45.660Z,78.54
2023-03-07T11:49:24.828Z,74.12
2023-03-07T11:52:33.292Z,74.25
2023-03-07T11:55:41.548Z,75.55
2023-03-07T11:59:26.261Z,73.53
2023-03-07T12:03:19.699Z,68.95
2023-03-07T12:06:40.105Z,69.78
2023-03-07T12:09:58.036Z,69.07
2023-03-07T12:13:11.688Z,66.95
2023-03-07T12:16:41.053Z,67.21
2023-03-07T12:20:19.268Z,69.44
2023-03-07T12:23:44.622Z,65.80
2023-03-07T12:27:01.533Z,64.37
2023-03-07T12:30:47.557Z,63.67
2023-03-07T12:34:12.029Z,65.10
2023-03-07T12:37:26.571Z,67.48
2023-03-07T12:40:41.575Z,65.59
2023-03-07T12:43:54.514Z,63.08
2023-03-07T12:47:08.717Z,65.70
2023-03-07T12:50:38.821Z,62.89
2023-03-07T12:54:11.937Z,61.83
2023-03-07T12:57:30.603Z,63.23
2023-03-07T13:00:40.445Z,62.90
2023-03-07T13:04:06.170Z,63.67
2023-03-07T13:07:24.394Z,61.32
2023-03-07T13:10:31.194Z,59.63
2023-03-07T13:13:43.518Z,61.50
2023-03-07T13:16:49.609Z,59.60
2023-03-07T13:19:56.633Z,61.33
2023-03-07T13:23:26.710Z,60.19
2023-03-07T13:26:32.112Z,62.08
2023-03-07T13:30:06.472Z,61.54
2023-03-07T13:33:29.824Z,61.97
2023-03-07T13:36:39.582Z,59.98
2023-03-07T13:40:02.697Z,61.57
2023-03-07T13:43:22.767Z,59.70
2023-03-07T13:46:47.007Z,59.91
2023-03-07T13:49:52.759Z,62.32
2023-03-07T13:53:00.293Z,62.32
2023-03-07T13:56:17.926Z,63.94
2023-03-07T13:59:28.837Z,64.67
2023-03-07T14:02:35.488Z,62.02
2023-03-07T14:05:41.587Z,65.46
2023-03-07T14:08:49.242Z,64.06
2023-03-07T14:12:25.185Z,65.55
2023-03-07T14:15:39.185Z,64.14
2023-03-07T14:19:02.820Z,63.21
2023-03-07T14:22:48.976Z,61.71
2023-03-07T14:26:09.811Z,61.50
2023-03-07T14:29:24.770Z,57.75
2023-03-07T14:32:32.866Z,62.42
2023-03-07T14:35:45.552Z,62.37
2023-03-07T14:38:55.238Z,62.75
2023-03-07T14:42:25.490Z,62.62
2023-03-07T14:45:46.873Z,62.28
2023-03-07T14:49:04.740Z,64.20
2023-03-07T14:52:29.670Z,63.09
2023-03-07T14:55:39.502Z,63.89
2023-03-07T14:58:54.192Z,66.05
2023-03-07T15:02:00.448Z,65.05
2023-03-07T15:05:15.805Z,67.75
2023-03-07T15:08:30.587Z,68.55
2023-03-07T15:11:44.837Z,68.69
2023-03-07T15:14:54.681Z,66.63
2023-03-07T15:18:07.132Z,67.17
2023-03-07T15:21:21.222Z,67.70
2023-03-07T15:24:32.817Z,67.27
2023-03-07T15:27:38.378Z,71.78
2023-03-07T15:30:56.323Z,73.49
2023-03-07T15:34:24.150Z,71.86
2023-03-07T15:37:33.175Z,76.79
2023-03-07T15:40:39.075Z,78.66
2023-03-07T15:43:44.131Z,76.25
2023-03-07T15:46:56.045Z,77.14
2023-03-07T15:50:07.281Z,76.35
2023-03-07T15:53:27.946Z,77.71
2023-03-07T15:56:40.725Z,77.53
2023-03-07T15:59:55.667Z,79.60
2023-03-07T16:03:27.628Z,73.41
2023-03-07T16:06:46.047Z,58.18
2023-03-07T16:09:51.162Z,55.88
2023-03-07T16:12:56.996Z,58.18
2023-03-07T16:16:14.741Z,56.39
2023-03-07T16:19:21.008Z,57.56
2023-03-07T16:22:26.358Z,56.35
2023-03-07T16:25:32.138Z,55.41
2023-03-07T16:28:39.248Z,57.96
2023-03-07T16:31:45.470Z,56.92
2023-03-07T16:34:51.651Z,57.09
2023-03-07T16:37:57.237Z,58.06
2023-03-07T16:41:06.317Z,59.14
2023-03-07T16:44:20.011Z,58.91
2023-03-07T16:47:25.358Z,58.82
2023-03-07T16:50:33.683Z,59.04
2023-03-07T16:53:39.020Z,60.30
2023-03-07T16:56:54.027Z,60.26
2023-03-07T16:59:59.923Z,60.20
2023-03-07T17:03:05.282Z,62.35
2023-03-07T17:06:14.872Z,64.78
2023-03-07T17:09:20.102Z,66.30
2023-03-07T17:12:26.272Z,63.74
2023-03-07T17:15:32.411Z,64.68
2023-03-07T17:18:37.965Z,64.31
2023-03-07T17:21:43.757Z,64.91
2023-03-07T17:24:49.509Z,67.69
2023-03-07T17:28:02.876Z,68.29
2023-03-07T17:31:09.669Z,70.33
2023-03-07T17:34:25.760Z,70.57
2023-03-07T17:37:31.190Z,68.89
2023-03-07T17:40:39.098Z,68.81
2023-03-07T17:43:44.812Z,70.80
2023-03-07T17:46:52.353Z,71.35
2023-03-07T17:49:58.420Z,70.13
2023-03-07T17:53:03.988Z,70.19
2023-03-07T17:56:11.554Z,68.25
2023-03-07T17:59:17.385Z,68.39
2023-03-07T18:02:23.180Z,67.17
2023-03-07T18:05:29.924Z,68.86
2023-03-07T18:08:35.699Z,71.43
2023-03-07T18:11:40.967Z,71.69
2023-03-07T18:14:46.413Z,73.30
2023-03-07T18:17:52.111Z,73.20
2023-03-07T18:20:58.960Z,72.91
2023-03-07T18:24:18.686Z,74.65
2023-03-07T18:27:24.877Z,73.02
2023-03-07T18:30:29.971Z,75.28
2023-03-07T18:33:36.620Z,72.88
2023-03-07T18:36:42.652Z,75.26
2023-03-07T18:39:48.367Z,73.80
2023-03-07T18:42:55.902Z,75.73
2023-03-07T18:46:03.389Z,74.44
2023-03-07T18:49:09.606Z,76.03
2023-03-07T18:52:15.070Z,77.04
2023-03-07T18:55:20.788Z,80.76
2023-03-07T18:58:26.628Z,78.04
2023-03-07T19:01:36.783Z,79.80
2023-03-07T19:04:42.261Z,80.39
2023-03-07T19:07:48.110Z,81.25
2023-03-07T19:10:54.072Z,82.41
2023-03-07T19:13:59.408Z,83.08
2023-03-07T19:17:04.904Z,81.08
2023-03-07T19:20:10.508Z,81.07
2023-03-07T19:23:16.309Z,81.57
2023-03-07T19:26:22.753Z,84.86
2023-03-07T19:29:28.431Z,82.91
2023-03-07T19:32:33.870Z,86.26
2023-03-07T19:35:39.068Z,87.77
2023-03-07T19:38:44.088Z,87.24
2023-03-07T19:41:49.384Z,85.22
2023-03-07T19:44:56.243Z,88.22
2023-03-07T19:48:01.774Z,88.73
2023-03-07T19:51:14.558Z,91.38
2023-03-07T19:54:21.206Z,93.41
2023-03-07T19:57:26.573Z,91.31
2023-03-07T20:00:32.266Z,93.29
2023-03-07T20:03:38.380Z,92.52
2023-03-07T20:06:45.161Z,95.64
2023-03-07T20:09:53.411Z,97.82
2023-03-07T20:12:59.093Z,97.10
2023-03-07T20:16:05.028Z,100.00
2023-03-07T20:19:14.167Z,99.94
2023-03-07T20:22:21.120Z,99.17
2023-03-07T20:25:30.643Z,100.00
2023-03-07T20:28:37.467Z,100.00
2023-03-07T20:31:43.058Z,100.00
2023-03-07T20:34:52.473Z,100.00
2023-03-07T20:37:57.795Z,100.00
2023-03-07T20:41:09.182Z,100.00
2023-03-07T20:44:15.795Z,100.00
2023-03-07T20:47:21.417Z,100.00
2023-03-07T20:50:26.763Z,100.00
2023-03-07T20:53:33.248Z,100.00
2023-03-07T20:56:40.238Z,100.00
2023-03-07T20:59:45.718Z,100.00
2023-03-07T21:03:04.937Z,100.00
2023-03-07T21:06:11.831Z,100.00
2023-03-07T21:09:18.794Z,100.00
2023-03-07T21:12:24.179Z,100.00
2023-03-07T21:15:29.748Z,100.00
2023-03-07T21:18:35.241Z,100.00
2023-03-07T21:21:42.010Z,100.00
2023-03-07T21:24:47.646Z,100.00
2023-03-07T21:27:53.179Z,100.00
2023-03-07T21:31:04.500Z,100.00
2023-03-07T21:34:14.004Z,100.00
2023-03-07T21:37:21.145Z,100.00
2023-03-07T21:40:28.465Z,100.00
2023-03-07T21:43:34.160Z,100.00
2023-03-07T21:46:39.771Z,100.00
2023-03-07T21:49:45.526Z,100.00
2023-03-07T21:52:51.200Z,100.00
2023-03-07T21:56:05.943Z,100.00
2023-03-07T21:59:11.259Z,100.00
2023-03-07T22:02:17.294Z,100.00
2023-03-07T22:05:23.666Z,100.00
2023-03-07T22:08:29.206Z,100.00
2023-03-07T22:11:34.549Z,100.00
2023-03-07T22:14:40.101Z,100.00
2023-03-07T22:17:45.518Z,100.00
2023-03-07T22:20:50.933Z,100.00
2023-03-07T22:24:01.387Z,100.00
2023-03-07T22:27:07.500Z,100.00
2023-03-07T22:30:13.274Z,100.00
2023-03-07T22:33:18.864Z,100.00
2023-03-07T22:36:24.602Z,100.00
2023-03-07T22:39:30.150Z,100.00
2023-03-07T22:42:35.205Z,100.00
2023-03-07T22:45:40.340Z,100.00
2023-03-07T22:48:45.463Z,100.00
2023-03-07T22:51:50.823Z,100.00
2023-03-07T22:54:57.729Z,100.00
2023-03-07T22:58:02.981Z,100.00
2023-03-07T23:01:14.353Z,100.00
2023-03-07T23:04:19.464Z,100.00
2023-03-07T23:07:26.773Z,100.00
2023-03-07T23:10:32.953Z,100.00
2023-03-07T23:13:38.547Z,100.00
2023-03-07T23:16:44.397Z,100.00
2023-03-07T23:19:51.999Z,100.00
2023-03-07T23:22:57.347Z,100.00
2023-03-07T23:26:02.801Z,100.00
2023-03-07T23:29:10.144Z,100.00
2023-03-07T23:32:15.511Z,100.00
2023-03-07T23:35:21.009Z,100.00
2023-03-07T23:38:26.330Z,100.00
2023-03-07T23:41:32.342Z,100.00
2023-03-07T23:44:37.716Z,100.00
2023-03-07T23:47:43.403Z,100.00
2023-03-07T23:50:49.433Z,100.00
2023-03-07T23:53:54.730Z,100.00
2023-03-07T23:57:00.099Z,100.00
