createdAt,value
2022-08-11T00:00:09.995Z,99940.53
2022-08-11T00:05:15.135Z,99944.59
2022-08-11T00:10:22.003Z,99943.72
2022-08-11T00:15:25.282Z,99940.69
2022-08-11T00:20:31.792Z,99937.66
2022-08-11T00:25:40.024Z,99929.72
2022-08-11T00:30:42.750Z,99938.41
2022-08-11T00:35:55.833Z,99932.63
2022-08-11T00:41:08.257Z,99927.34
2022-08-11T00:46:15.747Z,99933.09
2022-08-11T00:51:25.966Z,99929.84
2022-08-11T00:57:36.065Z,99928.97
2022-08-11T01:02:46.416Z,99939.53
2022-08-11T01:08:21.472Z,99935.41
2022-08-11T01:14:05.416Z,99935.09
2022-08-11T01:20:46.150Z,99939.69
2022-08-11T01:25:56.655Z,99937.75
2022-08-11T01:31:28.409Z,99939.88
2022-08-11T01:36:56.763Z,99935.13
2022-08-11T01:42:47.181Z,99927.22
2022-08-11T01:48:00.798Z,99931.28
2022-08-11T01:53:14.096Z,99926.88
2022-08-11T01:58:29.350Z,99923.03
2022-08-11T02:03:51.214Z,99917.81
2022-08-11T02:09:05.704Z,99929.78
2022-08-11T02:14:16.893Z,99928.09
2022-08-11T02:19:48.761Z,99927.28
2022-08-11T02:24:59.297Z,99923.97
2022-08-11T02:30:07.492Z,99926.38
2022-08-11T02:35:16.238Z,99918.72
2022-08-11T02:40:28.402Z,99927.09
2022-08-11T02:45:36.842Z,99922.16
2022-08-11T02:50:43.948Z,99911.78
2022-08-11T02:56:09.774Z,99923.72
2022-08-11T03:01:17.615Z,99923.16
2022-08-11T03:06:32.355Z,99919.84
2022-08-11T03:12:09.627Z,99926.34
2022-08-11T03:17:21.588Z,99920.06
2022-08-11T03:22:27.390Z,99923.06
2022-08-11T03:27:37.406Z,99919.97
2022-08-11T03:33:20.197Z,99923.78
2022-08-11T03:38:30.569Z,99921.56
2022-08-11T03:43:58.662Z,99916.34
2022-08-11T03:49:08.903Z,99911.41
2022-08-11T03:54:17.535Z,99916.03
2022-08-11T04:00:09.070Z,99914.03
2022-08-11T04:05:36.745Z,99918.66
2022-08-11T04:11:15.895Z,99912.03
2022-08-11T04:16:44.419Z,99916.06
2022-08-11T04:22:09.638Z,99914.16
2022-08-11T04:27:37.275Z,99919.25
2022-08-11T04:33:04.878Z,99917.38
2022-08-11T04:38:47.189Z,99924.94
2022-08-11T04:44:27.083Z,99929.78
2022-08-11T04:50:06.928Z,99922.66
2022-08-11T04:55:44.884Z,99927.06
2022-08-11T05:01:14.232Z,99922.66
2022-08-11T05:06:50.841Z,99921.63
2022-08-11T05:12:07.515Z,99918.88
2022-08-11T05:17:30.659Z,99924.75
2022-08-11T05:22:52.874Z,99932.31
2022-08-11T05:28:28.782Z,99937.75
2022-08-11T05:33:52.415Z,99950.03
2022-08-11T05:39:16.658Z,99940.53
2022-08-11T05:44:37.969Z,99948.13
2022-08-11T05:49:58.652Z,99945.66
2022-08-11T05:55:23.127Z,99944.00
2022-08-11T06:00:26.161Z,99946.25
2022-08-11T06:05:38.346Z,99945.81
2022-08-11T06:10:48.807Z,99952.97
2022-08-11T06:15:52.931Z,99949.44
2022-08-11T06:20:57.959Z,99947.94
2022-08-11T06:26:02.646Z,99954.22
2022-08-11T06:31:13.957Z,99952.41
2022-08-11T06:36:22.127Z,99956.38
2022-08-11T06:41:31.744Z,99944.38
2022-08-11T06:46:37.178Z,99948.09
2022-08-11T06:51:41.799Z,99940.00
2022-08-11T07:02:31.331Z,99952.69
2022-08-11T07:08:33.900Z,99948.38
2022-08-11T07:13:58.583Z,99947.75
2022-08-11T07:19:23.607Z,99953.84
2022-08-11T07:24:59.577Z,99952.75
2022-08-11T07:30:08.681Z,99953.56
2022-08-11T07:35:14.069Z,99952.16
2022-08-11T07:40:21.474Z,99959.84
2022-08-11T07:45:43.512Z,99949.22
2022-08-11T07:51:04.119Z,99950.03
2022-08-11T07:56:07.417Z,99943.41
2022-08-11T08:01:30.825Z,99940.75
2022-08-11T08:06:51.678Z,99940.75
2022-08-11T08:12:12.638Z,99944.56
2022-08-11T08:17:34.690Z,99944.06
2022-08-11T08:22:39.453Z,99943.00
2022-08-11T08:27:45.684Z,99944.41
2022-08-11T08:32:50.058Z,99949.34
2022-08-11T08:37:52.979Z,99953.97
2022-08-11T08:42:58.034Z,99945.53
2022-08-11T08:48:04.724Z,99949.41
2022-08-11T08:53:08.224Z,99945.34
2022-08-11T08:58:11.405Z,99950.81
2022-08-11T09:03:40.685Z,99960.38
2022-08-11T09:08:40.841Z,99951.09
2022-08-11T09:13:44.690Z,99963.16
2022-08-11T09:18:48.799Z,99948.50
2022-08-11T09:24:21.931Z,99945.63
2022-08-11T09:29:28.830Z,99939.66
2022-08-11T09:34:36.569Z,99943.78
2022-08-11T09:39:58.427Z,99940.72
2022-08-11T09:45:01.215Z,99939.72
2022-08-11T09:50:07.754Z,99937.81
2022-08-11T09:55:11.919Z,99939.19
2022-08-11T10:00:15.989Z,99942.75
2022-08-11T10:05:38.647Z,99929.88
2022-08-11T10:10:42.014Z,99932.31
2022-08-11T10:16:03.653Z,99919.19
2022-08-11T10:21:15.050Z,99919.19
2022-08-11T10:26:37.258Z,99920.00
2022-08-11T10:31:59.315Z,99916.47
2022-08-11T10:37:15.157Z,99904.22
2022-08-11T10:42:57.413Z,99896.19
2022-08-11T10:47:59.749Z,99896.81
2022-08-11T10:53:21.710Z,99897.84
2022-08-11T10:58:42.407Z,99887.19
2022-08-11T11:03:45.745Z,99877.38
2022-08-11T11:09:01.556Z,99874.66
2022-08-11T11:14:23.295Z,99866.97
2022-08-11T11:19:30.318Z,99865.34
2022-08-11T11:24:40.021Z,99860.69
2022-08-11T11:29:56.270Z,99848.75
2022-08-11T11:35:27.784Z,99848.22
2022-08-11T11:40:32.316Z,99847.06
2022-08-11T11:45:35.641Z,99839.22
2022-08-11T11:50:39.024Z,99835.66
2022-08-11T11:55:43.622Z,99836.00
2022-08-11T12:01:04.324Z,99822.59
2022-08-11T12:06:08.533Z,99824.59
2022-08-11T12:11:31.155Z,99817.22
2022-08-11T12:16:36.810Z,99811.53
2022-08-11T12:22:01.435Z,99813.16
2022-08-11T12:27:25.728Z,99802.81
2022-08-11T12:32:30.317Z,99799.84
2022-08-11T12:37:36.000Z,99789.75
2022-08-11T12:42:57.775Z,99779.13
2022-08-11T12:48:57.810Z,99776.16
2022-08-11T12:53:54.371Z,99768.00
2022-08-11T12:59:16.548Z,99772.34
2022-08-11T13:04:36.680Z,99759.00
2022-08-11T13:09:41.879Z,99754.69
2022-08-11T13:14:46.155Z,99748.13
2022-08-11T13:19:49.960Z,99744.03
2022-08-11T13:24:55.290Z,99747.06
2022-08-11T13:30:13.896Z,99736.44
2022-08-11T13:35:17.279Z,99726.34
2022-08-11T13:40:33.196Z,99719.84
2022-08-11T13:45:47.558Z,99718.75
2022-08-11T13:51:08.048Z,99714.94
2022-08-11T13:56:10.884Z,99711.13
2022-08-11T14:02:03.492Z,99705.41
2022-08-11T14:06:39.829Z,99696.38
2022-08-11T14:12:21.451Z,99694.50
2022-08-11T14:17:48.069Z,99698.63
2022-08-11T14:22:50.574Z,99690.16
2022-08-11T14:28:31.557Z,99684.97
2022-08-11T14:33:20.292Z,99682.25
2022-08-11T14:38:23.612Z,99677.34
2022-08-11T14:44:13.302Z,99678.72
2022-08-11T14:49:08.244Z,99676.00
2022-08-11T14:54:29.404Z,99670.88
2022-08-11T14:59:33.816Z,99663.22
2022-08-11T15:04:38.092Z,99656.94
2022-08-11T15:10:09.881Z,99655.59
2022-08-11T15:15:25.657Z,99644.66
2022-08-11T15:20:48.136Z,99641.41
2022-08-11T15:25:59.715Z,99633.53
2022-08-11T15:31:36.279Z,99637.06
2022-08-11T15:36:58.403Z,99625.94
2022-08-11T15:42:20.881Z,99624.28
2022-08-11T15:47:24.521Z,99617.22
2022-08-11T15:52:32.812Z,99605.19
2022-08-11T15:57:54.808Z,99605.19
2022-08-11T16:03:15.691Z,99606.31
2022-08-11T16:08:32.565Z,99599.75
2022-08-11T16:13:55.564Z,99593.19
2022-08-11T16:18:59.571Z,99591.31
2022-08-11T16:24:07.088Z,99591.84
2022-08-11T16:29:11.925Z,99593.50
2022-08-11T16:34:28.687Z,99597.03
2022-08-11T16:39:32.903Z,99593.78
2022-08-11T16:44:53.282Z,99593.78
2022-08-11T16:49:57.324Z,99584.22
2022-08-11T16:55:03.733Z,99580.69
2022-08-11T17:00:12.381Z,99587.75
2022-08-11T17:05:38.124Z,99593.22
2022-08-11T17:11:04.580Z,99584.78
2022-08-11T17:16:12.107Z,99584.78
2022-08-11T17:21:18.243Z,99577.16
2022-08-11T17:26:25.625Z,99578.78
2022-08-11T17:31:46.189Z,99584.78
2022-08-11T17:36:51.284Z,99569.22
2022-08-11T17:42:12.923Z,99573.63
2022-08-11T17:47:45.192Z,99573.63
2022-08-11T17:53:05.226Z,99576.34
2022-08-11T17:58:27.162Z,99583.44
2022-08-11T18:03:32.367Z,99586.97
2022-08-11T18:08:53.068Z,99590.53
2022-08-11T18:14:17.522Z,99594.91
2022-08-11T18:19:37.909Z,99591.06
2022-08-11T18:25:00.979Z,99598.16
2022-08-11T18:30:23.750Z,99604.19
2022-08-11T18:35:44.457Z,99603.63
2022-08-11T18:41:06.304Z,99606.09
2022-08-11T18:46:30.463Z,99610.75
2022-08-11T18:51:51.463Z,99614.28
2022-08-11T18:57:11.826Z,99614.84
2022-08-11T19:02:49.112Z,99620.03
2022-08-11T19:08:10.736Z,99619.50
2022-08-11T19:13:31.841Z,99633.97
2022-08-11T19:18:53.838Z,99642.44
2022-08-11T19:24:17.020Z,99649.81
2022-08-11T19:30:12.073Z,99653.66
2022-08-11T19:35:20.876Z,99653.38
2022-08-11T19:40:41.213Z,99661.31
2022-08-11T19:46:02.236Z,99655.56
2022-08-11T19:51:24.412Z,99661.56
2022-08-11T19:56:44.881Z,99664.03
2022-08-11T20:02:13.505Z,99665.97
2022-08-11T20:07:37.411Z,99655.53
2022-08-11T20:12:58.147Z,99663.22
2022-08-11T20:18:18.777Z,99661.53
2022-08-11T20:23:40.942Z,99660.47
2022-08-11T20:29:02.121Z,99662.66
2022-08-11T20:34:23.019Z,99665.94
2022-08-11T20:39:47.575Z,99663.47
2022-08-11T20:45:08.124Z,99666.47
2022-08-11T20:50:28.728Z,99664.84
2022-08-11T20:55:52.824Z,99656.06
2022-08-11T21:01:20.218Z,99665.63
2022-08-11T21:06:45.875Z,99669.72
2022-08-11T21:12:08.118Z,99673.00
2022-08-11T21:17:34.415Z,99673.53
2022-08-11T21:22:59.328Z,99674.91
2022-08-11T21:28:29.054Z,99666.44
2022-08-11T21:33:50.246Z,99669.66
2022-08-11T21:39:10.372Z,99665.31
2022-08-11T21:44:32.549Z,99668.28
2022-08-11T21:49:53.820Z,99669.66
2022-08-11T21:55:14.975Z,99671.00
2022-08-11T22:00:36.541Z,99671.53
2022-08-11T22:05:56.884Z,99669.91
2022-08-11T22:11:32.464Z,99667.97
2022-08-11T22:16:54.909Z,99672.63
2022-08-11T22:22:17.461Z,99671.81
2022-08-11T22:27:37.953Z,99666.84
2022-08-11T22:33:00.671Z,99656.22
2022-08-11T22:38:21.009Z,99659.78
2022-08-11T22:43:41.258Z,99656.47
2022-08-11T22:49:04.208Z,99660.00
2022-08-11T22:54:24.612Z,99660.00
2022-08-11T22:59:44.960Z,99652.88
2022-08-11T23:05:07.693Z,99658.06
2022-08-11T23:10:28.241Z,99655.59
2022-08-11T23:15:48.575Z,99659.66
2022-08-11T23:21:10.534Z,99663.75
2022-08-11T23:26:31.499Z,99662.38
2022-08-11T23:31:53.359Z,99659.06
2022-08-11T23:37:14.964Z,99653.91
2022-08-11T23:42:35.593Z,99652.53
2022-08-11T23:47:57.501Z,99648.97
2022-08-11T23:53:19.407Z,99648.38
2022-08-11T23:58:39.885Z,99644.28
