createdAt,value
2022-12-29T00:01:13.314Z,49.00
2022-12-29T00:03:41.637Z,48.40
2022-12-29T00:06:09.952Z,48.40
2022-12-29T00:08:42.267Z,49.10
2022-12-29T00:11:12.287Z,48.80
2022-12-29T00:13:57.927Z,48.50
2022-12-29T00:16:26.507Z,48.20
2022-12-29T00:18:54.735Z,48.60
2022-12-29T00:21:42.980Z,48.50
2022-12-29T00:24:35.869Z,48.60
2022-12-29T00:27:31.850Z,48.00
2022-12-29T00:30:18.175Z,48.10
2022-12-29T00:33:03.662Z,48.60
2022-12-29T00:35:33.880Z,48.30
2022-12-29T00:38:23.130Z,48.10
2022-12-29T00:41:10.222Z,48.10
2022-12-29T00:43:56.115Z,48.20
2022-12-29T00:46:24.302Z,47.70
2022-12-29T00:49:10.030Z,46.60
2022-12-29T00:51:38.160Z,46.90
2022-12-29T00:54:06.374Z,47.10
2022-12-29T00:56:36.730Z,47.10
2022-12-29T00:59:05.054Z,47.10
2022-12-29T01:01:33.479Z,47.00
2022-12-29T01:04:04.340Z,47.20
2022-12-29T01:06:33.479Z,46.50
2022-12-29T01:09:19.761Z,46.60
2022-12-29T01:11:49.277Z,46.60
2022-12-29T01:14:18.058Z,45.70
2022-12-29T01:16:46.395Z,46.70
2022-12-29T01:19:15.175Z,46.40
2022-12-29T01:21:43.417Z,46.40
2022-12-29T01:24:11.842Z,46.90
2022-12-29T01:26:39.984Z,47.00
2022-12-29T01:29:09.619Z,46.50
2022-12-29T01:31:37.939Z,46.80
2022-12-29T01:34:06.172Z,46.90
2022-12-29T01:36:34.702Z,47.10
2022-12-29T01:39:03.049Z,46.90
2022-12-29T01:41:31.291Z,47.10
2022-12-29T01:44:02.057Z,47.20
2022-12-29T01:46:35.737Z,47.10
2022-12-29T01:49:11.386Z,47.30
2022-12-29T01:51:43.227Z,47.30
2022-12-29T01:54:15.321Z,47.20
2022-12-29T01:56:43.756Z,47.60
2022-12-29T01:59:17.884Z,47.70
2022-12-29T02:01:48.317Z,47.80
2022-12-29T02:04:16.864Z,47.90
2022-12-29T02:06:51.682Z,48.00
2022-12-29T02:09:20.521Z,48.20
2022-12-29T02:11:49.317Z,48.40
2022-12-29T02:14:17.508Z,48.60
2022-12-29T02:17:03.560Z,48.60
2022-12-29T02:20:10.039Z,48.70
2022-12-29T02:22:49.684Z,48.70
2022-12-29T02:25:44.962Z,48.70
2022-12-29T02:28:50.670Z,48.90
2022-12-29T02:31:26.958Z,49.00
2022-12-29T02:34:06.372Z,49.30
2022-12-29T02:36:43.763Z,49.40
2022-12-29T02:39:18.794Z,49.50
2022-12-29T02:41:59.270Z,49.60
2022-12-29T02:44:31.269Z,49.80
2022-12-29T02:47:06.984Z,50.00
2022-12-29T02:49:40.990Z,50.10
2022-12-29T02:52:13.923Z,50.20
2022-12-29T02:54:44.740Z,50.20
2022-12-29T02:57:16.415Z,50.30
2022-12-29T02:59:49.535Z,50.40
2022-12-29T03:02:40.199Z,50.70
2022-12-29T03:05:19.315Z,50.70
2022-12-29T03:07:57.057Z,50.70
2022-12-29T03:10:37.489Z,51.00
2022-12-29T03:13:39.186Z,51.00
2022-12-29T03:16:13.976Z,51.20
2022-12-29T03:18:51.778Z,51.40
2022-12-29T03:21:53.907Z,51.60
2022-12-29T03:24:29.155Z,51.60
2022-12-29T03:27:00.711Z,51.70
2022-12-29T03:29:32.136Z,51.90
2022-12-29T03:32:02.115Z,51.90
2022-12-29T03:34:48.829Z,52.00
2022-12-29T03:37:21.592Z,52.10
2022-12-29T03:39:52.831Z,52.00
2022-12-29T03:42:26.129Z,52.10
2022-12-29T03:45:05.090Z,52.10
2022-12-29T03:47:36.572Z,52.20
2022-12-29T03:50:09.713Z,52.30
2022-12-29T03:52:41.524Z,52.50
2022-12-29T03:55:12.596Z,52.60
2022-12-29T03:57:41.114Z,52.60
2022-12-29T04:00:12.689Z,52.80
2022-12-29T04:02:41.546Z,52.80
2022-12-29T04:05:13.808Z,52.90
2022-12-29T04:07:56.374Z,52.80
2022-12-29T04:10:27.883Z,52.80
2022-12-29T04:12:57.237Z,53.00
2022-12-29T04:15:29.267Z,52.90
2022-12-29T04:17:58.997Z,53.00
2022-12-29T04:21:00.986Z,53.10
2022-12-29T04:23:31.667Z,53.30
2022-12-29T04:26:03.239Z,53.40
2022-12-29T04:28:32.576Z,53.40
2022-12-29T04:31:00.910Z,53.60
2022-12-29T04:33:30.481Z,53.60
2022-12-29T04:36:01.246Z,53.60
2022-12-29T04:38:31.850Z,53.90
2022-12-29T04:41:01.960Z,53.80
2022-12-29T04:43:32.755Z,53.90
2022-12-29T04:46:00.915Z,53.90
2022-12-29T04:48:30.204Z,53.90
2022-12-29T04:51:05.783Z,54.00
2022-12-29T04:53:37.763Z,53.90
2022-12-29T04:56:08.343Z,53.80
2022-12-29T04:58:42.146Z,53.70
2022-12-29T05:01:15.660Z,53.70
2022-12-29T05:03:45.486Z,53.80
2022-12-29T05:06:28.889Z,53.80
2022-12-29T05:09:04.438Z,53.70
2022-12-29T05:11:32.557Z,53.70
2022-12-29T05:14:04.540Z,53.60
2022-12-29T05:16:34.242Z,53.50
2022-12-29T05:19:07.802Z,53.40
2022-12-29T05:21:39.273Z,53.40
2022-12-29T05:24:17.977Z,53.40
2022-12-29T05:26:48.738Z,53.30
2022-12-29T05:29:21.425Z,53.20
2022-12-29T05:31:49.625Z,53.10
2022-12-29T05:34:19.007Z,53.10
2022-12-29T05:36:50.060Z,52.90
2022-12-29T05:39:22.085Z,53.00
2022-12-29T05:41:50.262Z,52.70
2022-12-29T05:44:18.503Z,52.90
2022-12-29T05:46:51.673Z,52.80
2022-12-29T05:49:21.691Z,52.90
2022-12-29T05:51:53.284Z,53.00
2022-12-29T05:54:24.259Z,52.80
2022-12-29T05:56:55.886Z,52.70
2022-12-29T05:59:26.210Z,52.50
2022-12-29T06:01:56.063Z,52.50
2022-12-29T06:04:25.469Z,52.60
2022-12-29T06:06:57.323Z,52.70
2022-12-29T06:09:43.106Z,52.70
2022-12-29T06:12:13.845Z,52.60
2022-12-29T06:14:48.532Z,52.50
2022-12-29T06:17:18.852Z,52.10
2022-12-29T06:19:47.154Z,52.10
2022-12-29T06:22:17.426Z,52.00
2022-12-29T06:24:48.450Z,52.00
2022-12-29T06:27:16.861Z,52.10
2022-12-29T06:29:47.682Z,52.10
2022-12-29T06:32:16.265Z,52.10
2022-12-29T06:34:48.492Z,52.00
2022-12-29T06:37:19.166Z,52.10
2022-12-29T06:39:51.345Z,52.10
2022-12-29T06:42:21.613Z,52.00
2022-12-29T06:44:58.102Z,51.90
2022-12-29T06:47:30.857Z,51.70
2022-12-29T06:49:59.110Z,51.80
2022-12-29T06:52:29.573Z,51.70
2022-12-29T06:55:16.330Z,51.60
2022-12-29T06:57:47.157Z,51.60
2022-12-29T07:00:22.293Z,51.70
2022-12-29T07:02:52.624Z,51.70
2022-12-29T07:05:21.023Z,51.70
2022-12-29T07:07:51.545Z,51.50
2022-12-29T07:10:21.323Z,51.30
2022-12-29T07:12:52.556Z,51.40
2022-12-29T07:15:36.118Z,51.30
2022-12-29T07:20:47.630Z,51.00
2022-12-29T07:23:18.777Z,50.90
2022-12-29T07:25:58.295Z,50.60
2022-12-29T07:28:28.023Z,50.60
2022-12-29T07:30:59.475Z,50.70
2022-12-29T07:33:31.251Z,51.00
2022-12-29T07:36:03.096Z,50.90
2022-12-29T07:38:31.508Z,50.80
2022-12-29T07:41:15.090Z,50.70
2022-12-29T07:43:44.108Z,50.60
2022-12-29T07:46:53.688Z,50.80
2022-12-29T07:49:11.097Z,50.80
2022-12-29T07:51:39.227Z,51.10
2022-12-29T07:54:09.482Z,51.30
2022-12-29T07:56:39.348Z,51.30
2022-12-29T07:59:10.205Z,51.30
2022-12-29T08:01:39.682Z,51.30
2022-12-29T08:04:16.365Z,51.20
2022-12-29T08:06:52.522Z,51.10
2022-12-29T08:09:24.065Z,50.90
2022-12-29T08:11:59.072Z,50.90
2022-12-29T08:14:29.424Z,50.90
2022-12-29T08:16:57.575Z,51.00
2022-12-29T08:19:28.764Z,50.80
2022-12-29T08:22:11.175Z,50.80
2022-12-29T08:24:42.877Z,51.00
2022-12-29T08:27:29.161Z,50.90
2022-12-29T08:30:01.625Z,51.10
2022-12-29T08:32:30.557Z,51.00
2022-12-29T08:35:01.598Z,51.10
2022-12-29T08:37:31.484Z,51.50
2022-12-29T08:40:06.568Z,51.70
2022-12-29T08:42:37.496Z,51.90
2022-12-29T08:45:09.759Z,52.30
2022-12-29T08:47:38.186Z,52.80
2022-12-29T08:50:11.878Z,53.00
2022-12-29T08:52:43.707Z,53.10
2022-12-29T08:55:17.275Z,53.10
2022-12-29T08:57:49.195Z,53.10
2022-12-29T09:00:17.812Z,53.10
2022-12-29T09:02:49.607Z,53.00
2022-12-29T09:05:21.766Z,53.00
2022-12-29T09:07:50.055Z,53.00
2022-12-29T09:10:19.631Z,53.00
2022-12-29T09:12:50.577Z,53.10
2022-12-29T09:15:20.974Z,53.50
2022-12-29T09:17:53.405Z,53.50
2022-12-29T09:20:23.842Z,53.80
2022-12-29T09:22:53.489Z,54.00
2022-12-29T09:25:25.325Z,54.20
2022-12-29T09:27:55.355Z,54.40
2022-12-29T09:30:27.526Z,54.80
2022-12-29T09:32:56.953Z,55.40
2022-12-29T09:35:26.126Z,55.60
2022-12-29T09:37:58.166Z,56.30
2022-12-29T09:40:35.293Z,56.60
2022-12-29T09:43:42.997Z,57.10
2022-12-29T09:46:27.398Z,57.70
2022-12-29T09:49:12.070Z,58.10
2022-12-29T09:51:46.977Z,58.50
2022-12-29T09:54:39.307Z,59.00
2022-12-29T09:57:12.875Z,59.80
2022-12-29T09:59:44.743Z,60.90
2022-12-29T10:02:25.955Z,60.50
2022-12-29T10:04:54.403Z,60.50
2022-12-29T10:07:34.262Z,60.60
2022-12-29T10:10:16.163Z,60.80
2022-12-29T10:13:00.954Z,60.90
2022-12-29T10:15:44.092Z,61.10
2022-12-29T10:18:27.489Z,61.20
2022-12-29T10:20:57.498Z,61.40
2022-12-29T10:23:31.773Z,61.60
2022-12-29T10:26:01.820Z,61.50
2022-12-29T10:28:37.455Z,61.50
2022-12-29T10:31:12.691Z,61.40
2022-12-29T10:33:44.124Z,61.40
2022-12-29T10:36:20.582Z,61.40
2022-12-29T10:39:00.544Z,61.30
2022-12-29T10:41:35.073Z,61.20
2022-12-29T10:44:03.653Z,61.30
2022-12-29T10:46:37.976Z,61.30
2022-12-29T10:49:07.327Z,61.30
2022-12-29T10:51:40.460Z,61.90
2022-12-29T10:54:15.607Z,62.10
2022-12-29T10:56:48.241Z,62.20
2022-12-29T10:59:23.245Z,62.60
2022-12-29T11:02:01.527Z,62.80
2022-12-29T11:04:44.791Z,62.70
2022-12-29T11:07:16.300Z,62.30
2022-12-29T11:09:46.904Z,62.00
2022-12-29T11:12:27.087Z,61.90
2022-12-29T11:15:15.004Z,61.70
2022-12-29T11:17:49.225Z,61.40
2022-12-29T11:20:32.597Z,61.30
2022-12-29T11:23:01.704Z,61.50
2022-12-29T11:25:29.969Z,61.30
2022-12-29T11:27:59.684Z,61.10
2022-12-29T11:30:30.046Z,61.00
2022-12-29T11:33:00.332Z,60.80
2022-12-29T11:35:37.554Z,60.90
2022-12-29T11:38:07.359Z,60.50
2022-12-29T11:40:41.601Z,60.30
2022-12-29T11:43:20.462Z,60.30
2022-12-29T11:45:49.260Z,60.00
2022-12-29T11:48:21.357Z,60.00
2022-12-29T11:50:54.078Z,59.60
2022-12-29T11:53:25.139Z,59.80
2022-12-29T11:55:56.108Z,59.10
2022-12-29T11:58:33.390Z,59.20
2022-12-29T12:01:05.285Z,59.10
2022-12-29T12:03:39.805Z,59.20
2022-12-29T12:06:12.278Z,58.90
2022-12-29T12:08:44.561Z,58.80
2022-12-29T12:11:16.773Z,58.90
2022-12-29T12:13:53.247Z,58.70
2022-12-29T12:16:26.892Z,58.80
2022-12-29T12:19:00.710Z,58.80
2022-12-29T12:21:34.448Z,59.00
2022-12-29T12:24:38.219Z,59.20
2022-12-29T12:27:15.493Z,59.30
2022-12-29T12:29:52.337Z,59.30
2022-12-29T12:32:25.883Z,59.40
2022-12-29T12:34:55.481Z,59.50
2022-12-29T12:37:55.409Z,59.40
2022-12-29T12:40:56.370Z,59.40
2022-12-29T12:43:56.093Z,59.30
2022-12-29T12:46:44.901Z,59.20
2022-12-29T12:49:34.571Z,59.20
2022-12-29T12:52:12.855Z,59.10
2022-12-29T12:55:10.163Z,58.50
2022-12-29T12:57:51.789Z,58.50
2022-12-29T13:00:21.389Z,58.20
2022-12-29T13:03:05.801Z,58.00
2022-12-29T13:05:48.992Z,58.00
2022-12-29T13:08:47.463Z,58.00
2022-12-29T13:11:23.783Z,58.00
2022-12-29T13:14:07.184Z,58.30
2022-12-29T13:16:42.544Z,58.20
2022-12-29T13:19:20.250Z,58.20
2022-12-29T13:22:03.813Z,58.20
2022-12-29T13:24:45.744Z,58.20
2022-12-29T13:27:21.367Z,58.30
2022-12-29T13:29:59.581Z,58.30
2022-12-29T13:32:40.963Z,58.20
2022-12-29T13:35:26.420Z,58.40
2022-12-29T13:37:59.361Z,58.30
2022-12-29T13:40:35.184Z,58.70
2022-12-29T13:43:04.716Z,58.80
2022-12-29T13:45:36.187Z,59.10
2022-12-29T13:48:09.199Z,59.20
2022-12-29T13:50:40.576Z,59.50
2022-12-29T13:53:21.854Z,60.00
2022-12-29T13:55:57.463Z,60.40
2022-12-29T13:58:34.098Z,60.40
2022-12-29T14:01:10.481Z,60.50
2022-12-29T14:03:50.539Z,60.60
2022-12-29T14:06:26.819Z,60.50
2022-12-29T14:08:57.390Z,60.50
2022-12-29T14:11:33.429Z,60.80
2022-12-29T14:14:11.968Z,60.90
2022-12-29T14:16:40.412Z,60.80
2022-12-29T14:19:17.051Z,60.90
2022-12-29T14:21:54.112Z,60.90
2022-12-29T14:24:43.229Z,60.90
2022-12-29T14:27:53.497Z,60.80
2022-12-29T14:30:50.630Z,61.00
2022-12-29T14:33:19.753Z,60.90
2022-12-29T14:35:53.262Z,60.80
2022-12-29T14:38:25.365Z,60.80
2022-12-29T14:40:54.644Z,60.80
2022-12-29T14:43:29.280Z,60.80
2022-12-29T14:46:01.330Z,60.80
2022-12-29T14:48:47.574Z,60.80
2022-12-29T14:51:30.193Z,60.70
2022-12-29T14:53:58.383Z,60.80
2022-12-29T14:56:29.276Z,60.70
2022-12-29T14:59:02.019Z,60.90
2022-12-29T15:01:42.326Z,60.80
2022-12-29T15:04:19.290Z,60.70
2022-12-29T15:06:48.011Z,60.70
2022-12-29T15:09:27.268Z,60.80
2022-12-29T15:11:58.691Z,60.70
2022-12-29T15:14:35.264Z,60.80
2022-12-29T15:17:11.613Z,61.00
2022-12-29T15:19:39.777Z,60.90
2022-12-29T15:22:08.346Z,61.00
2022-12-29T15:24:42.575Z,61.30
2022-12-29T15:27:16.299Z,61.30
2022-12-29T15:29:48.305Z,61.40
2022-12-29T15:32:22.933Z,61.80
2022-12-29T15:34:53.463Z,62.00
2022-12-29T15:37:24.199Z,61.60
2022-12-29T15:39:53.493Z,61.70
2022-12-29T15:42:33.279Z,62.30
2022-12-29T15:45:11.113Z,62.40
2022-12-29T15:47:41.046Z,62.60
2022-12-29T15:50:17.787Z,62.90
2022-12-29T15:52:46.069Z,63.20
2022-12-29T15:55:23.695Z,64.20
2022-12-29T15:57:51.853Z,64.30
2022-12-29T16:00:32.718Z,64.60
2022-12-29T16:03:03.048Z,64.90
2022-12-29T16:05:35.615Z,65.20
2022-12-29T16:08:04.833Z,65.60
2022-12-29T16:10:38.330Z,65.70
2022-12-29T16:13:15.556Z,66.10
2022-12-29T16:15:47.823Z,65.90
2022-12-29T16:18:26.336Z,66.10
2022-12-29T16:20:58.222Z,65.90
2022-12-29T16:23:31.023Z,65.60
2022-12-29T16:26:00.715Z,65.20
2022-12-29T16:28:37.174Z,65.50
2022-12-29T16:31:08.032Z,65.30
2022-12-29T16:33:42.013Z,65.10
2022-12-29T16:36:27.536Z,65.10
2022-12-29T16:39:29.178Z,65.20
2022-12-29T16:41:57.964Z,65.20
2022-12-29T16:44:28.535Z,65.30
2022-12-29T16:47:08.367Z,65.20
2022-12-29T16:49:39.381Z,65.40
2022-12-29T16:52:15.863Z,65.50
2022-12-29T16:54:50.735Z,65.50
2022-12-29T16:57:27.571Z,65.80
2022-12-29T17:00:04.343Z,66.10
2022-12-29T17:02:46.550Z,66.90
2022-12-29T17:05:15.326Z,66.80
2022-12-29T17:07:43.566Z,67.10
2022-12-29T17:10:13.432Z,67.30
2022-12-29T17:12:42.975Z,67.70
2022-12-29T17:15:16.161Z,68.10
2022-12-29T17:17:48.681Z,68.30
2022-12-29T17:20:18.874Z,68.50
2022-12-29T17:22:47.317Z,68.80
2022-12-29T17:25:18.430Z,68.80
2022-12-29T17:27:49.586Z,69.40
2022-12-29T17:30:19.353Z,69.10
2022-12-29T17:32:58.298Z,69.40
2022-12-29T17:35:26.719Z,69.60
2022-12-29T17:37:54.880Z,70.00
2022-12-29T17:40:27.546Z,70.50
2022-12-29T17:42:58.029Z,70.50
2022-12-29T17:45:27.797Z,70.80
2022-12-29T17:48:00.155Z,70.70
2022-12-29T17:50:29.800Z,70.40
2022-12-29T17:53:01.591Z,70.30
2022-12-29T17:55:37.144Z,70.30
2022-12-29T17:58:18.059Z,70.20
2022-12-29T18:00:47.591Z,69.90
2022-12-29T18:03:18.886Z,69.80
2022-12-29T18:05:47.243Z,69.70
2022-12-29T18:08:15.401Z,69.60
2022-12-29T18:10:46.680Z,69.50
2022-12-29T18:13:21.911Z,69.40
2022-12-29T18:15:50.393Z,69.30
2022-12-29T18:18:21.688Z,69.40
2022-12-29T18:20:52.148Z,69.20
2022-12-29T18:23:22.649Z,69.00
2022-12-29T18:25:55.049Z,68.80
2022-12-29T18:28:23.666Z,68.80
2022-12-29T18:30:52.076Z,68.70
2022-12-29T18:33:26.266Z,68.50
2022-12-29T18:35:58.387Z,68.60
2022-12-29T18:38:26.666Z,68.20
2022-12-29T18:40:55.525Z,68.20
2022-12-29T18:43:23.984Z,68.10
2022-12-29T18:45:52.247Z,68.10
2022-12-29T18:48:22.611Z,67.90
2022-12-29T18:50:52.096Z,67.80
2022-12-29T18:53:22.114Z,67.70
2022-12-29T18:55:50.431Z,67.70
2022-12-29T18:58:18.663Z,67.60
2022-12-29T19:00:47.552Z,67.50
2022-12-29T19:03:17.977Z,67.40
2022-12-29T19:05:48.869Z,67.30
2022-12-29T19:08:17.332Z,67.10
2022-12-29T19:10:46.367Z,67.20
2022-12-29T19:13:18.375Z,67.20
2022-12-29T19:15:47.549Z,67.00
2022-12-29T19:21:09.905Z,66.90
2022-12-29T19:23:38.072Z,67.10
2022-12-29T19:26:06.419Z,67.20
2022-12-29T19:28:34.519Z,67.60
2022-12-29T19:31:04.558Z,67.70
2022-12-29T19:33:32.750Z,68.20
2022-12-29T19:36:01.850Z,68.30
2022-12-29T19:38:31.472Z,68.50
2022-12-29T19:40:59.711Z,68.60
2022-12-29T19:43:27.871Z,68.70
2022-12-29T19:45:56.056Z,68.80
2022-12-29T19:48:24.176Z,68.90
2022-12-29T19:50:52.365Z,69.10
2022-12-29T19:53:21.009Z,69.30
2022-12-29T19:55:50.467Z,69.50
2022-12-29T19:58:19.068Z,69.80
2022-12-29T20:00:47.273Z,70.10
2022-12-29T20:03:15.555Z,70.50
2022-12-29T20:05:48.745Z,70.40
2022-12-29T20:08:16.978Z,70.80
2022-12-29T20:10:45.121Z,71.00
2022-12-29T20:13:14.612Z,71.30
2022-12-29T20:15:44.608Z,71.40
2022-12-29T20:18:14.579Z,71.60
2022-12-29T20:20:43.472Z,71.90
2022-12-29T20:23:11.645Z,72.00
2022-12-29T20:25:45.350Z,72.10
2022-12-29T20:28:16.798Z,72.40
2022-12-29T20:30:45.216Z,72.50
2022-12-29T20:33:13.657Z,72.60
2022-12-29T20:35:41.797Z,72.50
2022-12-29T20:38:09.901Z,72.40
2022-12-29T20:40:45.995Z,72.90
2022-12-29T20:43:17.991Z,73.20
2022-12-29T20:45:46.413Z,73.70
2022-12-29T20:48:14.619Z,73.80
2022-12-29T20:50:42.773Z,73.90
2022-12-29T20:53:11.632Z,74.20
2022-12-29T20:55:41.170Z,74.20
2022-12-29T20:58:25.410Z,74.20
2022-12-29T21:01:08.685Z,74.10
2022-12-29T21:03:36.961Z,74.50
2022-12-29T21:06:07.977Z,74.70
2022-12-29T21:08:36.982Z,74.90
2022-12-29T21:11:08.918Z,75.50
2022-12-29T21:13:40.783Z,75.50
2022-12-29T21:16:23.988Z,75.70
2022-12-29T21:18:52.246Z,75.90
2022-12-29T21:21:22.561Z,76.50
2022-12-29T21:23:51.101Z,77.30
2022-12-29T21:26:21.230Z,78.00
2022-12-29T21:28:50.269Z,78.50
2022-12-29T21:31:26.965Z,79.00
2022-12-29T21:33:55.912Z,79.10
2022-12-29T21:36:24.182Z,79.40
2022-12-29T21:38:52.607Z,79.80
2022-12-29T21:41:21.453Z,80.00
2022-12-29T21:44:10.348Z,80.00
2022-12-29T21:46:40.353Z,80.20
2022-12-29T21:49:09.351Z,80.50
2022-12-29T21:51:54.109Z,80.40
2022-12-29T21:54:42.081Z,80.40
2022-12-29T21:57:15.448Z,80.40
2022-12-29T22:00:04.685Z,80.20
2022-12-29T22:02:52.173Z,80.00
2022-12-29T22:05:38.009Z,79.60
2022-12-29T22:08:23.751Z,79.30
2022-12-29T22:11:09.414Z,79.30
2022-12-29T22:13:39.541Z,79.40
2022-12-29T22:16:10.509Z,79.80
2022-12-29T22:18:40.295Z,80.00
2022-12-29T22:21:10.593Z,80.20
2022-12-29T22:23:39.304Z,80.60
2022-12-29T22:26:09.589Z,80.60
2022-12-29T22:28:39.041Z,80.60
2022-12-29T22:31:08.681Z,80.60
2022-12-29T22:33:36.842Z,80.30
2022-12-29T22:36:06.983Z,80.10
2022-12-29T22:38:35.104Z,80.00
2022-12-29T22:41:03.249Z,80.00
2022-12-29T22:43:31.426Z,80.00
2022-12-29T22:46:04.444Z,80.30
2022-12-29T22:48:33.296Z,80.40
2022-12-29T22:51:01.490Z,80.70
2022-12-29T22:53:31.671Z,80.90
2022-12-29T22:56:04.502Z,81.00
2022-12-29T22:58:32.727Z,81.10
2022-12-29T23:01:01.364Z,81.10
2022-12-29T23:03:29.586Z,81.20
2022-12-29T23:05:59.285Z,81.20
2022-12-29T23:08:27.981Z,81.40
2022-12-29T23:10:57.625Z,81.40
2022-12-29T23:13:25.752Z,81.30
2022-12-29T23:15:53.953Z,81.30
2022-12-29T23:18:22.191Z,81.20
2022-12-29T23:20:51.357Z,81.40
2022-12-29T23:23:48.139Z,81.10
2022-12-29T23:26:19.404Z,80.90
2022-12-29T23:28:48.130Z,80.50
2022-12-29T23:31:17.297Z,80.10
2022-12-29T23:33:45.681Z,80.10
2022-12-29T23:36:14.183Z,80.10
2022-12-29T23:38:42.707Z,80.00
2022-12-29T23:41:11.590Z,79.60
2022-12-29T23:43:41.250Z,79.50
2022-12-29T23:46:10.910Z,79.30
2022-12-29T23:48:39.305Z,79.10
2022-12-29T23:51:08.303Z,79.00
2022-12-29T23:53:40.326Z,78.80
2022-12-29T23:56:10.180Z,78.70
2022-12-29T23:58:38.341Z,78.70
