createdAt,value
2017-11-08T00:01:55.350Z,25.12
2017-11-08T00:04:37.645Z,27.85
2017-11-08T00:07:09.469Z,35.03
2017-11-08T00:09:37.063Z,25.65
2017-11-08T00:12:04.604Z,25.90
2017-11-08T00:14:42.828Z,33.40
2017-11-08T00:17:10.408Z,25.48
2017-11-08T00:19:38.003Z,23.80
2017-11-08T00:22:11.204Z,28.40
2017-11-08T00:24:52.457Z,25.27
2017-11-08T00:27:20.000Z,34.63
2017-11-08T00:29:47.581Z,33.42
2017-11-08T00:32:15.125Z,27.53
2017-11-08T00:34:53.342Z,36.20
2017-11-08T00:37:23.208Z,27.42
2017-11-08T00:39:50.797Z,27.05
2017-11-08T00:42:18.586Z,26.90
2017-11-08T00:45:03.170Z,29.42
2017-11-08T00:47:32.860Z,26.17
2017-11-08T00:50:01.406Z,22.13
2017-11-08T00:52:28.949Z,29.10
2017-11-08T00:55:11.819Z,34.67
2017-11-08T00:57:47.840Z,30.60
2017-11-08T01:00:16.345Z,44.75
2017-11-08T01:02:43.889Z,38.42
2017-11-08T01:05:11.465Z,76.30
2017-11-08T01:07:39.208Z,77.25
2017-11-08T01:10:06.806Z,65.55
2017-11-08T01:12:36.481Z,60.95
2017-11-08T01:15:05.201Z,49.67
2017-11-08T01:17:32.747Z,60.25
2017-11-08T01:20:15.341Z,46.10
2017-11-08T01:22:43.798Z,37.22
2017-11-08T01:25:11.380Z,34.90
2017-11-08T01:27:38.930Z,29.75
2017-11-08T01:30:20.191Z,25.62
2017-11-08T01:32:47.844Z,30.77
2017-11-08T01:35:17.165Z,27.73
2017-11-08T01:37:46.540Z,30.67
2017-11-08T01:40:26.226Z,23.15
2017-11-08T01:42:53.763Z,23.83
2017-11-08T01:45:21.357Z,23.43
2017-11-08T01:47:48.900Z,25.33
2017-11-08T01:50:37.904Z,22.55
2017-11-08T01:53:05.453Z,25.88
2017-11-08T01:55:33.042Z,20.80
2017-11-08T01:58:01.593Z,24.10
2017-11-08T02:00:48.989Z,26.70
2017-11-08T02:03:16.533Z,23.35
2017-11-08T02:05:55.669Z,22.50
2017-11-08T02:08:23.251Z,29.40
2017-11-08T02:10:50.797Z,30.73
2017-11-08T02:13:18.374Z,26.93
2017-11-08T02:15:52.300Z,23.45
2017-11-08T02:18:25.732Z,22.55
2017-11-08T02:20:57.189Z,19.83
2017-11-08T02:23:24.779Z,19.15
2017-11-08T02:26:07.884Z,20.92
2017-11-08T02:28:35.473Z,26.87
2017-11-08T02:31:03.485Z,23.30
2017-11-08T02:33:32.535Z,22.67
2017-11-08T02:36:00.083Z,20.50
2017-11-08T02:38:29.037Z,21.25
2017-11-08T02:41:13.294Z,21.12
2017-11-08T02:43:41.017Z,18.92
2017-11-08T02:46:08.566Z,17.67
2017-11-08T02:48:36.154Z,20.23
2017-11-08T02:51:03.713Z,19.62
2017-11-08T02:53:31.302Z,22.25
2017-11-08T02:56:10.175Z,21.65
2017-11-08T02:58:37.757Z,17.25
2017-11-08T03:01:05.302Z,21.10
2017-11-08T03:03:42.806Z,17.08
2017-11-08T03:06:12.155Z,18.12
2017-11-08T03:08:39.738Z,18.90
2017-11-08T03:11:07.284Z,19.45
2017-11-08T03:13:34.873Z,18.85
2017-11-08T03:16:02.413Z,18.25
2017-11-08T03:18:30.000Z,25.73
2017-11-08T03:20:59.426Z,46.50
2017-11-08T03:23:27.012Z,37.53
2017-11-08T03:26:05.842Z,41.05
2017-11-08T03:28:35.217Z,26.60
2017-11-08T03:31:03.526Z,21.08
2017-11-08T03:33:31.113Z,23.67
2017-11-08T03:35:58.653Z,25.67
2017-11-08T03:38:26.249Z,24.42
2017-11-08T03:40:53.788Z,20.48
2017-11-08T03:43:21.373Z,51.83
2017-11-08T03:45:48.915Z,72.57
2017-11-08T03:48:16.502Z,30.70
2017-11-08T03:50:44.048Z,19.05
2017-11-08T03:53:13.134Z,40.03
2017-11-08T03:56:02.801Z,23.35
2017-11-08T03:58:34.281Z,30.73
2017-11-08T04:01:03.105Z,23.73
2017-11-08T04:03:31.454Z,19.50
2017-11-08T04:05:58.990Z,42.83
2017-11-08T04:08:26.577Z,35.17
2017-11-08T04:10:54.129Z,26.37
2017-11-08T04:13:23.541Z,21.95
2017-11-08T04:16:00.141Z,42.20
2017-11-08T04:18:28.513Z,48.10
2017-11-08T04:20:56.935Z,44.35
2017-11-08T04:23:24.801Z,24.90
2017-11-08T04:26:02.399Z,22.15
2017-11-08T04:28:29.988Z,42.53
2017-11-08T04:30:57.529Z,29.85
2017-11-08T04:33:27.124Z,13.50
2017-11-08T04:35:54.666Z,12.35
2017-11-08T04:38:22.259Z,21.70
2017-11-08T04:40:49.804Z,15.52
2017-11-08T04:43:20.025Z,11.77
2017-11-08T04:46:09.397Z,11.45
2017-11-08T04:48:36.978Z,10.80
2017-11-08T04:51:05.446Z,8.98
2017-11-08T04:53:32.985Z,13.05
2017-11-08T04:56:00.569Z,10.00
2017-11-08T04:58:28.111Z,11.32
2017-11-08T05:00:55.686Z,9.80
2017-11-08T05:03:23.236Z,9.68
2017-11-08T05:05:51.734Z,9.80
2017-11-08T05:08:19.268Z,7.85
2017-11-08T05:10:46.842Z,8.70
2017-11-08T05:13:16.909Z,8.20
2017-11-08T05:15:53.086Z,8.30
2017-11-08T05:18:20.666Z,7.32
2017-11-08T05:20:50.660Z,6.90
2017-11-08T05:23:19.348Z,6.97
2017-11-08T05:25:57.575Z,8.60
2017-11-08T05:28:25.471Z,7.30
2017-11-08T05:30:53.005Z,6.12
2017-11-08T05:33:27.953Z,6.87
2017-11-08T05:36:00.834Z,6.78
2017-11-08T05:38:28.414Z,6.20
2017-11-08T05:40:55.945Z,7.05
2017-11-08T05:43:34.303Z,7.20
2017-11-08T05:46:05.834Z,6.57
2017-11-08T05:48:33.418Z,6.65
2017-11-08T05:51:01.720Z,6.12
2017-11-08T05:53:30.069Z,6.50
2017-11-08T05:55:58.326Z,6.53
2017-11-08T05:58:26.912Z,7.68
2017-11-08T06:00:54.445Z,6.53
2017-11-08T06:03:22.016Z,8.00
2017-11-08T06:06:06.887Z,7.18
2017-11-08T06:08:35.490Z,10.48
2017-11-08T06:11:03.025Z,7.40
2017-11-08T06:13:30.614Z,9.05
2017-11-08T06:16:06.304Z,6.25
2017-11-08T06:18:33.878Z,7.15
2017-11-08T06:21:01.421Z,8.32
2017-11-08T06:23:29.759Z,9.93
2017-11-08T06:25:57.292Z,5.85
2017-11-08T06:28:27.464Z,6.50
2017-11-08T06:30:55.909Z,12.20
2017-11-08T06:33:23.495Z,10.23
2017-11-08T06:35:52.842Z,9.40
2017-11-08T06:38:20.488Z,9.00
2017-11-08T06:40:48.033Z,8.32
2017-11-08T06:43:16.372Z,6.70
2017-11-08T06:45:53.843Z,9.00
2017-11-08T06:48:21.445Z,9.20
2017-11-08T06:50:48.984Z,8.43
2017-11-08T06:53:16.533Z,11.63
2017-11-08T06:55:57.209Z,10.05
2017-11-08T06:58:26.466Z,16.95
2017-11-08T07:00:54.046Z,10.05
2017-11-08T07:03:23.399Z,8.07
2017-11-08T07:05:51.745Z,9.93
2017-11-08T07:08:19.281Z,16.90
2017-11-08T07:10:47.025Z,10.13
2017-11-08T07:13:14.568Z,11.15
2017-11-08T07:16:03.597Z,17.70
2017-11-08T07:18:36.244Z,20.17
2017-11-08T07:21:03.820Z,18.83
2017-11-08T07:23:31.366Z,26.85
2017-11-08T07:25:59.454Z,10.80
2017-11-08T07:28:28.118Z,15.07
2017-11-08T07:30:55.697Z,10.63
2017-11-08T07:33:23.250Z,13.38
2017-11-08T07:35:57.770Z,11.73
2017-11-08T07:38:25.304Z,8.60
2017-11-08T07:40:55.781Z,10.95
2017-11-08T07:43:23.329Z,10.13
2017-11-08T07:46:05.214Z,10.25
2017-11-08T07:48:32.757Z,10.60
2017-11-08T07:51:00.374Z,8.90
2017-11-08T07:53:27.913Z,12.75
2017-11-08T07:56:01.226Z,7.30
2017-11-08T07:58:37.199Z,9.13
2017-11-08T08:01:05.220Z,7.00
2017-11-08T08:03:32.755Z,9.90
2017-11-08T08:06:02.526Z,9.68
2017-11-08T08:08:43.956Z,10.10
2017-11-08T08:11:26.245Z,6.80
2017-11-08T08:13:58.517Z,8.75
2017-11-08T08:16:26.858Z,8.27
2017-11-08T08:18:54.621Z,7.87
2017-11-08T08:21:24.106Z,7.70
2017-11-08T08:23:51.639Z,8.55
2017-11-08T08:26:24.988Z,8.27
2017-11-08T08:28:56.961Z,8.43
2017-11-08T08:31:30.006Z,8.30
2017-11-08T08:33:57.555Z,13.65
2017-11-08T08:36:25.140Z,6.65
2017-11-08T08:38:57.394Z,6.60
2017-11-08T08:41:28.028Z,7.47
2017-11-08T08:43:56.542Z,9.48
2017-11-08T08:46:24.129Z,6.20
2017-11-08T08:48:52.680Z,7.90
2017-11-08T08:51:20.255Z,7.15
2017-11-08T08:53:47.789Z,9.38
2017-11-08T08:56:15.368Z,16.85
2017-11-08T08:58:42.912Z,13.05
2017-11-08T09:01:10.547Z,9.40
2017-11-08T09:03:38.085Z,8.43
2017-11-08T09:06:05.620Z,7.12
2017-11-08T09:08:33.965Z,16.23
2017-11-08T09:11:01.562Z,6.22
2017-11-08T09:13:32.043Z,8.70
2017-11-08T09:15:59.577Z,8.30
2017-11-08T09:18:27.160Z,7.87
2017-11-08T09:20:54.705Z,7.03
2017-11-08T09:23:26.680Z,9.05
2017-11-08T09:25:54.228Z,8.40
2017-11-08T09:28:21.815Z,8.00
2017-11-08T09:30:49.361Z,8.07
2017-11-08T09:33:16.936Z,9.57
2017-11-08T09:35:59.337Z,7.20
2017-11-08T09:38:26.913Z,8.82
2017-11-08T09:40:54.465Z,12.85
2017-11-08T09:43:22.051Z,13.85
2017-11-08T09:45:58.896Z,8.27
2017-11-08T09:48:26.482Z,9.48
2017-11-08T09:50:54.023Z,7.00
2017-11-08T09:53:21.612Z,7.80
2017-11-08T09:55:59.023Z,6.75
2017-11-08T09:58:26.604Z,5.72
2017-11-08T10:00:57.098Z,7.32
2017-11-08T10:03:25.460Z,5.22
2017-11-08T10:05:53.003Z,8.93
2017-11-08T10:08:24.852Z,7.55
2017-11-08T10:10:58.141Z,5.37
2017-11-08T10:13:26.536Z,6.85
2017-11-08T10:15:54.175Z,6.80
2017-11-08T10:18:22.790Z,6.65
2017-11-08T10:20:51.109Z,9.18
2017-11-08T10:23:19.482Z,4.90
2017-11-08T10:25:47.849Z,5.18
2017-11-08T10:28:16.198Z,4.57
2017-11-08T10:30:43.740Z,6.32
2017-11-08T10:33:11.315Z,4.97
2017-11-08T10:35:49.709Z,5.85
2017-11-08T10:38:20.559Z,5.32
2017-11-08T10:40:48.325Z,7.95
2017-11-08T10:43:15.870Z,5.12
2017-11-08T10:45:59.670Z,7.00
2017-11-08T10:48:28.053Z,28.05
2017-11-08T10:50:56.934Z,6.10
2017-11-08T10:53:24.483Z,7.45
2017-11-08T10:55:56.953Z,9.13
2017-11-08T10:58:26.275Z,6.35
2017-11-08T11:00:54.742Z,5.80
2017-11-08T11:03:27.196Z,7.70
2017-11-08T11:05:55.509Z,6.05
2017-11-08T11:08:23.086Z,8.95
2017-11-08T11:10:50.632Z,6.28
2017-11-08T11:13:18.213Z,5.30
2017-11-08T11:15:59.927Z,6.25
2017-11-08T11:18:27.508Z,6.12
2017-11-08T11:20:55.056Z,6.00
2017-11-08T11:23:23.411Z,5.95
2017-11-08T11:25:50.954Z,21.90
2017-11-08T11:28:18.537Z,6.32
2017-11-08T11:30:51.722Z,4.85
2017-11-08T11:33:20.262Z,5.15
2017-11-08T11:35:52.079Z,6.30
2017-11-08T11:38:19.654Z,5.70
2017-11-08T11:40:51.254Z,10.45
2017-11-08T11:43:18.849Z,4.90
2017-11-08T11:45:47.886Z,9.55
2017-11-08T11:48:17.521Z,6.70
2017-11-08T11:50:45.401Z,8.27
2017-11-08T11:53:13.954Z,5.62
2017-11-08T11:55:59.766Z,4.82
2017-11-08T11:58:27.305Z,6.45
2017-11-08T12:00:55.084Z,7.03
2017-11-08T12:03:25.973Z,5.25
2017-11-08T12:05:53.558Z,6.22
2017-11-08T12:08:21.095Z,6.50
2017-11-08T12:10:49.505Z,6.50
2017-11-08T12:13:17.045Z,6.30
2017-11-08T12:15:48.562Z,7.25
2017-11-08T12:18:16.395Z,6.43
2017-11-08T12:20:44.073Z,8.27
2017-11-08T12:23:12.542Z,7.72
2017-11-08T12:25:55.601Z,8.05
2017-11-08T12:28:39.166Z,6.32
2017-11-08T12:31:17.065Z,6.22
2017-11-08T12:33:46.427Z,7.80
2017-11-08T12:36:14.179Z,7.78
2017-11-08T12:38:42.901Z,6.43
2017-11-08T12:41:13.649Z,8.93
2017-11-08T12:43:44.893Z,5.87
2017-11-08T12:46:12.456Z,6.05
2017-11-08T12:48:40.817Z,6.90
2017-11-08T12:51:08.640Z,9.93
2017-11-08T12:53:36.252Z,9.38
2017-11-08T12:56:03.794Z,7.60
2017-11-08T12:58:31.325Z,5.47
2017-11-08T13:00:58.910Z,6.20
2017-11-08T13:03:26.457Z,6.45
2017-11-08T13:05:59.751Z,5.93
2017-11-08T13:08:27.298Z,18.48
2017-11-08T13:11:06.624Z,6.37
2017-11-08T13:13:34.300Z,10.48
2017-11-08T13:16:06.617Z,6.60
2017-11-08T13:18:34.244Z,6.70
2017-11-08T13:21:01.864Z,7.45
2017-11-08T13:23:31.823Z,6.60
2017-11-08T13:26:04.854Z,7.78
2017-11-08T13:28:33.161Z,10.48
2017-11-08T13:31:00.725Z,6.50
2017-11-08T13:33:28.258Z,8.30
2017-11-08T13:36:09.427Z,6.87
2017-11-08T13:38:37.017Z,6.62
2017-11-08T13:41:04.605Z,10.82
2017-11-08T13:43:33.460Z,8.32
2017-11-08T13:46:03.514Z,7.67
2017-11-08T13:48:31.106Z,7.80
2017-11-08T13:50:58.644Z,8.90
2017-11-08T13:53:26.190Z,8.40
2017-11-08T13:55:59.508Z,13.03
2017-11-08T13:58:27.137Z,10.20
2017-11-08T14:00:54.725Z,36.65
2017-11-08T14:03:28.878Z,26.65
2017-11-08T14:06:02.518Z,13.18
2017-11-08T14:08:33.069Z,8.23
2017-11-08T14:11:00.648Z,14.23
2017-11-08T14:13:28.196Z,10.43
2017-11-08T14:16:03.394Z,9.43
2017-11-08T14:18:30.985Z,10.52
2017-11-08T14:20:58.520Z,8.27
2017-11-08T14:23:26.091Z,7.35
2017-11-08T14:25:53.621Z,9.40
2017-11-08T14:28:21.972Z,15.35
2017-11-08T14:30:52.196Z,7.60
2017-11-08T14:33:25.455Z,9.38
2017-11-08T14:36:02.332Z,10.23
2017-11-08T14:38:29.913Z,10.52
2017-11-08T14:40:57.455Z,10.53
2017-11-08T14:43:25.044Z,12.60
2017-11-08T14:46:03.053Z,9.50
2017-11-08T14:48:32.153Z,10.73
2017-11-08T14:51:07.389Z,8.10
2017-11-08T14:53:44.013Z,16.00
2017-11-08T14:56:12.769Z,8.40
2017-11-08T14:58:41.123Z,8.40
2017-11-08T15:01:08.683Z,8.32
2017-11-08T15:03:47.888Z,9.93
2017-11-08T15:06:20.429Z,8.30
2017-11-08T15:08:48.791Z,10.03
2017-11-08T15:11:17.094Z,7.73
2017-11-08T15:13:56.661Z,11.67
2017-11-08T15:16:24.193Z,12.40
2017-11-08T15:18:51.769Z,8.83
2017-11-08T15:21:19.309Z,12.23
2017-11-08T15:24:03.484Z,10.70
2017-11-08T15:26:32.948Z,15.40
2017-11-08T15:29:01.289Z,10.30
2017-11-08T15:31:28.833Z,10.33
2017-11-08T15:34:09.707Z,13.40
2017-11-08T15:36:38.885Z,10.70
2017-11-08T15:39:07.721Z,16.53
2017-11-08T15:41:36.182Z,8.77
2017-11-08T15:44:24.217Z,11.17
2017-11-08T15:46:54.659Z,8.40
2017-11-08T15:49:22.426Z,7.50
2017-11-08T15:51:49.969Z,11.20
2017-11-08T15:54:33.498Z,11.83
2017-11-08T15:57:01.044Z,10.10
2017-11-08T15:59:28.585Z,8.03
2017-11-08T16:01:58.230Z,9.00
2017-11-08T16:04:50.670Z,12.13
2017-11-08T16:07:19.550Z,13.38
2017-11-08T16:09:47.441Z,11.13
2017-11-08T16:12:15.018Z,10.73
2017-11-08T16:14:46.131Z,7.93
2017-11-08T16:17:13.798Z,7.30
2017-11-08T16:19:41.437Z,7.50
2017-11-08T16:22:09.224Z,11.20
2017-11-08T16:24:44.910Z,21.92
2017-11-08T16:27:12.450Z,11.93
2017-11-08T16:29:40.034Z,9.77
2017-11-08T16:32:07.564Z,8.27
2017-11-08T16:34:41.676Z,9.13
2017-11-08T16:37:10.326Z,12.20
2017-11-08T16:39:38.010Z,9.57
2017-11-08T16:42:05.553Z,7.95
2017-11-08T16:44:44.391Z,10.70
2017-11-08T16:47:16.438Z,9.23
2017-11-08T16:49:44.014Z,9.70
2017-11-08T16:52:11.553Z,11.47
2017-11-08T16:54:39.136Z,10.65
2017-11-08T16:57:06.667Z,8.50
2017-11-08T16:59:34.253Z,8.88
2017-11-08T17:02:01.802Z,9.77
2017-11-08T17:04:29.338Z,9.43
2017-11-08T17:06:57.666Z,10.02
2017-11-08T17:09:25.229Z,9.43
2017-11-08T17:11:52.793Z,8.20
2017-11-08T17:14:20.337Z,26.37
2017-11-08T17:16:47.909Z,18.02
2017-11-08T17:19:15.477Z,9.77
2017-11-08T17:21:43.064Z,8.93
2017-11-08T17:24:11.373Z,12.68
2017-11-08T17:26:38.909Z,9.73
2017-11-08T17:29:07.230Z,8.73
2017-11-08T17:31:34.777Z,17.23
2017-11-08T17:34:02.355Z,13.90
2017-11-08T17:36:29.906Z,13.17
2017-11-08T17:38:57.474Z,20.70
2017-11-08T17:41:25.024Z,10.10
2017-11-08T17:43:52.585Z,11.03
2017-11-08T17:46:20.145Z,11.10
2017-11-08T17:48:47.672Z,7.10
2017-11-08T17:51:15.242Z,9.30
2017-11-08T17:53:42.843Z,12.97
2017-11-08T17:56:10.402Z,18.33
2017-11-08T17:58:37.973Z,13.80
2017-11-08T18:01:05.509Z,11.30
2017-11-08T18:03:33.078Z,9.93
2017-11-08T18:06:00.626Z,12.90
2017-11-08T18:08:28.182Z,10.00
2017-11-08T18:10:55.720Z,11.37
2017-11-08T18:13:23.296Z,13.97
2017-11-08T18:15:50.844Z,24.73
2017-11-08T18:18:18.415Z,28.40
2017-11-08T18:20:45.950Z,13.30
2017-11-08T18:23:13.525Z,14.93
2017-11-08T18:25:41.105Z,16.00
2017-11-08T18:28:08.642Z,14.00
2017-11-08T18:30:36.219Z,12.10
2017-11-08T18:33:03.766Z,11.03
2017-11-08T18:35:31.345Z,9.88
2017-11-08T18:37:58.916Z,12.90
2017-11-08T18:40:26.490Z,14.33
2017-11-08T18:42:54.074Z,19.53
2017-11-08T18:45:22.401Z,10.97
2017-11-08T18:47:49.944Z,11.30
2017-11-08T18:50:17.501Z,12.27
2017-11-08T18:52:45.042Z,9.80
2017-11-08T18:55:13.361Z,12.10
2017-11-08T18:57:43.577Z,10.63
2017-11-08T19:00:12.159Z,16.90
2017-11-08T19:02:39.704Z,10.13
2017-11-08T19:05:07.241Z,11.50
2017-11-08T19:07:34.812Z,10.52
2017-11-08T19:10:02.415Z,10.45
2017-11-08T19:12:31.286Z,10.65
2017-11-08T19:14:58.861Z,12.00
2017-11-08T19:17:26.407Z,31.20
2017-11-08T19:19:53.978Z,42.90
2017-11-08T19:22:23.902Z,38.23
2017-11-08T19:25:07.176Z,22.13
2017-11-08T19:27:47.657Z,12.90
2017-11-08T19:30:16.308Z,12.10
2017-11-08T19:32:44.623Z,10.80
2017-11-08T19:35:12.189Z,10.55
2017-11-08T19:37:39.756Z,10.33
2017-11-08T19:40:07.325Z,11.30
2017-11-08T19:42:35.521Z,13.20
2017-11-08T19:45:03.117Z,12.27
2017-11-08T19:47:43.616Z,13.07
2017-11-08T19:50:11.157Z,12.00
2017-11-08T19:55:39.671Z,13.45
2017-11-08T19:58:09.500Z,10.35
2017-11-08T20:00:47.510Z,11.23
2017-11-08T20:03:15.706Z,8.97
2017-11-08T20:05:53.918Z,10.50
2017-11-08T20:08:25.230Z,9.03
2017-11-08T20:13:50.216Z,11.57
2017-11-08T20:16:24.683Z,9.60
2017-11-08T20:18:52.227Z,11.87
2017-11-08T20:21:22.864Z,10.07
2017-11-08T20:23:51.531Z,12.33
2017-11-08T20:26:19.121Z,10.10
2017-11-08T20:28:49.643Z,11.93
2017-11-08T20:31:18.255Z,11.43
2017-11-08T20:33:54.583Z,12.27
2017-11-08T20:36:27.788Z,16.37
2017-11-08T20:38:57.973Z,12.33
2017-11-08T20:41:25.509Z,11.97
2017-11-08T20:43:57.380Z,17.80
2017-11-08T20:46:25.681Z,15.73
2017-11-08T20:48:53.246Z,10.17
2017-11-08T20:51:22.928Z,19.47
2017-11-08T20:53:51.258Z,11.20
2017-11-08T20:56:18.809Z,13.33
2017-11-08T20:58:48.215Z,19.07
2017-11-08T21:01:22.801Z,17.67
2017-11-08T21:04:05.239Z,12.13
2017-11-08T21:06:33.902Z,11.90
2017-11-08T21:09:01.487Z,11.53
2017-11-08T21:11:29.029Z,13.03
2017-11-08T21:13:56.573Z,20.07
2017-11-08T21:16:24.137Z,12.57
2017-11-08T21:18:51.682Z,24.73
2017-11-08T21:21:20.027Z,26.83
2017-11-08T21:23:47.585Z,42.10
2017-11-08T21:26:15.146Z,40.83
2017-11-08T21:28:42.706Z,36.03
2017-11-08T21:31:10.274Z,22.93
2017-11-08T21:33:39.575Z,32.30
2017-11-08T21:36:09.559Z,24.80
2017-11-08T21:38:38.470Z,16.43
2017-11-08T21:41:25.689Z,13.13
2017-11-08T21:43:55.383Z,11.43
2017-11-08T21:46:22.946Z,13.13
2017-11-08T21:48:50.509Z,13.50
2017-11-08T21:51:18.079Z,15.73
2017-11-08T21:53:45.626Z,16.55
2017-11-08T21:56:13.205Z,13.67
2017-11-08T21:58:40.754Z,12.13
2017-11-08T22:01:08.349Z,15.47
2017-11-08T22:03:36.668Z,14.75
2017-11-08T22:06:04.213Z,15.00
2017-11-08T22:08:31.792Z,13.00
2017-11-08T22:10:59.438Z,42.13
2017-11-08T22:13:27.012Z,44.30
2017-11-08T22:15:54.601Z,32.70
2017-11-08T22:18:22.145Z,27.90
2017-11-08T22:20:49.721Z,20.93
2017-11-08T22:23:17.266Z,20.10
2017-11-08T22:25:44.868Z,19.10
2017-11-08T22:28:13.196Z,16.17
2017-11-08T22:30:40.781Z,16.63
2017-11-08T22:33:08.328Z,17.83
2017-11-08T22:35:35.915Z,15.70
2017-11-08T22:38:03.466Z,16.00
2017-11-08T22:40:31.821Z,16.02
2017-11-08T22:42:59.366Z,15.10
2017-11-08T22:45:26.935Z,13.60
2017-11-08T22:47:54.525Z,15.90
2017-11-08T22:50:22.824Z,12.87
2017-11-08T22:52:51.173Z,15.20
2017-11-08T22:55:18.729Z,32.87
2017-11-08T22:57:46.314Z,28.17
2017-11-08T23:00:14.634Z,24.67
2017-11-08T23:02:42.227Z,18.90
2017-11-08T23:05:09.771Z,24.10
2017-11-08T23:07:37.358Z,23.17
2017-11-08T23:10:04.905Z,20.87
2017-11-08T23:12:32.554Z,25.37
2017-11-08T23:15:00.098Z,26.73
2017-11-08T23:17:27.892Z,20.50
2017-11-08T23:19:55.433Z,31.00
2017-11-08T23:22:22.967Z,21.40
2017-11-08T23:24:50.563Z,20.67
2017-11-08T23:27:18.163Z,16.73
2017-11-08T23:29:45.704Z,27.23
2017-11-08T23:32:13.335Z,29.80
2017-11-08T23:34:40.880Z,33.17
2017-11-08T23:37:08.470Z,29.80
2017-11-08T23:39:36.016Z,46.67
2017-11-08T23:42:03.600Z,35.77
2017-11-08T23:44:31.143Z,32.10
2017-11-08T23:46:58.685Z,20.00
2017-11-08T23:49:26.266Z,18.10
2017-11-08T23:51:53.813Z,16.43
2017-11-08T23:54:21.397Z,15.43
2017-11-08T23:56:49.755Z,16.30
2017-11-08T23:59:23.041Z,16.60
