createdAt,value
2023-05-24T00:01:21.328Z,97.20058
2023-05-24T00:06:22.877Z,98.94868
2023-05-24T00:11:24.561Z,100
2023-05-24T00:16:26.378Z,100
2023-05-24T00:21:27.895Z,100
2023-05-24T00:26:29.792Z,100
2023-05-24T00:31:31.591Z,100
2023-05-24T00:36:33.420Z,98.70056
2023-05-24T00:41:35.209Z,100
2023-05-24T00:46:36.973Z,100
2023-05-24T00:51:38.705Z,100
2023-05-24T00:56:40.268Z,100
2023-05-24T01:01:42.114Z,100
2023-05-24T01:06:43.769Z,100
2023-05-24T01:11:45.509Z,100
2023-05-24T01:16:47.188Z,99.46051
2023-05-24T01:21:48.866Z,100
2023-05-24T01:26:50.505Z,99.6502
2023-05-24T01:31:52.230Z,99.22755
2023-05-24T01:36:54.066Z,100
2023-05-24T01:41:55.970Z,100
2023-05-24T01:46:57.833Z,99.60671
2023-05-24T01:51:59.562Z,98.02115
2023-05-24T01:57:01.186Z,98.44557
2023-05-24T02:02:02.882Z,100
2023-05-24T02:07:04.800Z,100
2023-05-24T02:12:06.378Z,100
2023-05-24T02:17:07.993Z,100
2023-05-24T02:22:09.596Z,100
2023-05-24T02:27:11.274Z,100
2023-05-24T02:32:12.829Z,100
2023-05-24T02:37:14.560Z,100
2023-05-24T02:42:15.889Z,100
2023-05-24T02:47:17.320Z,100
2023-05-24T02:52:18.614Z,100
2023-05-24T02:57:20.419Z,100
2023-05-24T03:02:22.059Z,100
2023-05-24T03:07:23.666Z,100
2023-05-24T03:12:25.706Z,100
2023-05-24T03:17:27.525Z,100
2023-05-24T03:22:29.384Z,100
2023-05-24T03:27:31.251Z,100
2023-05-24T03:32:32.779Z,100
2023-05-24T03:37:34.159Z,100
2023-05-24T03:42:35.781Z,100
2023-05-24T03:47:37.356Z,100
2023-05-24T03:52:39.118Z,100
2023-05-24T03:57:41.142Z,100
2023-05-24T04:02:43.079Z,100
2023-05-24T04:07:44.781Z,100
2023-05-24T04:12:46.808Z,100
2023-05-24T04:17:48.705Z,100
2023-05-24T04:22:50.344Z,100
2023-05-24T04:27:52.130Z,100
2023-05-24T04:32:54.118Z,100
2023-05-24T04:37:55.878Z,100
2023-05-24T04:42:57.758Z,100
2023-05-24T04:47:59.466Z,100
2023-05-24T04:53:01.212Z,100
2023-05-24T04:58:03.222Z,100
2023-05-24T05:03:04.997Z,100
2023-05-24T05:08:07.023Z,100
2023-05-24T05:13:08.948Z,100
2023-05-24T05:18:10.562Z,100
2023-05-24T05:23:12.171Z,100
2023-05-24T05:28:13.690Z,100
2023-05-24T05:33:15.122Z,100
2023-05-24T05:38:16.514Z,100
2023-05-24T05:43:18.092Z,100
2023-05-24T05:48:19.649Z,100
2023-05-24T05:53:21.102Z,100
2023-05-24T05:58:22.843Z,100
2023-05-24T06:03:24.584Z,100
2023-05-24T06:08:26.024Z,100
2023-05-24T06:13:27.492Z,100
2023-05-24T06:18:28.846Z,100
2023-05-24T06:23:30.400Z,100
2023-05-24T06:28:32.216Z,100
2023-05-24T06:38:35.163Z,100
2023-05-24T06:43:36.959Z,100
2023-05-24T06:48:38.557Z,100
2023-05-24T06:53:40.018Z,100
2023-05-24T06:58:41.715Z,99.38502
2023-05-24T07:03:43.634Z,98.01151
2023-05-24T07:08:45.227Z,92.13995
2023-05-24T07:13:47.244Z,93.73351
2023-05-24T07:18:48.852Z,94.0648
2023-05-24T07:29:00.906Z,87.75417
2023-05-24T07:34:02.601Z,85.1844
2023-05-24T07:39:04.072Z,84.69576
2023-05-24T07:44:05.643Z,81.5335
2023-05-24T07:49:07.118Z,79.98332
2023-05-24T07:54:08.869Z,79.03984
2023-05-24T07:59:10.231Z,75.14283
2023-05-24T08:04:11.514Z,71.76031
2023-05-24T08:09:12.812Z,71.89625
2023-05-24T08:14:14.935Z,72.14608
2023-05-24T08:19:16.531Z,68.21722
2023-05-24T08:24:17.912Z,68.00575
2023-05-24T08:29:19.397Z,70.12858
2023-05-24T08:34:20.851Z,65.41272
2023-05-24T08:39:22.357Z,64.86379
2023-05-24T08:44:23.984Z,62.88665
2023-05-24T08:49:25.483Z,64.44176
2023-05-24T08:54:27.282Z,60.35718
2023-05-24T08:59:29.280Z,58.4219
2023-05-24T09:04:30.925Z,56.65735
2023-05-24T09:09:32.557Z,55.04878
2023-05-24T09:14:34.658Z,53.81602
2023-05-24T09:19:36.238Z,52.71968
2023-05-24T09:24:37.543Z,51.32517
2023-05-24T09:29:39.081Z,51.06612
2023-05-24T09:34:40.986Z,48.34416
2023-05-24T09:39:42.494Z,46.02351
2023-05-24T09:44:44.249Z,47.20941
2023-05-24T09:49:48.547Z,48.23567
2023-05-24T09:54:51.123Z,48.90685
2023-05-24T09:59:52.821Z,49.19888
2023-05-24T10:04:54.731Z,46.78098
2023-05-24T10:09:56.248Z,45.26146
2023-05-24T10:14:57.890Z,46.30213
2023-05-24T10:19:59.238Z,42.41302
2023-05-24T10:25:00.809Z,43.76666
2023-05-24T10:30:02.315Z,40.43696
2023-05-24T10:35:03.735Z,37.89346
2023-05-24T10:40:05.312Z,34.69678
2023-05-24T10:45:07.174Z,35.67117
2023-05-24T10:50:08.645Z,34.02726
2023-05-24T10:55:10.094Z,33.08614
2023-05-24T11:00:15.583Z,31.26152
2023-05-24T11:05:21.959Z,31.75341
2023-05-24T11:10:23.439Z,29.20576
2023-05-24T11:15:24.993Z,27.37104
2023-05-24T11:20:26.574Z,26.23601
2023-05-24T11:25:27.944Z,30.36999
2023-05-24T11:30:29.477Z,25.37856
2023-05-24T11:35:30.957Z,24.81796
2023-05-24T11:40:32.329Z,23.81669
2023-05-24T11:45:33.907Z,23.65583
2023-05-24T11:50:45.653Z,23.10102
2023-05-24T11:55:50.434Z,22.43572
2023-05-24T12:00:51.929Z,22.33964
2023-05-24T12:05:53.276Z,22.32901
2023-05-24T12:10:54.832Z,21.94004
2023-05-24T12:15:57.022Z,22.08046
2023-05-24T12:20:58.669Z,21.54644
2023-05-24T12:26:00.224Z,21.97983
2023-05-24T12:31:01.944Z,21.59296
2023-05-24T12:36:03.390Z,21.24277
2023-05-24T12:46:09.523Z,21.31643
2023-05-24T12:51:11.054Z,21.00949
2023-05-24T12:56:12.506Z,19.8925
2023-05-24T13:01:14.057Z,19.46044
2023-05-24T13:06:15.506Z,19.06175
2023-05-24T13:11:16.973Z,19.37308
2023-05-24T13:16:18.910Z,18.59674
2023-05-24T13:21:20.481Z,19.58365
2023-05-24T13:26:22.002Z,18.66878
2023-05-24T13:31:23.590Z,19.97681
2023-05-24T13:36:25.072Z,19.8248
2023-05-24T13:41:26.648Z,19.48786
2023-05-24T13:46:28.237Z,19.68969
2023-05-24T13:51:30.075Z,20.16124
2023-05-24T13:56:31.419Z,19.72976
2023-05-24T14:01:32.967Z,19.53749
2023-05-24T14:06:34.798Z,20.61603
2023-05-24T14:11:36.508Z,20.9221
2023-05-24T14:16:38.481Z,20.70412
2023-05-24T14:21:40.483Z,20.76089
2023-05-24T14:26:42.235Z,20.8629
2023-05-24T14:31:44.221Z,21.39078
2023-05-24T14:36:46.017Z,21.84874
2023-05-24T14:41:47.743Z,21.60956
2023-05-24T14:46:49.598Z,22.31369
2023-05-24T14:51:51.004Z,22.76214
2023-05-24T14:56:52.472Z,22.79656
2023-05-24T15:01:54.172Z,24.17959
2023-05-24T15:06:55.487Z,25.22275
2023-05-24T15:11:57.071Z,29.13891
2023-05-24T15:16:58.620Z,30.66059
2023-05-24T15:22:00.079Z,31.10801
2023-05-24T15:27:01.979Z,31.84195
2023-05-24T15:32:03.774Z,32.21121
2023-05-24T15:37:05.619Z,34.57196
2023-05-24T15:42:07.225Z,35.29559
2023-05-24T15:47:08.669Z,34.39689
2023-05-24T15:52:10.373Z,34.98325
2023-05-24T15:57:12.064Z,36.07118
2023-05-24T16:02:13.620Z,36.61927
2023-05-24T16:07:15.115Z,35.65986
2023-05-24T16:12:16.625Z,36.02353
2023-05-24T16:17:18.185Z,36.37698
2023-05-24T16:22:19.690Z,36.71393
2023-05-24T16:27:21.189Z,36.64515
2023-05-24T16:32:22.535Z,38.64798
2023-05-24T16:37:24.010Z,38.3495
2023-05-24T16:42:25.508Z,38.51966
2023-05-24T16:47:29.480Z,39.97242
2023-05-24T16:52:31.744Z,39.82584
2023-05-24T16:57:33.225Z,40.47426
2023-05-24T17:02:34.683Z,40.32849
2023-05-24T17:07:36.245Z,41.03435
2023-05-24T17:12:37.876Z,40.44067
2023-05-24T17:17:39.383Z,42.65218
2023-05-24T17:22:40.896Z,41.93249
2023-05-24T17:27:42.497Z,41.32181
2023-05-24T17:32:43.978Z,46.07826
2023-05-24T17:37:45.307Z,44.34174
2023-05-24T17:42:46.724Z,44.98995
2023-05-24T17:47:48.230Z,47.34071
2023-05-24T17:52:49.689Z,45.67935
2023-05-24T17:57:51.239Z,47.73916
2023-05-24T18:02:52.711Z,50.48309
2023-05-24T18:07:54.088Z,48.92282
2023-05-24T18:12:55.623Z,47.28496
2023-05-24T18:17:57.046Z,47.80313
2023-05-24T18:22:58.808Z,48.70309
2023-05-24T18:28:00.652Z,48.3999
2023-05-24T18:33:07.786Z,48.48451
2023-05-24T18:38:10.177Z,51.23437
2023-05-24T18:43:12.030Z,51.33201
2023-05-24T18:48:13.853Z,51.47907
2023-05-24T18:53:15.271Z,52.5931
2023-05-24T18:58:16.746Z,53.16665
2023-05-24T19:03:18.285Z,53.29103
2023-05-24T19:08:19.800Z,53.30683
2023-05-24T19:13:21.459Z,53.71422
2023-05-24T19:18:22.845Z,56.63774
2023-05-24T19:23:24.685Z,58.38139
2023-05-24T19:28:26.602Z,65.29363
2023-05-24T19:33:27.979Z,68.22713
2023-05-24T19:38:29.764Z,68.99155
2023-05-24T19:43:31.634Z,69.2708
2023-05-24T19:48:33.422Z,67.05652
2023-05-24T19:53:35.199Z,66.28276
2023-05-24T19:58:37.076Z,66.51816
2023-05-24T20:03:39.051Z,66.44342
2023-05-24T20:08:40.637Z,67.98433
2023-05-24T20:13:42.011Z,69.74042
2023-05-24T20:18:43.504Z,68.97704
2023-05-24T20:23:44.904Z,73.42216
2023-05-24T20:28:46.471Z,74.20416
2023-05-24T20:33:48.108Z,75.17425
2023-05-24T20:38:49.612Z,74.5573
2023-05-24T20:43:51.209Z,77.21967
2023-05-24T20:48:52.944Z,76.77472
2023-05-24T20:53:54.604Z,80.17077
2023-05-24T20:58:56.534Z,80.85504
2023-05-24T21:03:58.005Z,81.71007
2023-05-24T21:08:59.453Z,81.68045
2023-05-24T21:14:00.966Z,80.41407
2023-05-24T21:19:02.508Z,82.9039
2023-05-24T21:24:04.406Z,83.50975
2023-05-24T21:29:05.887Z,83.13054
2023-05-24T21:34:07.354Z,81.86726
2023-05-24T21:39:08.951Z,84.41613
2023-05-24T21:44:10.860Z,87.33518
2023-05-24T21:49:12.651Z,84.64776
2023-05-24T21:54:14.486Z,86.30114
2023-05-24T22:04:16.654Z,83.46798
2023-05-24T22:09:18.260Z,83.65376
2023-05-24T22:14:19.813Z,83.33214
2023-05-24T22:19:32.300Z,84.71652
2023-05-24T22:24:41.621Z,88.00505
2023-05-24T22:29:43.386Z,86.121
2023-05-24T22:34:45.126Z,85.2872
2023-05-24T22:39:46.738Z,84.89354
2023-05-24T22:44:48.627Z,84.38137
2023-05-24T22:49:50.220Z,85.87896
2023-05-24T22:54:51.900Z,84.2972
2023-05-24T22:59:53.862Z,84.92849
2023-05-24T23:04:55.691Z,87.76512
2023-05-24T23:09:57.533Z,87.29793
2023-05-24T23:14:59.477Z,88.89308
2023-05-24T23:20:01.342Z,87.90059
2023-05-24T23:25:03.152Z,84.60992
2023-05-24T23:30:04.789Z,88.47894
2023-05-24T23:35:06.446Z,89.83755
2023-05-24T23:40:08.239Z,91.44654
2023-05-24T23:45:10.223Z,90.22256
2023-05-24T23:50:11.954Z,93.52561
2023-05-24T23:55:13.954Z,90.74144
