createdAt,value
2023-04-18T00:04:15.019Z,99908.69
2023-04-18T00:09:18.413Z,99903.53
2023-04-18T00:14:23.284Z,99903.53
2023-04-18T00:19:26.386Z,99909.84
2023-04-18T00:24:29.476Z,99908.22
2023-04-18T00:29:32.426Z,99920.31
2023-04-18T00:34:35.692Z,99910.34
2023-04-18T00:39:38.636Z,99908.84
2023-04-18T00:44:41.559Z,99907.88
2023-04-18T00:49:45.783Z,99907.88
2023-04-18T00:54:49.077Z,99905.84
2023-04-18T00:59:52.453Z,99908.13
2023-04-18T01:04:55.492Z,99910.66
2023-04-18T01:09:58.825Z,99912.09
2023-04-18T01:15:03.908Z,99912.59
2023-04-18T01:20:07.968Z,99913.75
2023-04-18T01:25:11.556Z,99916.06
2023-04-18T01:30:14.534Z,99911.75
2023-04-18T01:35:18.231Z,99914.69
2023-04-18T01:40:21.338Z,99912.31
2023-04-18T01:45:24.416Z,99910.16
2023-04-18T01:50:27.948Z,99903.81
2023-04-18T01:55:30.914Z,99914.28
2023-04-18T02:00:34.094Z,99900.53
2023-04-18T02:05:37.589Z,99908.94
2023-04-18T02:10:41.817Z,99906.28
2023-04-18T02:15:46.137Z,99900.97
2023-04-18T02:20:49.086Z,99912.28
2023-04-18T02:25:52.116Z,99915.75
2023-04-18T02:30:55.990Z,99909.25
2023-04-18T02:35:58.972Z,99917.03
2023-04-18T02:41:02.115Z,99911.56
2023-04-18T02:46:05.238Z,99904.94
2023-04-18T02:51:09.458Z,99910.06
2023-04-18T02:56:17.070Z,99911.72
2023-04-18T03:01:20.513Z,99915.88
2023-04-18T03:06:23.478Z,99913.22
2023-04-18T03:11:26.583Z,99916.06
2023-04-18T03:16:29.785Z,99922.00
2023-04-18T03:21:32.748Z,99926.13
2023-04-18T03:26:36.444Z,99931.31
2023-04-18T03:31:39.540Z,99927.16
2023-04-18T03:36:42.673Z,99934.78
2023-04-18T03:41:45.372Z,99936.44
2023-04-18T03:46:48.400Z,99941.75
2023-04-18T03:51:52.188Z,99941.75
2023-04-18T03:56:55.924Z,99950.38
2023-04-18T04:01:58.776Z,99944.22
2023-04-18T04:07:02.046Z,99958.16
2023-04-18T04:12:05.611Z,99962.50
2023-04-18T04:17:08.560Z,99959.38
2023-04-18T04:22:11.599Z,99971.03
2023-04-18T04:27:14.507Z,99970.72
2023-04-18T04:32:17.478Z,99974.41
2023-04-18T04:37:20.454Z,99975.56
2023-04-18T04:42:25.313Z,99977.78
2023-04-18T04:47:28.804Z,99989.88
2023-04-18T04:52:32.761Z,99976.38
2023-04-18T04:57:35.954Z,99984.66
2023-04-18T05:02:39.199Z,99992.13
2023-04-18T05:07:42.273Z,99993.53
2023-04-18T05:12:45.311Z,99987.69
2023-04-18T05:17:48.403Z,99994.56
2023-04-18T05:22:51.506Z,99991.00
2023-04-18T05:27:54.482Z,100003.56
2023-04-18T05:32:57.427Z,100000.47
2023-04-18T05:38:00.548Z,100001.38
2023-04-18T05:43:03.428Z,100011.31
2023-04-18T05:48:06.409Z,100008.75
2023-04-18T05:53:09.893Z,100007.53
2023-04-18T05:58:12.817Z,100013.16
2023-04-18T06:03:16.730Z,100007.66
2023-04-18T06:08:19.945Z,100013.53
2023-04-18T06:13:22.860Z,100024.53
2023-04-18T06:18:25.818Z,100020.97
2023-04-18T06:23:28.786Z,100029.31
2023-04-18T06:28:31.718Z,100036.66
2023-04-18T06:33:35.572Z,100032.53
2023-04-18T06:38:38.680Z,100037.03
2023-04-18T06:43:52.160Z,100034.38
2023-04-18T06:49:04.916Z,100036.13
2023-04-18T06:54:07.868Z,100039.34
2023-04-18T06:59:10.930Z,100043.47
2023-04-18T07:04:14.629Z,100046.63
2023-04-18T07:09:17.923Z,100053.78
2023-04-18T07:14:24.927Z,100046.91
2023-04-18T07:19:28.421Z,100054.25
2023-04-18T07:24:31.572Z,100050.84
2023-04-18T07:29:34.514Z,100048.78
2023-04-18T07:34:37.773Z,100053.72
2023-04-18T07:39:41.354Z,100058.88
2023-04-18T07:44:44.664Z,100057.50
2023-04-18T07:49:47.624Z,100066.94
2023-04-18T07:54:51.310Z,100076.44
2023-04-18T07:59:54.477Z,100079.47
2023-04-18T08:04:58.522Z,100079.81
2023-04-18T08:10:01.772Z,100079.06
2023-04-18T08:15:05.812Z,100078.41
2023-04-18T08:20:09.132Z,100079.53
2023-04-18T08:25:12.418Z,100076.47
2023-04-18T08:30:15.926Z,100078.09
2023-04-18T08:35:18.914Z,100089.81
2023-04-18T08:40:22.108Z,100082.63
2023-04-18T08:45:25.024Z,100082.13
2023-04-18T08:50:28.040Z,100093.00
2023-04-18T08:55:31.094Z,100092.50
2023-04-18T09:00:34.287Z,100092.06
2023-04-18T09:05:38.543Z,100091.44
2023-04-18T09:10:43.053Z,100085.53
2023-04-18T09:15:56.176Z,100089.13
2023-04-18T09:21:20.117Z,100083.69
2023-04-18T09:26:36.345Z,100076.78
2023-04-18T09:32:01.599Z,100068.09
2023-04-18T09:37:13.588Z,100072.97
2023-04-18T09:42:18.268Z,100070.03
2023-04-18T09:47:21.218Z,100073.75
2023-04-18T09:52:28.254Z,100077.13
2023-04-18T09:57:34.677Z,100072.16
2023-04-18T10:02:50.538Z,100067.00
2023-04-18T10:07:55.120Z,100065.94
2023-04-18T10:13:00.271Z,100059.97
2023-04-18T10:18:24.756Z,100071.09
2023-04-18T10:23:37.195Z,100063.84
2023-04-18T10:28:53.469Z,100064.25
2023-04-18T10:34:05.316Z,100068.19
2023-04-18T10:39:23.765Z,100057.97
2023-04-18T10:44:27.659Z,100064.50
2023-04-18T10:49:33.769Z,100071.06
2023-04-18T10:54:38.152Z,100067.47
2023-04-18T10:59:50.337Z,100059.63
2023-04-18T11:04:58.817Z,100058.13
2023-04-18T11:10:02.423Z,100057.66
2023-04-18T11:15:25.783Z,100051.91
2023-04-18T11:20:37.289Z,100056.50
2023-04-18T11:25:40.646Z,100056.66
2023-04-18T11:30:43.526Z,100056.97
2023-04-18T11:35:49.290Z,100055.94
2023-04-18T11:40:52.481Z,100061.59
2023-04-18T11:45:58.268Z,100052.41
2023-04-18T11:51:01.450Z,100044.47
2023-04-18T11:56:05.994Z,100043.31
2023-04-18T12:01:24.921Z,100043.56
2023-04-18T12:06:29.728Z,100031.06
2023-04-18T12:11:32.952Z,100028.44
2023-04-18T12:16:36.033Z,100023.34
2023-04-18T12:22:00.670Z,100022.72
2023-04-18T12:27:04.013Z,100025.00
2023-04-18T12:32:06.871Z,100032.38
2023-04-18T12:37:10.060Z,100031.06
2023-04-18T12:42:13.097Z,100026.63
2023-04-18T12:47:15.967Z,100028.84
2023-04-18T12:52:18.877Z,100024.41
2023-04-18T12:57:22.205Z,100024.97
2023-04-18T13:02:26.614Z,100018.88
2023-04-18T13:07:29.770Z,100025.38
2023-04-18T13:12:32.947Z,100019.00
2023-04-18T13:17:36.971Z,100014.56
2023-04-18T13:22:41.605Z,100014.00
2023-04-18T13:27:45.952Z,100012.81
2023-04-18T13:32:48.930Z,100007.91
2023-04-18T13:37:51.937Z,100021.09
2023-04-18T13:42:54.952Z,100009.69
2023-04-18T13:47:57.797Z,100010.91
2023-04-18T13:53:00.725Z,100017.59
2023-04-18T13:58:03.640Z,100022.53
2023-04-18T14:03:07.177Z,100010.16
2023-04-18T14:08:10.404Z,100017.50
2023-04-18T14:13:13.354Z,100021.25
2023-04-18T14:18:21.496Z,100005.88
2023-04-18T14:23:25.956Z,100000.22
2023-04-18T14:28:29.068Z,100008.56
2023-04-18T14:33:35.854Z,100010.19
2023-04-18T14:38:38.777Z,100011.72
2023-04-18T14:43:41.729Z,100010.44
2023-04-18T14:48:46.880Z,100009.78
2023-04-18T14:53:50.009Z,100015.34
2023-04-18T14:58:52.872Z,100010.16
2023-04-18T15:03:55.985Z,100005.50
2023-04-18T15:08:58.925Z,100005.75
2023-04-18T15:14:01.894Z,100006.56
2023-04-18T15:19:04.806Z,99993.72
2023-04-18T15:24:08.251Z,100002.28
2023-04-18T15:29:11.651Z,100005.75
2023-04-18T15:34:16.212Z,99996.22
2023-04-18T15:39:23.255Z,100001.13
2023-04-18T15:44:26.694Z,100011.94
2023-04-18T15:49:29.631Z,100015.94
2023-04-18T15:54:33.016Z,100019.13
2023-04-18T15:59:36.361Z,100013.47
2023-04-18T16:04:39.836Z,100027.72
2023-04-18T16:09:42.603Z,100027.78
2023-04-18T16:14:45.647Z,100030.31
2023-04-18T16:19:48.800Z,100038.25
2023-04-18T16:24:51.832Z,100036.41
2023-04-18T16:29:55.254Z,100039.69
2023-04-18T16:34:58.230Z,100041.63
2023-04-18T16:40:01.308Z,100046.44
2023-04-18T16:45:04.801Z,100054.25
2023-04-18T16:50:09.449Z,100051.44
2023-04-18T16:55:12.474Z,100050.72
2023-04-18T17:00:16.630Z,100056.72
2023-04-18T17:05:19.702Z,100057.56
2023-04-18T17:10:22.797Z,100067.50
2023-04-18T17:15:27.303Z,100068.94
2023-04-18T17:20:30.221Z,100077.59
2023-04-18T17:25:33.233Z,100083.34
2023-04-18T17:30:42.717Z,100079.59
2023-04-18T17:35:46.036Z,100081.56
2023-04-18T17:40:49.003Z,100096.34
2023-04-18T17:45:52.126Z,100100.38
2023-04-18T17:50:55.167Z,100103.59
2023-04-18T17:56:01.263Z,100109.91
2023-04-18T18:01:04.274Z,100108.75
2023-04-18T18:06:07.758Z,100114.56
2023-04-18T18:11:10.914Z,100117.50
2023-04-18T18:16:14.114Z,100128.28
2023-04-18T18:21:18.249Z,100122.00
2023-04-18T18:26:21.349Z,100124.34
2023-04-18T18:31:25.028Z,100131.81
2023-04-18T18:36:28.568Z,100134.59
2023-04-18T18:41:31.589Z,100135.34
2023-04-18T18:46:35.491Z,100129.09
2023-04-18T18:51:38.610Z,100141.38
2023-04-18T18:56:42.737Z,100147.66
2023-04-18T19:01:45.829Z,100161.72
2023-04-18T19:06:49.063Z,100169.00
2023-04-18T19:11:52.133Z,100177.16
2023-04-18T19:16:56.002Z,100180.59
2023-04-18T19:22:01.177Z,100189.50
2023-04-18T19:27:04.455Z,100189.25
2023-04-18T19:32:07.547Z,100192.16
2023-04-18T19:37:10.705Z,100195.09
2023-04-18T19:42:13.843Z,100196.19
2023-04-18T19:47:17.002Z,100203.19
2023-04-18T19:52:20.014Z,100199.53
2023-04-18T19:57:23.040Z,100210.19
2023-04-18T20:02:26.271Z,100206.03
2023-04-18T20:07:30.752Z,100197.13
2023-04-18T20:12:34.328Z,100200.00
2023-04-18T20:17:37.379Z,100203.69
2023-04-18T20:22:41.865Z,100206.72
2023-04-18T20:27:44.886Z,100214.00
2023-04-18T20:32:47.889Z,100206.47
2023-04-18T20:37:50.903Z,100218.56
2023-04-18T20:42:57.897Z,100220.03
2023-04-18T20:48:04.025Z,100223.59
2023-04-18T20:53:07.066Z,100209.81
2023-04-18T20:58:10.090Z,100214.13
2023-04-18T21:03:14.064Z,100211.94
2023-04-18T21:08:17.114Z,100212.56
2023-04-18T21:13:20.151Z,100213.22
2023-04-18T21:18:23.691Z,100210.94
2023-04-18T21:23:26.622Z,100208.41
2023-04-18T21:28:29.620Z,100209.63
2023-04-18T21:33:32.372Z,100202.34
2023-04-18T21:38:35.709Z,100207.22
2023-04-18T21:43:38.650Z,100203.44
2023-04-18T21:48:44.190Z,100205.66
2023-04-18T21:53:47.342Z,100206.00
2023-04-18T21:58:50.673Z,100207.19
2023-04-18T22:03:53.893Z,100201.38
2023-04-18T22:08:58.326Z,100189.59
2023-04-18T22:14:01.774Z,100190.19
2023-04-18T22:19:05.837Z,100180.69
2023-04-18T22:24:09.367Z,100182.22
2023-04-18T22:29:12.249Z,100176.44
2023-04-18T22:34:15.499Z,100175.63
2023-04-18T22:39:18.818Z,100169.47
2023-04-18T22:44:21.823Z,100162.13
2023-04-18T22:49:24.682Z,100160.09
2023-04-18T22:54:27.706Z,100147.44
2023-04-18T22:59:30.914Z,100146.22
2023-04-18T23:04:34.240Z,100137.59
2023-04-18T23:09:37.183Z,100142.09
2023-04-18T23:14:41.805Z,100132.06
2023-04-18T23:19:45.353Z,100132.25
2023-04-18T23:24:48.200Z,100126.28
2023-04-18T23:29:51.078Z,100127.28
2023-04-18T23:34:54.175Z,100111.66
2023-04-18T23:39:58.083Z,100112.31
2023-04-18T23:45:06.072Z,100095.31
2023-04-18T23:50:09.712Z,100096.13
2023-04-18T23:55:12.762Z,100082.16
