createdAt,value
2019-05-19T00:01:53.019Z,67.13
2019-05-19T00:04:18.900Z,68.08
2019-05-19T00:06:44.763Z,68.42
2019-05-19T00:09:10.622Z,68.58
2019-05-19T00:11:36.513Z,66.93
2019-05-19T00:14:02.367Z,67.16
2019-05-19T00:16:28.230Z,68.04
2019-05-19T00:18:54.099Z,68.14
2019-05-19T00:21:19.967Z,69.51
2019-05-19T00:23:45.827Z,69.58
2019-05-19T00:26:11.705Z,69.38
2019-05-19T00:28:37.574Z,68.62
2019-05-19T00:31:04.248Z,68.43
2019-05-19T00:33:30.120Z,68.08
2019-05-19T00:35:55.984Z,69.54
2019-05-19T00:38:21.861Z,69.88
2019-05-19T00:40:47.740Z,73.84
2019-05-19T00:43:13.615Z,70.55
2019-05-19T00:45:39.480Z,70.17
2019-05-19T00:48:05.353Z,70.06
2019-05-19T00:50:31.307Z,70.16
2019-05-19T00:52:57.152Z,70.15
2019-05-19T00:55:23.036Z,70.49
2019-05-19T00:57:49.701Z,69.85
2019-05-19T01:00:15.962Z,70.96
2019-05-19T01:02:41.845Z,69.77
2019-05-19T01:05:08.211Z,70.59
2019-05-19T01:07:34.564Z,71.56
2019-05-19T01:10:00.480Z,72.16
2019-05-19T01:12:26.333Z,71.58
2019-05-19T01:14:52.188Z,70.79
2019-05-19T01:17:18.070Z,71.14
2019-05-19T01:19:55.167Z,72.08
2019-05-19T01:22:11.685Z,73.24
2019-05-19T01:24:37.567Z,72.31
2019-05-19T01:27:03.427Z,72.37
2019-05-19T01:29:29.292Z,70.93
2019-05-19T01:31:55.170Z,72.54
2019-05-19T01:34:21.021Z,73.15
2019-05-19T01:36:46.895Z,73.55
2019-05-19T01:39:12.762Z,73.13
2019-05-19T01:41:38.634Z,72.32
2019-05-19T01:44:04.498Z,73.89
2019-05-19T01:46:30.371Z,75.02
2019-05-19T01:48:56.265Z,76.20
2019-05-19T01:51:22.231Z,76.01
2019-05-19T01:53:48.167Z,75.74
2019-05-19T01:56:14.080Z,75.33
2019-05-19T01:58:39.959Z,73.93
2019-05-19T02:01:05.820Z,74.52
2019-05-19T02:03:31.679Z,74.28
2019-05-19T02:05:57.554Z,73.03
2019-05-19T02:08:23.414Z,75.27
2019-05-19T02:10:49.276Z,76.28
2019-05-19T02:13:15.134Z,74.17
2019-05-19T02:15:41.299Z,75.36
2019-05-19T02:18:07.185Z,75.21
2019-05-19T02:20:33.993Z,76.00
2019-05-19T02:23:00.119Z,76.78
2019-05-19T02:25:25.987Z,76.21
2019-05-19T02:27:51.940Z,76.22
2019-05-19T02:30:18.316Z,76.50
2019-05-19T02:32:44.189Z,76.60
2019-05-19T02:35:10.482Z,76.27
2019-05-19T02:37:36.334Z,76.52
2019-05-19T02:40:04.704Z,76.58
2019-05-19T02:42:33.179Z,76.84
2019-05-19T02:45:01.243Z,76.87
2019-05-19T02:47:28.715Z,76.78
2019-05-19T02:49:56.652Z,77.38
2019-05-19T02:52:25.852Z,77.29
2019-05-19T02:54:53.627Z,77.09
2019-05-19T02:57:19.716Z,76.68
2019-05-19T02:59:45.880Z,77.28
2019-05-19T03:02:13.749Z,77.17
2019-05-19T03:04:39.604Z,75.14
2019-05-19T03:07:05.466Z,77.47
2019-05-19T03:09:31.330Z,77.79
2019-05-19T03:11:57.239Z,77.58
2019-05-19T03:14:23.295Z,77.87
2019-05-19T03:16:49.152Z,77.69
2019-05-19T03:19:15.016Z,77.95
2019-05-19T03:21:40.905Z,77.86
2019-05-19T03:24:06.754Z,78.06
2019-05-19T03:26:32.627Z,78.26
2019-05-19T03:28:58.491Z,77.85
2019-05-19T03:31:26.275Z,77.85
2019-05-19T03:33:54.121Z,77.87
2019-05-19T03:36:19.986Z,78.11
2019-05-19T03:38:45.858Z,78.15
2019-05-19T03:41:11.796Z,77.90
2019-05-19T03:43:37.693Z,78.19
2019-05-19T03:46:03.542Z,78.09
2019-05-19T03:48:31.449Z,78.53
2019-05-19T03:50:57.308Z,78.36
2019-05-19T03:53:23.172Z,78.33
2019-05-19T03:55:49.064Z,78.82
2019-05-19T03:58:14.895Z,79.05
2019-05-19T04:00:40.756Z,79.55
2019-05-19T04:03:06.629Z,78.52
2019-05-19T04:05:32.480Z,77.55
2019-05-19T04:07:58.338Z,77.52
2019-05-19T04:10:24.211Z,78.50
2019-05-19T04:12:50.080Z,78.60
2019-05-19T04:15:16.149Z,78.55
2019-05-19T04:17:42.006Z,78.58
2019-05-19T04:20:08.049Z,78.58
2019-05-19T04:22:33.911Z,78.90
2019-05-19T04:24:59.774Z,78.96
2019-05-19T04:27:25.628Z,79.02
2019-05-19T04:29:51.576Z,79.45
2019-05-19T04:32:17.465Z,79.38
2019-05-19T04:34:44.201Z,79.27
2019-05-19T04:37:10.073Z,79.35
2019-05-19T04:39:35.920Z,79.61
2019-05-19T04:42:01.778Z,79.31
2019-05-19T04:44:27.665Z,79.14
2019-05-19T04:46:53.536Z,79.59
2019-05-19T04:49:19.389Z,79.85
2019-05-19T04:51:45.253Z,79.93
2019-05-19T04:54:11.109Z,79.64
2019-05-19T04:56:36.969Z,79.72
2019-05-19T04:59:03.060Z,80.13
2019-05-19T05:01:28.930Z,80.17
2019-05-19T05:03:54.787Z,79.82
2019-05-19T05:06:20.698Z,80.36
2019-05-19T05:08:46.532Z,80.24
2019-05-19T05:11:12.394Z,80.51
2019-05-19T05:13:38.306Z,80.36
2019-05-19T05:16:04.181Z,80.89
2019-05-19T05:18:30.053Z,80.61
2019-05-19T05:20:55.962Z,80.64
2019-05-19T05:23:21.797Z,80.38
2019-05-19T05:25:47.658Z,80.92
2019-05-19T05:28:13.520Z,81.16
2019-05-19T05:30:39.421Z,80.88
2019-05-19T05:33:05.278Z,80.94
2019-05-19T05:35:31.174Z,80.09
2019-05-19T05:37:57.186Z,80.40
2019-05-19T05:40:23.034Z,80.52
2019-05-19T05:42:49.106Z,80.62
2019-05-19T05:45:15.381Z,81.22
2019-05-19T05:47:41.245Z,81.27
2019-05-19T05:50:08.424Z,80.89
2019-05-19T05:52:38.496Z,81.69
2019-05-19T05:55:03.380Z,81.17
2019-05-19T05:57:29.250Z,80.85
2019-05-19T05:59:55.120Z,81.29
2019-05-19T06:02:21.009Z,80.90
2019-05-19T06:04:46.915Z,80.99
2019-05-19T06:07:12.723Z,80.60
2019-05-19T06:09:38.862Z,80.70
2019-05-19T06:12:04.670Z,79.93
2019-05-19T06:14:30.540Z,80.15
2019-05-19T06:16:56.408Z,80.52
2019-05-19T06:19:22.263Z,80.60
2019-05-19T06:21:48.335Z,80.49
2019-05-19T06:24:14.193Z,80.90
2019-05-19T06:26:40.054Z,80.73
2019-05-19T06:29:05.933Z,80.60
2019-05-19T06:31:31.792Z,80.51
2019-05-19T06:33:57.702Z,80.69
2019-05-19T06:36:23.608Z,81.20
2019-05-19T06:38:50.377Z,80.22
2019-05-19T06:41:16.214Z,80.66
2019-05-19T06:43:42.078Z,79.96
2019-05-19T06:46:07.940Z,79.96
2019-05-19T06:48:33.799Z,80.30
2019-05-19T06:50:59.657Z,80.18
2019-05-19T06:53:25.542Z,80.00
2019-05-19T06:55:51.399Z,79.28
2019-05-19T06:58:17.326Z,79.05
2019-05-19T07:00:43.238Z,79.17
2019-05-19T07:03:09.087Z,78.78
2019-05-19T07:05:35.002Z,78.44
2019-05-19T07:08:00.897Z,77.79
2019-05-19T07:10:26.758Z,77.47
2019-05-19T07:12:52.624Z,77.08
2019-05-19T07:15:18.603Z,76.74
2019-05-19T07:17:44.509Z,76.37
2019-05-19T07:20:10.876Z,76.16
2019-05-19T07:22:37.581Z,75.73
2019-05-19T07:25:05.430Z,75.26
2019-05-19T07:27:31.309Z,75.15
2019-05-19T07:29:57.182Z,75.02
2019-05-19T07:32:23.030Z,75.00
2019-05-19T07:34:48.889Z,75.00
2019-05-19T07:37:14.752Z,74.39
2019-05-19T07:39:41.451Z,74.07
2019-05-19T07:42:07.316Z,74.44
2019-05-19T07:44:33.180Z,73.73
2019-05-19T07:46:59.040Z,73.60
2019-05-19T07:49:24.910Z,73.19
2019-05-19T07:51:50.769Z,72.81
2019-05-19T07:54:16.689Z,72.58
2019-05-19T07:56:42.551Z,72.12
2019-05-19T07:59:08.440Z,71.85
2019-05-19T08:01:34.308Z,70.83
2019-05-19T08:04:00.176Z,70.58
2019-05-19T08:06:26.060Z,70.05
2019-05-19T08:08:51.908Z,68.86
2019-05-19T08:11:17.755Z,68.43
2019-05-19T08:13:43.606Z,68.70
2019-05-19T08:16:09.518Z,69.08
2019-05-19T08:18:35.374Z,68.93
2019-05-19T08:21:01.238Z,67.50
2019-05-19T08:23:27.104Z,66.46
2019-05-19T08:25:52.961Z,66.42
2019-05-19T08:28:18.823Z,65.84
2019-05-19T08:30:44.682Z,66.29
2019-05-19T08:33:10.543Z,67.02
2019-05-19T08:35:36.406Z,66.43
2019-05-19T08:38:02.342Z,66.05
2019-05-19T08:40:28.231Z,67.40
2019-05-19T08:42:54.096Z,66.21
2019-05-19T08:45:19.959Z,66.96
2019-05-19T08:47:45.812Z,65.57
2019-05-19T08:50:12.016Z,65.45
2019-05-19T08:52:37.910Z,64.06
2019-05-19T08:55:04.458Z,62.83
2019-05-19T08:57:30.321Z,62.40
2019-05-19T08:59:56.244Z,61.92
2019-05-19T09:02:22.098Z,61.93
2019-05-19T09:04:47.950Z,62.07
2019-05-19T09:07:13.853Z,61.47
2019-05-19T09:09:39.704Z,61.60
2019-05-19T09:12:05.568Z,61.64
2019-05-19T09:14:31.475Z,62.73
2019-05-19T09:16:57.387Z,62.30
2019-05-19T09:19:23.241Z,62.26
2019-05-19T09:21:49.117Z,62.23
2019-05-19T09:24:29.662Z,62.21
2019-05-19T09:26:42.931Z,62.86
2019-05-19T09:29:08.792Z,64.08
2019-05-19T09:31:34.693Z,64.12
2019-05-19T09:34:00.529Z,64.15
2019-05-19T09:36:26.430Z,63.79
2019-05-19T09:38:52.278Z,63.75
2019-05-19T09:41:18.166Z,62.87
2019-05-19T09:43:44.130Z,63.32
2019-05-19T09:46:09.987Z,62.43
2019-05-19T09:48:35.841Z,62.22
2019-05-19T09:51:01.707Z,62.25
2019-05-19T09:53:27.560Z,61.97
2019-05-19T09:55:53.449Z,61.30
2019-05-19T09:58:20.175Z,61.22
2019-05-19T10:00:46.296Z,59.56
2019-05-19T10:03:12.158Z,61.41
2019-05-19T10:05:38.025Z,60.22
2019-05-19T10:08:03.887Z,60.67
2019-05-19T10:10:53.391Z,60.41
2019-05-19T10:13:19.238Z,59.01
2019-05-19T10:15:45.127Z,58.49
2019-05-19T10:18:10.983Z,58.14
2019-05-19T10:20:36.855Z,57.49
2019-05-19T10:23:02.858Z,57.19
2019-05-19T10:25:28.811Z,56.99
2019-05-19T10:27:54.706Z,56.44
2019-05-19T10:30:20.815Z,58.53
2019-05-19T10:32:46.672Z,56.35
2019-05-19T10:35:12.761Z,57.07
2019-05-19T10:37:38.639Z,57.97
2019-05-19T10:40:05.119Z,58.90
2019-05-19T10:42:30.993Z,61.16
2019-05-19T10:44:56.869Z,61.16
2019-05-19T10:47:22.731Z,61.80
2019-05-19T10:49:48.593Z,61.24
2019-05-19T10:52:14.584Z,61.39
2019-05-19T10:54:40.512Z,61.01
2019-05-19T10:57:06.388Z,61.24
2019-05-19T10:59:32.319Z,60.90
2019-05-19T11:01:58.161Z,60.48
2019-05-19T11:04:24.021Z,59.86
2019-05-19T11:06:49.875Z,58.83
2019-05-19T11:09:15.757Z,58.54
2019-05-19T11:11:41.593Z,58.73
2019-05-19T11:14:07.494Z,57.55
2019-05-19T11:16:33.372Z,57.66
2019-05-19T11:18:59.349Z,57.37
2019-05-19T11:21:25.305Z,57.37
2019-05-19T11:23:51.154Z,58.50
2019-05-19T11:26:17.013Z,56.61
2019-05-19T11:28:42.928Z,56.41
2019-05-19T11:31:08.828Z,55.69
2019-05-19T11:33:34.711Z,56.01
2019-05-19T11:36:00.601Z,56.72
2019-05-19T11:38:26.498Z,57.01
2019-05-19T11:40:52.372Z,56.46
2019-05-19T11:43:18.270Z,56.31
2019-05-19T11:45:44.147Z,56.24
2019-05-19T11:48:10.021Z,56.24
2019-05-19T11:50:35.903Z,56.29
2019-05-19T11:53:01.833Z,55.56
2019-05-19T11:55:27.696Z,55.01
2019-05-19T11:57:53.592Z,66.43
2019-05-19T12:21:53.875Z,57.04
2019-05-19T12:24:19.731Z,57.04
2019-05-19T12:26:45.590Z,59.36
2019-05-19T12:29:11.470Z,60.20
2019-05-19T12:31:37.556Z,60.71
2019-05-19T12:34:03.646Z,59.89
2019-05-19T12:36:29.513Z,60.98
2019-05-19T12:38:55.426Z,59.29
2019-05-19T12:41:21.379Z,59.17
2019-05-19T12:43:47.289Z,58.50
2019-05-19T12:46:16.511Z,59.00
2019-05-19T12:48:41.084Z,61.21
2019-05-19T12:51:07.457Z,60.23
2019-05-19T12:53:33.512Z,60.23
2019-05-19T12:55:59.381Z,60.08
2019-05-19T12:58:25.272Z,60.30
2019-05-19T13:00:53.153Z,61.52
2019-05-19T13:03:19.026Z,61.31
2019-05-19T13:05:44.906Z,61.67
2019-05-19T13:08:11.703Z,61.86
2019-05-19T13:10:37.714Z,61.20
2019-05-19T13:13:03.615Z,61.15
2019-05-19T13:15:29.498Z,61.15
2019-05-19T13:17:55.361Z,61.38
2019-05-19T13:20:24.114Z,61.28
2019-05-19T13:22:50.270Z,61.00
2019-05-19T13:25:16.167Z,61.27
2019-05-19T13:27:42.047Z,61.27
2019-05-19T13:30:08.014Z,61.88
2019-05-19T13:32:33.971Z,60.99
2019-05-19T13:34:59.913Z,61.17
2019-05-19T13:37:25.872Z,59.15
2019-05-19T13:39:51.805Z,57.31
2019-05-19T13:42:17.693Z,55.94
2019-05-19T13:44:43.590Z,66.57
2019-05-19T13:47:09.465Z,56.28
2019-05-19T13:49:35.424Z,66.77
2019-05-19T13:52:01.361Z,67.47
2019-05-19T13:54:27.241Z,67.05
2019-05-19T13:56:53.146Z,67.13
2019-05-19T13:59:19.005Z,66.78
2019-05-19T14:01:44.894Z,66.80
2019-05-19T14:04:10.803Z,68.13
2019-05-19T14:06:36.668Z,68.28
2019-05-19T14:09:04.380Z,68.43
2019-05-19T14:11:30.264Z,57.74
2019-05-19T14:13:56.133Z,61.09
2019-05-19T14:16:22.057Z,61.89
2019-05-19T14:18:47.915Z,61.89
2019-05-19T14:21:13.766Z,62.70
2019-05-19T14:23:39.623Z,64.50
2019-05-19T14:26:05.474Z,65.11
2019-05-19T14:28:31.409Z,64.67
2019-05-19T14:30:57.253Z,66.21
2019-05-19T14:33:23.102Z,66.03
2019-05-19T14:35:49.008Z,65.56
2019-05-19T14:38:14.859Z,66.21
2019-05-19T14:40:42.208Z,66.51
2019-05-19T14:43:08.238Z,66.24
2019-05-19T14:45:34.113Z,66.70
2019-05-19T14:48:00.089Z,68.08
2019-05-19T14:50:26.037Z,66.93
2019-05-19T14:52:51.914Z,65.48
2019-05-19T14:55:17.888Z,65.38
2019-05-19T14:57:45.438Z,65.30
2019-05-19T15:00:13.811Z,62.96
2019-05-19T15:02:39.646Z,65.13
2019-05-19T15:05:06.016Z,63.09
2019-05-19T15:07:31.903Z,65.59
2019-05-19T15:09:57.745Z,65.26
2019-05-19T15:12:23.612Z,64.03
2019-05-19T15:14:49.472Z,65.58
2019-05-19T15:17:15.336Z,66.22
2019-05-19T15:19:41.221Z,66.14
2019-05-19T15:22:07.078Z,65.02
2019-05-19T15:24:32.939Z,64.94
2019-05-19T15:26:58.794Z,65.57
2019-05-19T15:29:24.650Z,66.20
2019-05-19T15:31:50.513Z,65.03
2019-05-19T15:34:16.368Z,65.83
2019-05-19T15:36:42.237Z,65.86
2019-05-19T15:39:08.104Z,65.52
2019-05-19T15:41:34.010Z,65.45
2019-05-19T15:43:59.886Z,65.89
2019-05-19T15:46:26.591Z,64.75
2019-05-19T15:48:52.455Z,65.47
2019-05-19T15:51:28.064Z,62.83
2019-05-19T15:53:46.071Z,62.46
2019-05-19T15:56:11.967Z,61.73
2019-05-19T15:58:37.817Z,63.71
2019-05-19T16:01:03.715Z,66.84
2019-05-19T16:03:29.554Z,67.40
2019-05-19T16:05:55.440Z,67.84
2019-05-19T16:08:21.302Z,70.12
2019-05-19T16:10:47.205Z,66.09
2019-05-19T16:13:13.053Z,64.34
2019-05-19T16:15:38.974Z,66.28
2019-05-19T16:18:04.795Z,65.53
2019-05-19T16:20:30.648Z,66.02
2019-05-19T16:22:56.518Z,65.50
2019-05-19T16:25:22.369Z,66.07
2019-05-19T16:27:48.222Z,67.52
2019-05-19T16:30:14.444Z,67.64
2019-05-19T16:32:40.329Z,69.50
2019-05-19T16:35:06.692Z,71.46
2019-05-19T16:37:32.748Z,71.41
2019-05-19T16:39:58.741Z,73.92
2019-05-19T16:42:24.599Z,73.55
2019-05-19T16:44:50.459Z,73.50
2019-05-19T16:47:16.301Z,74.69
2019-05-19T16:49:42.165Z,75.27
2019-05-19T16:52:08.329Z,74.58
2019-05-19T16:54:36.090Z,73.93
2019-05-19T16:57:01.954Z,74.36
2019-05-19T16:59:27.831Z,74.86
2019-05-19T17:01:53.686Z,75.17
2019-05-19T17:04:19.593Z,76.06
2019-05-19T17:06:45.439Z,76.34
2019-05-19T17:09:11.283Z,76.58
2019-05-19T17:11:37.150Z,76.33
2019-05-19T17:14:03.116Z,74.90
2019-05-19T17:16:29.027Z,76.44
2019-05-19T17:18:54.904Z,75.87
2019-05-19T17:21:20.762Z,75.82
2019-05-19T17:23:47.285Z,76.54
2019-05-19T17:26:13.100Z,75.88
2019-05-19T17:28:39.009Z,75.96
2019-05-19T17:31:07.562Z,76.12
2019-05-19T17:33:32.625Z,75.95
2019-05-19T17:35:58.482Z,75.90
2019-05-19T17:38:24.353Z,76.29
2019-05-19T17:40:50.217Z,75.32
2019-05-19T17:43:16.082Z,75.44
2019-05-19T17:45:41.933Z,75.99
2019-05-19T17:48:10.298Z,75.82
2019-05-19T17:50:35.585Z,75.44
2019-05-19T17:53:01.738Z,76.04
2019-05-19T17:55:28.044Z,75.64
2019-05-19T17:57:56.316Z,76.44
2019-05-19T18:00:34.607Z,76.02
2019-05-19T18:03:00.463Z,76.23
2019-05-19T18:05:26.355Z,76.41
2019-05-19T18:07:52.208Z,76.02
2019-05-19T18:10:18.066Z,76.28
2019-05-19T18:12:43.976Z,76.43
2019-05-19T18:15:09.802Z,76.42
2019-05-19T18:17:35.666Z,76.77
2019-05-19T18:20:03.477Z,76.71
2019-05-19T18:22:29.287Z,77.35
2019-05-19T18:24:55.158Z,77.09
2019-05-19T18:27:21.033Z,76.92
2019-05-19T18:29:46.881Z,76.80
2019-05-19T18:32:12.746Z,76.82
2019-05-19T18:34:38.651Z,77.36
2019-05-19T18:37:04.521Z,77.93
2019-05-19T18:39:30.425Z,77.31
2019-05-19T18:41:56.288Z,77.24
2019-05-19T18:44:22.160Z,76.64
2019-05-19T18:46:48.024Z,76.42
2019-05-19T18:49:13.875Z,77.62
2019-05-19T18:51:39.760Z,77.74
2019-05-19T18:54:05.818Z,78.04
2019-05-19T18:56:31.711Z,77.76
2019-05-19T18:58:57.579Z,78.32
2019-05-19T19:01:23.437Z,77.91
2019-05-19T19:03:49.426Z,78.02
2019-05-19T19:06:15.295Z,78.06
2019-05-19T19:08:41.153Z,78.47
2019-05-19T19:11:07.030Z,78.22
2019-05-19T19:13:32.889Z,78.40
2019-05-19T19:15:58.753Z,78.54
2019-05-19T19:18:24.606Z,78.27
2019-05-19T19:20:50.492Z,78.42
2019-05-19T19:23:16.353Z,78.55
2019-05-19T19:25:42.274Z,78.54
2019-05-19T19:28:08.137Z,78.58
2019-05-19T19:30:34.013Z,78.98
2019-05-19T19:32:59.881Z,79.10
2019-05-19T19:35:25.783Z,79.29
2019-05-19T19:37:51.622Z,79.83
2019-05-19T19:40:26.619Z,79.43
2019-05-19T19:42:52.487Z,79.67
2019-05-19T19:45:18.386Z,79.13
2019-05-19T19:47:44.240Z,79.25
2019-05-19T19:50:10.097Z,79.08
2019-05-19T19:52:35.968Z,79.40
2019-05-19T19:55:03.036Z,79.35
2019-05-19T19:57:28.892Z,79.85
2019-05-19T19:59:54.755Z,79.31
2019-05-19T20:02:20.620Z,79.90
2019-05-19T20:04:46.492Z,80.21
2019-05-19T20:07:12.372Z,80.23
2019-05-19T20:09:38.233Z,79.98
2019-05-19T20:12:04.089Z,79.94
2019-05-19T20:14:29.957Z,79.82
2019-05-19T20:16:55.852Z,79.75
2019-05-19T20:19:21.868Z,79.74
2019-05-19T20:21:47.706Z,80.04
2019-05-19T20:24:13.570Z,59.16
2019-05-19T20:26:39.456Z,80.45
2019-05-19T20:29:05.353Z,80.04
2019-05-19T20:31:31.574Z,79.84
2019-05-19T20:33:57.484Z,80.47
2019-05-19T20:36:23.411Z,80.49
2019-05-19T20:38:49.235Z,80.28
2019-05-19T20:41:15.098Z,81.01
2019-05-19T20:43:40.967Z,80.67
2019-05-19T20:46:06.868Z,80.60
2019-05-19T20:48:33.001Z,80.32
2019-05-19T20:50:58.886Z,80.22
2019-05-19T20:53:24.878Z,80.24
2019-05-19T20:55:50.707Z,79.76
2019-05-19T20:58:16.576Z,79.99
2019-05-19T21:00:50.383Z,80.21
2019-05-19T21:03:10.214Z,79.41
2019-05-19T21:05:36.079Z,79.20
2019-05-19T21:08:01.973Z,80.00
2019-05-19T21:10:27.817Z,80.47
2019-05-19T21:12:53.682Z,80.66
2019-05-19T21:15:19.551Z,81.01
2019-05-19T21:17:45.424Z,80.78
2019-05-19T21:20:11.285Z,80.70
2019-05-19T21:22:37.138Z,81.27
2019-05-19T21:25:05.705Z,80.63
2019-05-19T21:27:31.559Z,80.75
2019-05-19T21:29:57.407Z,81.41
2019-05-19T21:32:23.268Z,81.57
2019-05-19T21:34:49.135Z,81.29
2019-05-19T21:37:15.005Z,81.48
2019-05-19T21:39:40.856Z,81.80
2019-05-19T21:42:06.704Z,81.51
2019-05-19T21:44:32.573Z,81.93
2019-05-19T21:46:58.429Z,81.43
2019-05-19T21:49:24.287Z,81.58
2019-05-19T21:51:50.155Z,81.29
2019-05-19T21:54:16.042Z,81.47
2019-05-19T21:56:41.907Z,81.62
2019-05-19T21:59:07.769Z,81.45
2019-05-19T22:01:33.618Z,81.34
2019-05-19T22:03:59.476Z,81.00
2019-05-19T22:06:27.255Z,81.10
2019-05-19T22:08:53.133Z,80.63
2019-05-19T22:11:18.990Z,81.18
2019-05-19T22:13:44.861Z,81.72
2019-05-19T22:16:13.402Z,81.47
2019-05-19T22:18:38.462Z,81.80
2019-05-19T22:21:04.330Z,81.68
2019-05-19T22:23:30.204Z,81.73
2019-05-19T22:25:56.078Z,81.45
2019-05-19T22:28:22.008Z,81.97
2019-05-19T22:30:47.848Z,81.86
2019-05-19T22:33:13.721Z,81.77
2019-05-19T22:35:39.597Z,81.96
2019-05-19T22:38:05.447Z,82.01
2019-05-19T22:40:31.312Z,81.98
2019-05-19T22:42:57.166Z,81.61
2019-05-19T22:45:23.334Z,82.28
2019-05-19T22:47:49.198Z,80.79
2019-05-19T22:50:15.473Z,81.32
2019-05-19T22:52:41.332Z,81.32
2019-05-19T22:55:08.023Z,81.59
2019-05-19T22:57:33.874Z,81.90
2019-05-19T22:59:59.738Z,82.26
2019-05-19T23:02:25.598Z,82.06
2019-05-19T23:04:51.509Z,82.00
2019-05-19T23:07:17.376Z,81.97
2019-05-19T23:09:43.244Z,81.86
2019-05-19T23:12:09.105Z,81.42
2019-05-19T23:14:34.970Z,81.90
2019-05-19T23:17:00.917Z,81.87
2019-05-19T23:19:26.766Z,81.79
2019-05-19T23:21:52.638Z,81.97
2019-05-19T23:24:18.525Z,81.87
2019-05-19T23:26:44.376Z,82.70
2019-05-19T23:29:10.238Z,81.33
2019-05-19T23:31:36.100Z,81.49
2019-05-19T23:34:01.969Z,81.52
2019-05-19T23:36:27.833Z,81.79
2019-05-19T23:38:53.685Z,82.40
2019-05-19T23:41:19.555Z,82.12
2019-05-19T23:43:45.438Z,82.00
2019-05-19T23:46:11.300Z,82.85
2019-05-19T23:48:37.166Z,82.84
2019-05-19T23:51:03.057Z,82.60
2019-05-19T23:53:28.919Z,82.22
2019-05-19T23:55:54.796Z,82.28
2019-05-19T23:58:20.668Z,82.33
